createdAt,value
2019-03-23T00:36:52.044Z,5.20
2019-03-23T00:42:15.222Z,5.10
2019-03-23T00:44:50.524Z,5.10
2019-03-23T01:20:49.567Z,4.60
2019-03-23T01:23:15.212Z,4.60
2019-03-23T01:25:45.868Z,4.60
2019-03-23T01:28:15.384Z,4.60
2019-03-23T01:30:44.158Z,4.60
2019-03-23T01:33:15.362Z,4.50
2019-03-23T01:35:44.134Z,4.50
2019-03-23T01:38:12.923Z,4.40
2019-03-23T01:40:43.224Z,4.40
2019-03-23T01:43:12.071Z,4.40
2019-03-23T01:45:40.735Z,4.40
2019-03-23T01:48:09.649Z,4.30
2019-03-23T01:59:24.358Z,4.10
2019-03-23T02:04:55.594Z,4.00
2019-03-23T02:07:27.527Z,4.00
2019-03-23T02:10:00.276Z,4.00
2019-03-23T02:27:51.239Z,3.90
2019-03-23T02:30:38.232Z,3.90
2019-03-23T02:38:59.809Z,3.80
2019-03-23T02:41:40.982Z,3.80
2019-03-23T02:55:26.483Z,3.60
2019-03-23T02:58:01.163Z,3.50
2019-03-23T03:00:34.239Z,3.50
2019-03-23T03:03:11.838Z,3.50
2019-03-23T03:06:00.152Z,3.50
2019-03-23T03:08:32.847Z,3.50
2019-03-23T03:16:46.940Z,3.40
2019-03-23T03:19:36.425Z,3.40
2019-03-23T03:22:10.437Z,3.40
2019-03-23T03:24:43.862Z,3.30
2019-03-23T03:27:30.638Z,3.30
2019-03-23T03:30:10.367Z,3.30
2019-03-23T03:32:48.081Z,3.30
2019-03-23T03:35:19.158Z,3.30
2019-03-23T03:43:42.506Z,3.20
2019-03-23T03:46:29.312Z,3.20
2019-03-23T03:49:12.245Z,3.20
2019-03-23T03:51:36.123Z,3.20
2019-03-23T03:54:09.744Z,3.10
2019-03-23T03:56:45.043Z,3.10
2019-03-23T03:59:16.569Z,3.10
2019-03-23T04:01:48.140Z,3.00
2019-03-23T04:04:23.505Z,3.00
2019-03-23T04:06:54.236Z,3.10
2019-03-23T04:09:27.275Z,3.10
2019-03-23T04:11:58.733Z,3.20
2019-03-23T04:14:33.439Z,3.20
2019-03-23T04:17:11.783Z,3.10
2019-03-23T04:19:42.041Z,3.20
2019-03-23T04:22:23.836Z,3.20
2019-03-23T04:24:54.773Z,3.20
2019-03-23T04:27:27.568Z,3.30
2019-03-23T04:29:59.762Z,3.30
2019-03-23T04:32:31.380Z,3.30
2019-03-23T04:35:02.293Z,3.20
2019-03-23T04:37:33.705Z,3.20
2019-03-23T04:40:06.893Z,3.20
2019-03-23T04:42:40.646Z,3.10
2019-03-23T04:45:12.752Z,3.10
2019-03-23T04:47:46.284Z,3.10
2019-03-23T04:50:24.963Z,3.10
2019-03-23T04:52:59.764Z,3.10
2019-03-23T04:55:34.278Z,3.10
2019-03-23T04:58:14.676Z,3.00
2019-03-23T05:00:43.457Z,3.00
2019-03-23T05:03:13.101Z,3.00
2019-03-23T05:05:41.894Z,3.00
2019-03-23T05:08:10.595Z,2.90
2019-03-23T05:10:39.780Z,2.90
2019-03-23T05:13:09.189Z,2.90
2019-03-23T05:15:37.971Z,2.80
2019-03-23T05:18:07.179Z,2.80
2019-03-23T05:20:36.056Z,2.80
2019-03-23T05:23:04.818Z,2.70
2019-03-23T05:28:11.338Z,2.80
2019-03-23T05:33:37.444Z,2.80
2019-03-23T05:36:15.411Z,2.80
2019-03-23T05:38:55.681Z,2.80
2019-03-23T05:44:19.564Z,2.80
2019-03-23T05:46:54.230Z,2.90
2019-03-23T05:49:46.087Z,2.90
2019-03-23T05:55:06.835Z,3.00
2019-03-23T05:57:35.390Z,3.10
2019-03-23T06:00:06.476Z,3.10
2019-03-23T06:02:35.049Z,3.20
2019-03-23T06:05:04.627Z,3.20
2019-03-23T06:07:33.203Z,3.30
2019-03-23T06:10:01.845Z,3.40
2019-03-23T06:12:30.635Z,3.50
2019-03-23T06:14:59.202Z,3.60
2019-03-23T06:17:27.753Z,3.60
2019-03-23T06:19:56.302Z,3.70
2019-03-23T06:22:24.883Z,3.80
2019-03-23T06:24:53.426Z,3.90
2019-03-23T06:27:22.335Z,4.00
2019-03-23T06:29:50.871Z,4.10
2019-03-23T06:32:38.888Z,4.20
2019-03-23T06:35:07.526Z,4.40
2019-03-23T06:37:36.075Z,4.50
2019-03-23T06:40:10.450Z,4.70
2019-03-23T06:42:38.919Z,4.80
2019-03-23T06:45:10.171Z,4.90
2019-03-23T06:47:38.734Z,5.10
2019-03-23T06:50:09.788Z,5.30
2019-03-23T06:52:39.891Z,5.60
2019-03-23T06:55:09.515Z,5.90
2019-03-23T06:57:38.142Z,6.20
2019-03-23T07:00:30.319Z,7.00
2019-03-23T07:02:58.851Z,7.80
2019-03-23T07:05:27.404Z,8.90
2019-03-23T07:07:55.985Z,9.70
2019-03-23T07:10:24.518Z,10.50
2019-03-23T07:12:53.349Z,11.10
2019-03-23T07:15:21.979Z,11.70
2019-03-23T07:17:50.544Z,12.30
2019-03-23T07:20:19.097Z,12.70
2019-03-23T07:22:47.649Z,13.20
2019-03-23T07:25:16.299Z,13.70
2019-03-23T07:27:45.255Z,13.70
2019-03-23T07:30:18.379Z,13.60
2019-03-23T07:32:47.028Z,13.70
2019-03-23T07:35:15.749Z,13.80
2019-03-23T07:37:44.717Z,13.90
2019-03-23T07:40:14.110Z,14.20
2019-03-23T07:42:42.719Z,14.60
2019-03-23T07:45:13.555Z,14.90
2019-03-23T07:47:42.035Z,15.10
2019-03-23T07:50:12.946Z,15.60
2019-03-23T07:52:41.600Z,16.20
2019-03-23T07:55:31.011Z,16.40
2019-03-23T07:57:59.583Z,16.60
2019-03-23T08:00:28.315Z,16.70
2019-03-23T08:02:56.935Z,17.20
2019-03-23T08:05:25.848Z,17.40
2019-03-23T08:07:54.472Z,17.40
2019-03-23T08:10:31.555Z,17.70
2019-03-23T08:13:00.197Z,17.80
2019-03-23T08:15:29.387Z,18.10
2019-03-23T08:17:58.108Z,18.50
2019-03-23T08:20:26.733Z,18.60
2019-03-23T08:22:55.544Z,18.70
2019-03-23T08:25:24.127Z,19.00
2019-03-23T08:27:52.752Z,19.40
2019-03-23T08:30:21.291Z,19.50
2019-03-23T08:32:49.865Z,19.80
2019-03-23T08:35:22.344Z,19.40
2019-03-23T08:37:50.935Z,19.50
2019-03-23T08:40:20.121Z,19.10
2019-03-23T08:42:48.686Z,18.90
2019-03-23T08:45:17.266Z,18.90
2019-03-23T08:47:45.814Z,18.80
2019-03-23T08:50:14.491Z,18.50
2019-03-23T08:52:43.067Z,18.80
2019-03-23T08:55:11.761Z,18.60
2019-03-23T08:57:41.421Z,18.20
2019-03-23T09:00:11.203Z,18.10
2019-03-23T09:02:39.933Z,18.20
2019-03-23T09:05:08.720Z,17.60
2019-03-23T09:07:37.289Z,17.60
2019-03-23T09:10:10.187Z,17.50
2019-03-23T09:12:38.747Z,17.50
2019-03-23T09:15:09.112Z,17.20
2019-03-23T09:17:37.707Z,16.70
2019-03-23T09:20:09.056Z,16.70
2019-03-23T09:22:37.658Z,16.30
2019-03-23T09:25:07.022Z,16.10
2019-03-23T09:27:36.002Z,16.40
2019-03-23T09:30:10.205Z,15.80
2019-03-23T09:32:38.762Z,16.00
2019-03-23T09:35:07.662Z,15.80
2019-03-23T09:37:38.193Z,15.50
2019-03-23T09:40:10.953Z,14.90
2019-03-23T09:42:38.063Z,15.20
2019-03-23T09:45:08.223Z,15.40
2019-03-23T09:47:37.011Z,15.70
2019-03-23T09:50:08.153Z,15.90
2019-03-23T09:52:36.762Z,16.10
2019-03-23T09:55:06.851Z,16.00
2019-03-23T09:57:35.779Z,15.90
2019-03-23T10:00:07.531Z,15.60
2019-03-23T10:02:36.063Z,15.40
2019-03-23T10:05:06.752Z,15.10
2019-03-23T10:07:35.414Z,15.70
2019-03-23T10:10:04.907Z,15.20
2019-03-23T10:12:33.527Z,15.70
2019-03-23T10:15:03.182Z,16.10
2019-03-23T10:17:31.743Z,16.00
2019-03-23T10:20:00.309Z,15.60
2019-03-23T10:22:28.907Z,15.20
2019-03-23T10:24:57.392Z,15.00
2019-03-23T10:27:25.988Z,15.20
2019-03-23T10:29:54.553Z,15.30
2019-03-23T10:32:23.107Z,15.20
2019-03-23T10:34:51.773Z,15.00
2019-03-23T10:37:20.319Z,14.60
2019-03-23T10:39:48.913Z,14.70
2019-03-23T10:42:17.450Z,14.60
2019-03-23T10:44:46.327Z,14.20
2019-03-23T10:47:14.984Z,14.40
2019-03-23T10:49:43.526Z,13.70
2019-03-23T10:52:12.382Z,13.60
2019-03-23T10:54:41.270Z,13.80
2019-03-23T10:57:10.023Z,13.40
2019-03-23T10:59:38.714Z,13.50
2019-03-23T11:02:10.711Z,13.20
2019-03-23T11:04:39.528Z,13.00
2019-03-23T11:07:08.076Z,13.10
2019-03-23T11:09:36.669Z,13.00
2019-03-23T11:12:05.340Z,13.00
2019-03-23T11:14:33.893Z,12.80
2019-03-23T11:17:02.550Z,12.80
2019-03-23T11:19:31.106Z,12.90
2019-03-23T11:21:59.980Z,13.00
2019-03-23T11:24:28.573Z,13.00
2019-03-23T11:26:57.174Z,13.00
2019-03-23T11:29:25.788Z,12.90
2019-03-23T11:31:55.998Z,12.60
2019-03-23T11:34:44.015Z,12.60
2019-03-23T11:37:11.874Z,12.60
2019-03-23T11:39:40.388Z,12.10
2019-03-23T11:42:09.322Z,12.10
2019-03-23T11:44:37.821Z,12.30
2019-03-23T11:47:06.519Z,12.10
2019-03-23T11:49:35.483Z,12.30
2019-03-23T11:52:04.130Z,12.20
2019-03-23T11:54:32.692Z,12.40
2019-03-23T11:57:01.511Z,12.20
2019-03-23T11:59:30.059Z,11.80
2019-03-23T12:01:58.660Z,11.70
2019-03-23T12:04:27.288Z,11.70
2019-03-23T12:06:55.955Z,11.40
2019-03-23T12:09:24.571Z,11.30
2019-03-23T12:11:53.243Z,11.20
2019-03-23T12:14:21.811Z,11.10
2019-03-23T12:16:50.393Z,11.10
2019-03-23T12:19:18.990Z,11.00
2019-03-23T12:21:47.592Z,11.00
2019-03-23T12:24:16.114Z,11.00
2019-03-23T12:26:44.614Z,10.70
2019-03-23T12:29:13.238Z,10.40
2019-03-23T12:31:41.904Z,10.40
2019-03-23T12:34:10.457Z,10.50
2019-03-23T12:36:39.023Z,10.40
2019-03-23T12:39:07.659Z,10.10
2019-03-23T12:41:36.239Z,10.10
2019-03-23T12:44:04.890Z,9.90
2019-03-23T12:46:33.455Z,9.80
2019-03-23T12:49:02.287Z,9.70
2019-03-23T12:51:32.333Z,9.30
2019-03-23T12:54:00.954Z,9.40
2019-03-23T12:56:29.537Z,9.50
2019-03-23T12:58:58.160Z,9.40
2019-03-23T13:01:26.743Z,9.40
2019-03-23T13:03:55.300Z,9.30
2019-03-23T13:06:23.850Z,9.30
2019-03-23T13:08:52.427Z,9.20
2019-03-23T13:11:24.661Z,9.20
2019-03-23T13:13:52.210Z,9.10
2019-03-23T13:16:20.790Z,9.00
2019-03-23T13:18:49.343Z,9.00
2019-03-23T13:21:17.901Z,9.10
2019-03-23T13:23:46.481Z,9.00
2019-03-23T13:26:15.328Z,8.90
2019-03-23T13:28:43.883Z,8.90
2019-03-23T13:31:12.438Z,9.10
2019-03-23T13:33:41.021Z,9.10
2019-03-23T13:36:09.994Z,9.00
2019-03-23T13:38:38.615Z,8.90
2019-03-23T13:41:07.207Z,9.00
2019-03-23T13:43:35.763Z,9.10
2019-03-23T13:46:04.314Z,9.00
2019-03-23T13:48:32.824Z,9.00
2019-03-23T13:51:01.446Z,9.00
2019-03-23T13:53:30.050Z,9.10
2019-03-23T13:55:59.075Z,9.20
2019-03-23T13:58:27.622Z,9.30
2019-03-23T14:00:56.259Z,9.30
2019-03-23T14:03:24.906Z,9.50
2019-03-23T14:05:53.512Z,9.90
2019-03-23T14:08:22.142Z,10.00
2019-03-23T14:10:50.717Z,10.10
2019-03-23T14:13:19.275Z,10.20
2019-03-23T14:15:47.892Z,10.20
2019-03-23T14:18:17.476Z,10.10
2019-03-23T14:20:46.303Z,10.10
2019-03-23T14:23:14.843Z,10.30
2019-03-23T14:25:43.467Z,10.60
2019-03-23T14:28:12.049Z,10.60
2019-03-23T14:30:40.607Z,10.40
2019-03-23T14:33:09.212Z,10.10
2019-03-23T14:35:37.762Z,10.10
2019-03-23T14:38:06.307Z,10.20
2019-03-23T14:40:34.883Z,10.40
2019-03-23T14:43:03.448Z,10.60
2019-03-23T14:45:32.079Z,10.60
2019-03-23T14:48:00.663Z,10.50
2019-03-23T14:50:29.291Z,10.60
2019-03-23T14:52:57.832Z,10.60
2019-03-23T14:55:26.486Z,10.70
2019-03-23T14:57:55.354Z,10.60
2019-03-23T15:00:32.185Z,10.60
2019-03-23T15:03:00.809Z,10.50
2019-03-23T15:05:29.434Z,10.50
2019-03-23T15:07:58.199Z,10.50
2019-03-23T15:10:27.419Z,10.40
2019-03-23T15:12:56.466Z,10.30
2019-03-23T15:15:25.096Z,10.20
2019-03-23T15:17:54.500Z,10.20
2019-03-23T15:20:23.119Z,10.20
2019-03-23T15:22:52.034Z,10.20
2019-03-23T15:25:20.579Z,10.20
2019-03-23T15:27:49.126Z,10.30
2019-03-23T15:30:17.763Z,10.20
2019-03-23T15:32:46.370Z,10.30
2019-03-23T15:35:15.003Z,10.30
2019-03-23T15:37:43.700Z,10.40
2019-03-23T15:40:12.740Z,10.40
2019-03-23T15:42:41.733Z,10.40
2019-03-23T15:45:10.919Z,10.40
2019-03-23T15:47:39.499Z,10.30
2019-03-23T15:50:09.312Z,10.20
2019-03-23T15:52:38.037Z,10.20
2019-03-23T15:55:07.055Z,10.00
2019-03-23T15:57:36.697Z,10.00
2019-03-23T16:00:08.309Z,10.00
2019-03-23T16:02:36.938Z,10.00
2019-03-23T16:05:07.259Z,10.00
2019-03-23T16:07:36.335Z,10.00
2019-03-23T16:10:07.243Z,10.00
2019-03-23T16:12:37.786Z,10.00
2019-03-23T16:15:11.455Z,10.00
2019-03-23T16:17:40.086Z,10.00
2019-03-23T16:20:10.864Z,9.90
2019-03-23T16:22:39.511Z,9.90
2019-03-23T16:25:11.912Z,9.90
2019-03-23T16:27:40.466Z,9.90
2019-03-23T16:30:11.382Z,9.90
2019-03-23T16:32:39.951Z,9.90
2019-03-23T16:35:09.139Z,9.90
2019-03-23T16:37:37.705Z,9.80
2019-03-23T16:40:08.615Z,9.80
2019-03-23T16:42:44.549Z,9.80
2019-03-23T16:45:09.620Z,9.80
2019-03-23T16:47:38.309Z,9.70
2019-03-23T16:50:07.904Z,9.70
2019-03-23T16:52:38.214Z,9.60
2019-03-23T16:55:11.655Z,9.60
2019-03-23T16:57:40.559Z,9.60
2019-03-23T17:00:11.745Z,9.60
2019-03-23T17:02:40.359Z,9.50
2019-03-23T17:05:09.376Z,9.40
2019-03-23T17:07:37.929Z,9.30
2019-03-23T17:10:06.991Z,9.30
2019-03-23T17:12:35.731Z,9.30
2019-03-23T17:15:09.071Z,9.20
2019-03-23T17:17:37.954Z,9.10
2019-03-23T17:20:06.758Z,9.10
2019-03-23T17:22:35.475Z,9.10
2019-03-23T17:25:06.570Z,9.00
2019-03-23T17:27:35.104Z,8.90
2019-03-23T17:30:05.392Z,8.80
2019-03-23T17:32:34.179Z,8.80
2019-03-23T17:35:03.003Z,8.70
2019-03-23T17:37:31.562Z,8.70
2019-03-23T17:40:00.360Z,8.60
2019-03-23T17:42:28.908Z,8.50
2019-03-23T17:44:57.827Z,8.50
2019-03-23T17:47:26.340Z,8.50
2019-03-23T17:49:57.218Z,8.50
2019-03-23T17:52:25.570Z,8.40
2019-03-23T17:54:54.189Z,8.40
2019-03-23T17:57:23.218Z,8.30
2019-03-23T17:59:52.116Z,8.30
2019-03-23T18:02:20.978Z,8.20
2019-03-23T18:04:49.560Z,8.10
2019-03-23T18:07:18.232Z,8.10
2019-03-23T20:01:18.137Z,8.40
2019-03-23T23:40:58.553Z,8.40
2019-03-23T23:43:29.500Z,8.40
2019-03-23T23:46:05.737Z,8.40
2019-03-23T23:48:37.670Z,8.40
2019-03-23T23:51:13.685Z,8.50
