createdAt,value
2023-07-14T00:03:49.282Z,13.1
2023-07-14T00:13:49.282Z,13.1
2023-07-14T00:18:49.246Z,13.1
2023-07-14T00:23:49.256Z,13.1
2023-07-14T00:28:49.465Z,13.1
2023-07-14T00:38:49.404Z,13.1
2023-07-14T00:48:49.328Z,13.1
2023-07-14T00:53:49.311Z,13.1
2023-07-14T01:03:49.455Z,13.2
2023-07-14T01:13:49.313Z,13.1
2023-07-14T01:23:49.312Z,13.1
2023-07-14T01:33:49.402Z,13.1
2023-07-14T01:43:49.326Z,13
2023-07-14T01:53:49.320Z,13
2023-07-14T02:03:49.339Z,13
2023-07-14T02:08:49.317Z,13
2023-07-14T02:13:49.349Z,13
2023-07-14T02:18:49.336Z,13
2023-07-14T02:23:49.371Z,13
2023-07-14T02:33:49.341Z,13
2023-07-14T02:53:49.507Z,13
2023-07-14T02:58:49.535Z,13
2023-07-14T03:03:49.507Z,13
2023-07-14T03:13:49.405Z,13
2023-07-14T03:23:49.372Z,13
2023-07-14T03:28:49.384Z,13
2023-07-14T03:38:49.447Z,13
2023-07-14T03:48:49.388Z,12.9
2023-07-14T03:53:49.395Z,13
2023-07-14T04:03:49.429Z,12.9
2023-07-14T04:13:49.385Z,12.9
2023-07-14T04:18:49.419Z,12.9
2023-07-14T04:28:49.391Z,12.9
2023-07-14T04:38:49.395Z,12.9
2023-07-14T04:43:49.415Z,12.9
2023-07-14T04:53:49.405Z,13
2023-07-14T05:08:50.494Z,12.9
2023-07-14T05:13:49.610Z,12.9
2023-07-14T05:23:49.442Z,12.9
2023-07-14T05:28:49.470Z,12
2023-07-14T05:38:49.465Z,14
2023-07-14T05:43:49.461Z,14.5
2023-07-14T05:53:49.466Z,15.1
2023-07-14T06:03:49.518Z,15.6
2023-07-14T06:08:49.489Z,15.3
2023-07-14T06:18:49.442Z,15.3
2023-07-14T06:23:49.570Z,15.2
2023-07-14T06:33:49.471Z,14.8
2023-07-14T06:53:49.454Z,13.7
2023-07-14T06:58:49.480Z,13.8
2023-07-14T07:03:50.781Z,13.8
2023-07-14T07:13:49.520Z,13.7
2023-07-14T07:18:49.544Z,13.7
2023-07-14T07:23:49.588Z,13.7
2023-07-14T07:28:49.542Z,13.7
2023-07-14T07:38:49.531Z,13.7
2023-07-14T07:43:49.655Z,13.6
2023-07-14T07:53:49.579Z,13.6
2023-07-14T07:58:49.605Z,13.7
2023-07-14T08:18:49.573Z,13.5
2023-07-14T08:28:49.590Z,13.5
2023-07-14T08:33:49.577Z,13.5
2023-07-14T08:43:49.576Z,13.4
2023-07-14T08:48:49.656Z,13.4
2023-07-14T08:58:49.582Z,13.4
2023-07-14T09:03:51.521Z,13.4
2023-07-14T09:13:49.643Z,13.3
2023-07-14T09:18:49.749Z,13.3
2023-07-14T09:23:49.601Z,13.3
2023-07-14T09:28:49.746Z,13.3
2023-07-14T09:38:49.616Z,13.2
2023-07-14T09:48:49.652Z,13.1
2023-07-14T09:53:50.632Z,13.1
2023-07-14T10:03:49.677Z,13.3
2023-07-14T10:13:49.666Z,13.1
2023-07-14T10:23:49.663Z,13.2
2023-07-14T10:33:49.863Z,13.2
2023-07-14T10:43:49.728Z,13.2
2023-07-14T10:53:49.709Z,13.1
2023-07-14T10:58:49.708Z,13.1
2023-07-14T11:13:49.794Z,13.1
2023-07-14T11:23:49.725Z,13
2023-07-14T11:28:51.112Z,13.1
2023-07-14T11:33:49.743Z,13.1
2023-07-14T11:43:49.740Z,13.1
2023-07-14T11:48:49.710Z,13.1
2023-07-14T11:58:49.702Z,13.1
2023-07-14T12:03:49.877Z,13.1
2023-07-14T12:08:49.758Z,13.1
2023-07-14T12:18:49.715Z,13.1
2023-07-14T12:23:49.812Z,13.1
2023-07-14T12:33:49.755Z,13
2023-07-14T12:43:49.771Z,13
2023-07-14T12:48:49.972Z,13
2023-07-14T12:58:49.765Z,13
2023-07-14T13:08:49.761Z,12.8
2023-07-14T13:18:49.770Z,13
2023-07-14T13:23:49.762Z,13.1
2023-07-14T13:28:49.928Z,13.1
2023-07-14T13:38:49.793Z,12.9
2023-07-14T13:43:49.818Z,12.9
2023-07-14T13:58:49.776Z,13
2023-07-14T14:03:49.887Z,13.1
2023-07-14T14:13:49.820Z,12.9
2023-07-14T14:18:49.822Z,12.8
2023-07-14T14:28:49.821Z,12.9
2023-07-14T14:38:50.090Z,13
2023-07-14T14:43:49.866Z,12.9
2023-07-14T14:48:49.821Z,12.8
2023-07-14T15:18:49.842Z,12.9
2023-07-14T15:23:49.963Z,12.9
2023-07-14T15:28:49.840Z,12.9
2023-07-14T15:38:49.850Z,12.8
2023-07-14T15:43:49.880Z,12.9
2023-07-14T15:48:50.016Z,12.9
2023-07-14T15:58:49.885Z,12.9
2023-07-14T16:08:49.850Z,12.8
2023-07-14T16:13:49.877Z,12.8
2023-07-14T16:18:49.936Z,12.8
2023-07-14T16:23:49.924Z,12.9
2023-07-14T16:28:50.138Z,12.9
2023-07-14T16:43:49.994Z,12.8
2023-07-14T16:58:49.965Z,12.8
2023-07-14T17:03:49.942Z,12.8
2023-07-14T17:13:49.980Z,12.8
2023-07-14T17:33:49.968Z,12.6
2023-07-14T17:43:49.939Z,12.6
2023-07-14T17:48:49.984Z,12.7
2023-07-14T17:58:49.989Z,12.6
2023-07-14T18:08:50.001Z,12.8
2023-07-14T18:13:49.982Z,12.7
2023-07-14T18:18:50.057Z,12.7
2023-07-14T18:28:50.036Z,12.7
2023-07-14T18:38:50.022Z,12.8
2023-07-14T18:43:50.023Z,12.8
2023-07-14T18:53:50.044Z,12.8
2023-07-14T18:58:50.187Z,12.8
2023-07-14T19:23:50.150Z,12.8
2023-07-14T19:33:50.137Z,12.8
2023-07-14T19:38:50.061Z,12.8
2023-07-14T19:43:52.209Z,12.8
2023-07-14T19:53:50.079Z,12.8
2023-07-14T19:58:50.123Z,12.7
2023-07-14T20:03:50.312Z,12.7
2023-07-14T20:13:50.116Z,12.8
2023-07-14T20:23:50.118Z,12.7
2023-07-14T20:33:50.113Z,12.7
2023-07-14T20:38:50.080Z,12.7
2023-07-14T20:43:50.183Z,12.7
2023-07-14T21:03:50.163Z,12.7
2023-07-14T21:13:50.162Z,12.7
2023-07-14T21:23:50.184Z,12.7
2023-07-14T21:28:50.198Z,12.7
2023-07-14T21:38:50.228Z,12.7
2023-07-14T21:48:50.174Z,12.6
2023-07-14T21:58:50.170Z,12.6
2023-07-14T22:08:50.161Z,12.7
2023-07-14T22:13:50.181Z,12.7
2023-07-14T22:18:50.233Z,12.6
2023-07-14T22:28:50.181Z,12.7
2023-07-14T22:38:50.191Z,12.7
2023-07-14T22:43:50.336Z,12.6
2023-07-14T22:53:50.253Z,12.9
2023-07-14T23:03:50.244Z,12.7
2023-07-14T23:13:50.267Z,12.7
2023-07-14T23:23:50.241Z,12.6
2023-07-14T23:43:50.296Z,12.6
2023-07-14T23:48:50.533Z,12.5
2023-07-14T23:58:50.357Z,12.3
