createdAt,value
2022-10-31T09:48:28.729Z,14.30
2022-10-31T09:51:01.797Z,14.40
2022-10-31T09:53:38.440Z,15.00
2022-10-31T09:56:09.628Z,15.00
2022-10-31T09:58:44.095Z,14.80
2022-10-31T10:01:25.536Z,15.10
2022-10-31T10:03:58.616Z,15.10
2022-10-31T10:06:29.686Z,15.30
2022-10-31T10:08:59.108Z,15.40
2022-10-31T10:11:43.054Z,15.70
2022-10-31T10:14:23.813Z,16.30
2022-10-31T10:17:13.908Z,16.20
2022-10-31T10:20:00.781Z,15.80
2022-10-31T10:22:37.377Z,16.10
2022-10-31T10:25:17.568Z,16.60
2022-10-31T10:27:56.709Z,16.40
2022-10-31T10:30:30.639Z,16.50
2022-10-31T10:33:01.312Z,16.80
2022-10-31T10:35:33.648Z,16.70
2022-10-31T10:38:06.277Z,16.90
2022-10-31T10:40:35.745Z,17.10
2022-10-31T10:43:23.039Z,17.20
2022-10-31T10:46:26.369Z,17.10
2022-10-31T10:49:01.169Z,16.90
2022-10-31T10:52:02.829Z,17.40
2022-10-31T10:54:47.507Z,17.30
2022-10-31T10:57:33.116Z,17.60
2022-10-31T11:00:04.358Z,17.80
2022-10-31T11:02:34.544Z,18.00
2022-10-31T11:05:03.762Z,17.90
2022-10-31T11:07:40.981Z,18.20
2022-10-31T11:10:15.988Z,18.40
2022-10-31T11:12:47.331Z,18.50
2022-10-31T11:15:22.220Z,18.90
2022-10-31T11:17:52.204Z,18.60
2022-10-31T11:20:32.755Z,18.70
2022-10-31T11:23:07.841Z,18.40
2022-10-31T11:25:36.148Z,18.80
2022-10-31T11:28:07.499Z,18.30
2022-10-31T11:30:48.204Z,18.40
2022-10-31T11:33:23.945Z,18.60
2022-10-31T11:35:55.126Z,18.50
2022-10-31T11:38:33.490Z,18.60
2022-10-31T11:41:11.035Z,18.70
2022-10-31T11:43:42.153Z,18.80
2022-10-31T11:46:14.364Z,18.80
2022-10-31T11:48:48.586Z,18.80
2022-10-31T11:51:23.085Z,18.80
2022-10-31T11:53:56.924Z,19.10
2022-10-31T11:56:28.657Z,19.00
2022-10-31T11:59:04.310Z,19.00
2022-10-31T12:01:33.728Z,19.20
2022-10-31T12:06:36.829Z,19.30
2022-10-31T12:09:12.492Z,19.40
2022-10-31T12:11:50.347Z,19.50
2022-10-31T12:14:30.363Z,19.70
2022-10-31T12:17:04.327Z,19.80
2022-10-31T12:19:41.094Z,19.90
2022-10-31T12:22:19.301Z,19.90
2022-10-31T12:25:04.695Z,19.80
2022-10-31T12:27:54.631Z,19.50
2022-10-31T12:30:28.579Z,19.70
2022-10-31T12:33:18.191Z,19.80
2022-10-31T12:35:51.876Z,19.70
2022-10-31T12:38:38.728Z,19.50
2022-10-31T12:41:20.915Z,19.60
2022-10-31T12:43:53.073Z,19.60
2022-10-31T12:46:43.248Z,19.50
2022-10-31T12:49:29.984Z,19.30
2022-10-31T12:52:14.618Z,19.40
2022-10-31T12:54:59.023Z,19.60
2022-10-31T12:57:34.180Z,19.30
2022-10-31T13:00:06.030Z,19.40
2022-10-31T13:02:41.010Z,19.40
2022-10-31T13:05:18.998Z,19.60
2022-10-31T13:07:51.685Z,19.50
2022-10-31T13:10:24.874Z,19.40
2022-10-31T13:12:56.666Z,19.40
2022-10-31T13:15:27.520Z,19.40
2022-10-31T13:17:59.210Z,19.30
2022-10-31T13:20:31.721Z,19.40
2022-10-31T13:23:29.679Z,19.40
2022-10-31T13:26:03.560Z,19.50
2022-10-31T13:28:37.412Z,19.50
2022-10-31T13:31:05.501Z,19.60
2022-10-31T13:33:40.154Z,19.70
2022-10-31T13:36:21.088Z,19.80
2022-10-31T13:38:55.287Z,19.90
2022-10-31T13:41:32.287Z,20.00
2022-10-31T13:44:03.764Z,20.30
2022-10-31T13:46:39.631Z,20.20
2022-10-31T13:49:26.371Z,20.30
2022-10-31T13:51:54.724Z,20.40
2022-10-31T13:54:24.553Z,20.50
2022-10-31T13:56:53.879Z,20.50
2022-10-31T13:59:24.580Z,20.60
2022-10-31T14:01:57.307Z,20.90
2022-10-31T14:07:00.627Z,22.00
2022-10-31T14:09:34.671Z,22.80
2022-10-31T14:12:06.529Z,22.90
2022-10-31T14:14:46.544Z,23.70
2022-10-31T14:20:22.906Z,25.00
2022-10-31T14:22:50.948Z,25.50
2022-10-31T14:25:34.062Z,26.20
2022-10-31T14:28:04.730Z,26.40
2022-10-31T14:30:33.645Z,27.00
2022-10-31T14:33:04.078Z,27.20
2022-10-31T14:35:48.647Z,27.20
2022-10-31T14:38:46.407Z,27.00
2022-10-31T14:41:43.150Z,27.00
2022-10-31T14:47:02.993Z,26.20
2022-10-31T14:49:50.299Z,25.40
2022-10-31T14:52:22.103Z,25.00
2022-10-31T14:57:24.417Z,23.90
2022-10-31T14:59:59.311Z,23.20
2022-10-31T15:02:35.802Z,21.50
2022-10-31T15:05:08.858Z,20.90
2022-10-31T15:10:22.347Z,19.60
2022-10-31T15:12:50.326Z,19.20
2022-10-31T15:15:22.448Z,18.50
2022-10-31T15:20:22.223Z,18.40
2022-10-31T15:22:52.093Z,17.80
2022-10-31T15:25:22.168Z,18.10
2022-10-31T15:27:51.580Z,17.60
2022-10-31T15:32:57.516Z,16.60
2022-10-31T15:35:28.074Z,16.70
2022-10-31T15:37:58.981Z,16.40
2022-10-31T15:40:29.134Z,16.80
2022-10-31T15:42:59.889Z,16.20
2022-10-31T15:45:29.433Z,16.10
2022-10-31T15:48:00.255Z,16.10
2022-10-31T15:50:33.259Z,15.90
2022-10-31T15:53:03.687Z,15.70
2022-10-31T15:55:35.276Z,15.70
2022-10-31T15:58:05.807Z,16.20
2022-10-31T16:00:36.481Z,15.30
2022-10-31T16:03:09.316Z,15.20
2022-10-31T16:05:39.963Z,15.40
2022-10-31T16:08:26.135Z,15.70
2022-10-31T16:10:55.028Z,15.10
2022-10-31T16:13:27.952Z,15.30
2022-10-31T16:16:14.994Z,14.40
2022-10-31T16:18:46.854Z,16.00
2022-10-31T16:21:15.020Z,15.10
2022-10-31T16:23:58.266Z,15.30
2022-10-31T16:26:27.209Z,14.70
2022-10-31T16:29:03.290Z,15.20
2022-10-31T16:31:39.436Z,15.30
2022-10-31T17:41:36.959Z,12.20
2022-10-31T17:44:05.249Z,12.10
2022-10-31T17:46:33.203Z,12.10
2022-10-31T17:49:01.785Z,12.10
2022-10-31T17:51:29.792Z,12.10
2022-10-31T17:53:58.805Z,12.00
2022-10-31T17:56:26.982Z,13.10
2022-10-31T17:58:57.909Z,12.10
2022-10-31T18:01:26.061Z,11.90
2022-10-31T18:03:54.240Z,11.80
2022-10-31T18:06:22.221Z,11.80
2022-10-31T18:11:22.435Z,11.80
2022-10-31T18:13:57.520Z,11.70
2022-10-31T18:16:26.556Z,12.50
2022-10-31T18:18:56.440Z,11.50
2022-10-31T18:21:24.395Z,11.60
2022-10-31T18:23:55.821Z,11.70
2022-10-31T18:26:24.612Z,11.50
2022-10-31T18:28:53.022Z,11.70
2022-10-31T18:31:22.530Z,11.50
2022-10-31T18:33:53.144Z,11.50
2022-10-31T18:36:21.538Z,11.80
2022-10-31T18:38:49.552Z,11.40
2022-10-31T18:41:17.859Z,12.40
2022-10-31T18:43:45.836Z,12.80
2022-10-31T18:46:15.786Z,11.70
2022-10-31T18:48:46.437Z,12.60
2022-10-31T18:51:18.087Z,11.30
2022-10-31T18:53:51.959Z,11.00
2022-10-31T18:56:20.160Z,12.50
2022-10-31T18:58:48.584Z,11.30
2022-10-31T19:01:17.473Z,11.50
2022-10-31T19:03:47.009Z,12.40
2022-10-31T19:06:15.006Z,11.50
2022-10-31T19:08:42.964Z,11.50
2022-10-31T19:11:13.498Z,11.40
2022-10-31T19:13:42.408Z,11.40
2022-10-31T19:16:12.408Z,11.30
2022-10-31T19:18:41.169Z,11.10
2022-10-31T19:21:12.124Z,11.20
2022-10-31T19:23:40.470Z,11.50
2022-10-31T19:26:09.061Z,11.80
2022-10-31T19:31:08.998Z,11.20
2022-10-31T19:33:37.620Z,11.00
2022-10-31T19:36:09.525Z,11.10
2022-10-31T19:38:40.231Z,11.20
2022-10-31T19:41:10.131Z,11.20
2022-10-31T19:43:38.144Z,11.10
2022-10-31T19:46:09.049Z,11.20
2022-10-31T19:48:41.407Z,11.20
2022-10-31T19:51:11.252Z,11.10
2022-10-31T19:53:41.233Z,11.20
2022-10-31T19:56:13.320Z,11.20
2022-10-31T19:58:41.818Z,11.30
2022-10-31T20:01:10.798Z,11.30
2022-10-31T20:06:08.854Z,11.30
2022-10-31T20:08:39.560Z,10.90
2022-10-31T20:11:09.303Z,11.00
2022-10-31T20:13:37.336Z,11.00
2022-10-31T20:16:08.281Z,11.00
2022-10-31T20:18:37.681Z,10.90
2022-10-31T20:21:07.313Z,10.90
2022-10-31T20:23:36.352Z,10.90
2022-10-31T20:26:04.792Z,11.00
2022-10-31T20:28:36.682Z,11.10
2022-10-31T20:31:11.274Z,10.90
2022-10-31T20:33:39.892Z,11.10
2022-10-31T20:36:09.181Z,11.20
2022-10-31T20:38:39.240Z,11.20
2022-10-31T20:41:09.898Z,11.30
2022-10-31T20:43:40.052Z,11.20
2022-10-31T20:46:11.736Z,11.20
2022-10-31T20:48:39.937Z,11.20
2022-10-31T20:51:11.160Z,11.00
2022-10-31T20:53:39.390Z,11.10
2022-10-31T20:56:09.517Z,11.10
2022-10-31T20:58:40.306Z,11.20
2022-10-31T21:01:13.123Z,11.10
2022-10-31T21:08:40.640Z,11.00
2022-10-31T21:11:11.236Z,11.00
2022-10-31T21:13:41.730Z,11.10
2022-10-31T21:16:11.723Z,11.00
2022-10-31T21:18:42.013Z,11.00
2022-10-31T21:21:11.012Z,10.90
2022-10-31T23:42:04.050Z,11.40
2022-10-31T23:44:32.166Z,11.40
2022-10-31T23:47:00.344Z,11.20
2022-10-31T23:49:29.277Z,11.30
2022-10-31T23:51:57.840Z,11.30
2022-10-31T23:54:30.032Z,11.30
2022-10-31T23:56:58.187Z,11.30
2022-10-31T23:59:26.854Z,11.20
