createdAt,value
2017-03-04T00:00:56.079Z,0
2017-03-04T00:02:04.989Z,0
2017-03-04T00:03:13.908Z,0
2017-03-04T00:04:22.823Z,0
2017-03-04T00:05:32.125Z,0
2017-03-04T00:06:41.051Z,0
2017-03-04T00:07:49.968Z,0
2017-03-04T00:08:58.855Z,0
2017-03-04T00:10:07.742Z,0
2017-03-04T00:11:16.646Z,0
2017-03-04T00:12:25.941Z,0
2017-03-04T00:13:34.843Z,0
2017-03-04T00:14:43.747Z,0
2017-03-04T00:15:52.632Z,0
2017-03-04T00:17:01.554Z,0
2017-03-04T00:18:10.479Z,0
2017-03-04T00:19:19.390Z,0
2017-03-04T00:20:28.270Z,0
2017-03-04T00:21:37.174Z,0
2017-03-04T00:22:46.082Z,0
2017-03-04T00:23:54.982Z,0
2017-03-04T00:25:03.876Z,0
2017-03-04T00:26:13.171Z,0
2017-03-04T00:27:22.090Z,0
2017-03-04T00:28:30.998Z,0
2017-03-04T00:29:39.895Z,0
2017-03-04T00:30:49.182Z,0
2017-03-04T00:31:58.068Z,0
2017-03-04T00:33:07.013Z,0
2017-03-04T00:34:15.903Z,0
2017-03-04T00:35:24.803Z,0
2017-03-04T00:36:33.698Z,0
2017-03-04T00:37:42.600Z,0
2017-03-04T00:38:51.494Z,0
2017-03-04T00:40:00.387Z,0
2017-03-04T00:41:09.307Z,0
2017-03-04T00:42:18.210Z,0
2017-03-04T00:43:27.105Z,0
2017-03-04T00:44:35.988Z,0
2017-03-04T00:45:44.934Z,0
2017-03-04T00:46:53.829Z,0
2017-03-04T00:48:02.724Z,0
2017-03-04T00:49:11.606Z,0
2017-03-04T00:50:20.513Z,0
2017-03-04T00:51:29.595Z,0
2017-03-04T00:52:38.482Z,0
2017-03-04T00:53:47.368Z,0
2017-03-04T00:54:56.307Z,0
2017-03-04T00:56:05.203Z,0
2017-03-04T00:57:14.087Z,0
2017-03-04T00:58:22.984Z,0
2017-03-04T00:59:31.880Z,0
2017-03-04T01:00:40.769Z,0
2017-03-04T01:01:49.697Z,0
2017-03-04T01:02:58.617Z,0
2017-03-04T01:04:07.912Z,0
2017-03-04T01:05:16.812Z,0
2017-03-04T01:06:25.695Z,0
2017-03-04T01:07:34.624Z,0
2017-03-04T01:08:43.542Z,0
2017-03-04T01:09:52.468Z,0
2017-03-04T01:11:01.408Z,0
2017-03-04T01:12:10.305Z,0
2017-03-04T01:13:19.227Z,0
2017-03-04T01:14:28.115Z,0
2017-03-04T01:15:37.048Z,0
2017-03-04T01:16:45.980Z,0
2017-03-04T01:17:54.912Z,0
2017-03-04T01:19:03.804Z,0
2017-03-04T01:20:12.703Z,0
2017-03-04T01:21:21.646Z,0
2017-03-04T01:22:30.547Z,0
2017-03-04T01:23:39.839Z,0
2017-03-04T01:24:48.718Z,0
2017-03-04T01:25:57.593Z,0
2017-03-04T01:27:06.479Z,0
2017-03-04T01:28:15.369Z,0
2017-03-04T01:29:24.689Z,0
2017-03-04T01:30:33.567Z,0
2017-03-04T01:31:42.449Z,0
2017-03-04T01:32:51.345Z,0
2017-03-04T01:34:00.256Z,0
2017-03-04T01:35:09.574Z,0
2017-03-04T01:36:18.468Z,0
2017-03-04T01:37:27.378Z,0
2017-03-04T01:38:36.280Z,0
2017-03-04T01:39:45.185Z,0
2017-03-04T01:40:54.076Z,0
2017-03-04T01:42:03.381Z,0
2017-03-04T01:43:12.287Z,0
2017-03-04T01:44:21.599Z,0
2017-03-04T01:45:30.501Z,0
2017-03-04T01:46:39.401Z,0
2017-03-04T01:47:48.304Z,0
2017-03-04T01:48:57.230Z,0
2017-03-04T01:50:06.506Z,0
2017-03-04T01:51:15.409Z,0
2017-03-04T01:52:24.329Z,0
2017-03-04T01:53:33.240Z,0
2017-03-04T01:54:42.529Z,0
2017-03-04T01:55:51.473Z,0
2017-03-04T01:57:00.365Z,0
2017-03-04T01:58:09.278Z,0
2017-03-04T01:59:18.166Z,0
2017-03-04T02:00:27.068Z,0
2017-03-04T02:01:35.952Z,0
2017-03-04T02:02:44.846Z,0
2017-03-04T02:03:53.749Z,0
2017-03-04T02:05:02.652Z,0
2017-03-04T02:06:11.534Z,0
2017-03-04T02:07:20.428Z,0
2017-03-04T02:08:29.351Z,0
2017-03-04T02:09:38.276Z,0
2017-03-04T02:10:47.172Z,0
2017-03-04T02:11:56.048Z,0
2017-03-04T02:13:04.949Z,0
2017-03-04T02:14:14.264Z,0
2017-03-04T02:15:23.160Z,0
2017-03-04T02:16:32.071Z,0
2017-03-04T02:17:40.980Z,0
2017-03-04T02:18:49.901Z,0
2017-03-04T02:19:58.812Z,0
2017-03-04T02:21:07.706Z,0
2017-03-04T02:22:16.606Z,0
2017-03-04T02:23:25.934Z,0
2017-03-04T02:24:34.862Z,0
2017-03-04T02:25:43.776Z,0
2017-03-04T02:26:53.088Z,0
2017-03-04T02:28:01.974Z,0
2017-03-04T02:29:10.887Z,0
2017-03-04T02:30:20.171Z,0
2017-03-04T02:31:29.072Z,0
2017-03-04T02:32:38.003Z,0
2017-03-04T02:33:47.314Z,0
2017-03-04T02:34:56.218Z,0
2017-03-04T02:36:05.124Z,0
2017-03-04T02:37:14.013Z,0
2017-03-04T02:38:22.923Z,0
2017-03-04T02:39:31.836Z,0
2017-03-04T02:40:40.736Z,0
2017-03-04T02:41:49.647Z,0
2017-03-04T02:42:58.554Z,0
2017-03-04T02:44:07.462Z,0
2017-03-04T02:45:16.384Z,0
2017-03-04T02:46:25.288Z,0
2017-03-04T02:47:34.596Z,0
2017-03-04T02:48:43.503Z,0
2017-03-04T02:49:52.411Z,0
2017-03-04T02:51:01.287Z,0
2017-03-04T02:52:10.178Z,0
2017-03-04T02:53:19.130Z,0
2017-03-04T02:54:28.429Z,0
2017-03-04T02:55:37.367Z,0
2017-03-04T02:56:46.262Z,0
2017-03-04T02:57:55.153Z,0
2017-03-04T02:59:04.032Z,0
2017-03-04T03:00:12.910Z,0
2017-03-04T03:01:22.250Z,0
2017-03-04T03:02:31.133Z,0
2017-03-04T03:03:40.072Z,0
2017-03-04T03:04:48.992Z,0
2017-03-04T03:05:58.298Z,0
2017-03-04T03:07:07.225Z,0
2017-03-04T03:08:16.168Z,0
2017-03-04T03:09:25.078Z,0
2017-03-04T03:10:34.039Z,0
2017-03-04T03:11:43.320Z,0
2017-03-04T03:12:52.215Z,0
2017-03-04T03:14:01.534Z,0
2017-03-04T03:15:10.430Z,0
2017-03-04T03:16:19.307Z,0
2017-03-04T03:17:28.204Z,0
2017-03-04T03:18:37.113Z,0
2017-03-04T03:19:46.016Z,0
2017-03-04T03:20:55.311Z,0
2017-03-04T03:22:04.206Z,0
2017-03-04T03:23:13.093Z,0
2017-03-04T03:24:22.037Z,0
2017-03-04T03:25:30.936Z,0
2017-03-04T03:26:39.851Z,0
2017-03-04T03:27:48.730Z,0
2017-03-04T03:28:57.619Z,0
2017-03-04T03:30:06.907Z,0
2017-03-04T03:31:15.798Z,0
2017-03-04T03:32:25.093Z,0
2017-03-04T03:33:33.982Z,0
2017-03-04T03:34:42.898Z,0
2017-03-04T03:35:51.795Z,0
2017-03-04T03:37:00.703Z,0
2017-03-04T03:38:09.631Z,0
2017-03-04T03:39:18.594Z,0
2017-03-04T03:40:27.505Z,0
2017-03-04T03:41:36.789Z,0
2017-03-04T03:42:45.692Z,0
2017-03-04T03:43:54.584Z,0
2017-03-04T03:45:03.486Z,0
2017-03-04T03:46:12.388Z,0
2017-03-04T03:47:21.281Z,0
2017-03-04T03:48:30.189Z,0
2017-03-04T03:49:39.087Z,0
2017-03-04T03:50:47.986Z,0
2017-03-04T03:51:56.891Z,0
2017-03-04T03:53:05.786Z,0
2017-03-04T03:54:14.699Z,0
2017-03-04T03:55:23.600Z,0
2017-03-04T03:56:32.515Z,0
2017-03-04T03:57:41.420Z,0
2017-03-04T03:58:50.304Z,0
2017-03-04T03:59:59.182Z,0
2017-03-04T04:01:08.073Z,0
2017-03-04T04:02:16.949Z,0
2017-03-04T04:03:25.853Z,0
2017-03-04T04:04:34.788Z,0
2017-03-04T04:05:43.687Z,0
2017-03-04T04:06:52.563Z,0
2017-03-04T04:08:01.452Z,0
2017-03-04T04:09:10.768Z,0
2017-03-04T04:10:20.065Z,0
2017-03-04T04:11:28.978Z,0
2017-03-04T04:12:37.864Z,0
2017-03-04T04:13:46.760Z,0
2017-03-04T04:14:55.659Z,0
2017-03-04T04:16:04.557Z,0
2017-03-04T04:17:13.431Z,0
2017-03-04T04:18:22.338Z,0
2017-03-04T04:19:31.248Z,0
2017-03-04T04:20:40.129Z,0
2017-03-04T04:21:49.048Z,0
2017-03-04T04:22:57.951Z,0
2017-03-04T04:24:06.825Z,0
2017-03-04T04:25:15.733Z,0
2017-03-04T04:26:24.636Z,0
2017-03-04T04:27:33.519Z,0
2017-03-04T04:28:42.395Z,0
2017-03-04T04:29:51.293Z,0
2017-03-04T04:31:00.172Z,0
2017-03-04T04:32:09.057Z,0
2017-03-04T04:33:17.962Z,0
2017-03-04T04:34:26.851Z,0
2017-03-04T04:35:35.729Z,0
2017-03-04T04:36:44.645Z,0
2017-03-04T04:37:53.540Z,0
2017-03-04T04:39:02.442Z,0
2017-03-04T04:40:11.757Z,0
2017-03-04T04:41:20.635Z,0
2017-03-04T04:42:29.516Z,0
2017-03-04T04:43:38.429Z,0
2017-03-04T04:44:47.334Z,0
2017-03-04T04:45:56.223Z,0
2017-03-04T04:47:05.126Z,0
2017-03-04T04:48:14.021Z,0
2017-03-04T04:49:22.916Z,0
2017-03-04T04:50:31.842Z,0
2017-03-04T04:51:40.769Z,0
2017-03-04T04:52:49.685Z,0
2017-03-04T04:53:58.587Z,0
2017-03-04T04:55:07.900Z,0
2017-03-04T04:56:16.825Z,0
2017-03-04T04:57:25.712Z,0
2017-03-04T04:58:34.602Z,0
2017-03-04T04:59:43.499Z,0
2017-03-04T05:00:52.377Z,0
2017-03-04T05:02:01.665Z,0
2017-03-04T05:03:10.547Z,0
2017-03-04T05:04:19.483Z,0
2017-03-04T05:05:28.382Z,0
2017-03-04T05:06:37.275Z,0
2017-03-04T05:07:46.161Z,0
2017-03-04T05:08:55.094Z,0
2017-03-04T05:10:04.796Z,0
2017-03-04T05:11:13.674Z,0
2017-03-04T05:12:22.582Z,0
2017-03-04T05:13:31.493Z,0
2017-03-04T05:14:40.393Z,0
2017-03-04T05:15:49.307Z,0
2017-03-04T05:16:58.192Z,0
2017-03-04T05:18:07.110Z,0
2017-03-04T05:19:15.998Z,0
2017-03-04T05:20:24.902Z,0
2017-03-04T05:21:33.784Z,0
2017-03-04T05:22:42.680Z,0
2017-03-04T05:23:51.963Z,0
2017-03-04T05:25:00.863Z,0
2017-03-04T05:26:09.752Z,0
2017-03-04T05:27:18.627Z,0
2017-03-04T05:28:27.507Z,0
2017-03-04T05:29:36.806Z,0
2017-03-04T05:30:45.702Z,0
2017-03-04T05:31:54.621Z,0
2017-03-04T05:33:03.531Z,0
2017-03-04T05:34:12.447Z,0
2017-03-04T05:35:21.755Z,4
2017-03-04T05:36:30.633Z,4
2017-03-04T05:37:39.532Z,4
2017-03-04T05:38:48.427Z,0
2017-03-04T05:39:57.332Z,4
2017-03-04T05:41:06.247Z,4
2017-03-04T05:42:15.150Z,4
2017-03-04T05:43:24.030Z,8
2017-03-04T05:44:32.941Z,8
2017-03-04T05:45:41.843Z,4
2017-03-04T05:46:50.727Z,8
2017-03-04T05:47:59.609Z,8
2017-03-04T05:49:08.510Z,12
2017-03-04T05:50:17.422Z,12
2017-03-04T05:51:26.330Z,12
2017-03-04T05:52:35.234Z,12
2017-03-04T05:53:44.549Z,16
2017-03-04T05:54:53.848Z,16
2017-03-04T05:56:02.742Z,16
2017-03-04T05:57:11.686Z,20
2017-03-04T05:58:20.588Z,20
2017-03-04T05:59:29.493Z,24
2017-03-04T06:00:38.411Z,24
2017-03-04T06:01:47.298Z,28
2017-03-04T06:02:56.230Z,28
2017-03-04T06:04:05.141Z,32
2017-03-04T06:05:14.030Z,36
2017-03-04T06:06:22.910Z,36
2017-03-04T06:07:31.825Z,40
2017-03-04T06:08:40.728Z,44
2017-03-04T06:09:49.609Z,48
2017-03-04T06:10:58.496Z,52
2017-03-04T06:12:07.801Z,56
2017-03-04T06:13:16.705Z,60
2017-03-04T06:14:25.604Z,60
2017-03-04T06:15:34.514Z,68
2017-03-04T06:16:43.423Z,68
2017-03-04T06:17:52.341Z,72
2017-03-04T06:19:01.218Z,72
2017-03-04T06:20:10.103Z,80
2017-03-04T06:21:18.982Z,84
2017-03-04T06:22:27.859Z,84
2017-03-04T06:23:36.758Z,88
2017-03-04T06:24:45.820Z,92
2017-03-04T06:25:54.736Z,96
2017-03-04T06:27:03.629Z,100
2017-03-04T06:28:12.506Z,108
2017-03-04T06:29:21.413Z,108
2017-03-04T06:30:30.301Z,116
2017-03-04T06:31:39.190Z,124
2017-03-04T06:32:49.748Z,132
2017-03-04T06:33:58.826Z,140
2017-03-04T06:35:07.799Z,144
2017-03-04T06:36:16.845Z,152
2017-03-04T06:37:26.303Z,160
2017-03-04T06:38:35.187Z,164
2017-03-04T06:39:44.076Z,168
2017-03-04T06:40:53.025Z,172
2017-03-04T06:42:02.338Z,172
2017-03-04T06:43:11.631Z,176
2017-03-04T06:44:20.520Z,184
2017-03-04T06:45:29.477Z,188
2017-03-04T06:46:38.402Z,192
2017-03-04T06:47:47.354Z,196
2017-03-04T06:48:56.691Z,200
2017-03-04T06:50:06.098Z,208
2017-03-04T06:51:15.741Z,208
2017-03-04T06:52:24.663Z,212
2017-03-04T06:53:33.595Z,220
2017-03-04T06:54:42.866Z,228
2017-03-04T06:55:52.568Z,232
2017-03-04T06:57:01.917Z,236
2017-03-04T06:58:11.346Z,244
2017-03-04T06:59:20.281Z,248
2017-03-04T07:00:29.235Z,252
2017-03-04T07:01:39.051Z,256
2017-03-04T07:02:48.091Z,260
2017-03-04T07:03:57.410Z,268
2017-03-04T07:05:06.295Z,272
2017-03-04T07:06:15.333Z,276
2017-03-04T07:07:24.205Z,276
2017-03-04T07:08:33.103Z,284
2017-03-04T07:09:42.162Z,288
2017-03-04T07:10:51.086Z,288
2017-03-04T07:12:00.287Z,292
2017-03-04T07:13:09.162Z,296
2017-03-04T07:14:18.074Z,300
2017-03-04T07:15:26.971Z,300
2017-03-04T07:16:35.879Z,300
2017-03-04T07:17:44.756Z,304
2017-03-04T07:18:53.648Z,308
2017-03-04T07:20:02.560Z,312
2017-03-04T07:21:11.499Z,312
2017-03-04T07:22:21.362Z,312
2017-03-04T07:23:30.352Z,316
2017-03-04T07:24:39.635Z,312
2017-03-04T07:25:48.573Z,312
2017-03-04T07:26:58.205Z,312
2017-03-04T07:28:07.098Z,312
2017-03-04T07:29:15.990Z,316
2017-03-04T07:30:24.881Z,312
2017-03-04T07:31:33.794Z,312
2017-03-04T07:32:42.696Z,316
2017-03-04T07:33:51.597Z,324
2017-03-04T07:35:00.497Z,328
2017-03-04T07:36:09.389Z,332
2017-03-04T07:37:18.292Z,340
2017-03-04T07:38:27.175Z,344
2017-03-04T07:39:36.061Z,348
2017-03-04T07:40:44.968Z,352
2017-03-04T07:41:53.895Z,356
2017-03-04T07:43:02.794Z,356
2017-03-04T07:44:11.698Z,368
2017-03-04T07:45:20.576Z,376
2017-03-04T07:46:29.448Z,380
2017-03-04T07:47:38.353Z,380
2017-03-04T07:48:47.262Z,384
2017-03-04T07:49:56.153Z,388
2017-03-04T07:51:05.043Z,392
2017-03-04T07:52:13.945Z,392
2017-03-04T07:53:22.829Z,396
2017-03-04T07:54:32.108Z,400
2017-03-04T07:55:41.003Z,408
2017-03-04T07:56:49.899Z,412
2017-03-04T07:57:58.785Z,412
2017-03-04T07:59:07.687Z,416
2017-03-04T08:00:16.593Z,420
2017-03-04T08:01:25.493Z,424
2017-03-04T08:02:34.417Z,424
2017-03-04T08:03:43.337Z,436
2017-03-04T08:04:52.228Z,436
2017-03-04T08:06:01.165Z,444
2017-03-04T08:07:10.061Z,456
2017-03-04T08:08:18.979Z,472
2017-03-04T08:09:27.868Z,488
2017-03-04T08:10:36.791Z,496
2017-03-04T08:11:45.694Z,496
2017-03-04T08:12:54.573Z,496
2017-03-04T08:14:03.466Z,504
2017-03-04T08:15:12.350Z,508
2017-03-04T08:16:21.674Z,508
2017-03-04T08:17:30.560Z,512
2017-03-04T08:18:39.480Z,524
2017-03-04T08:19:48.370Z,528
2017-03-04T08:20:57.287Z,536
2017-03-04T08:22:06.173Z,536
2017-03-04T08:23:15.074Z,528
2017-03-04T08:24:23.960Z,528
2017-03-04T08:25:32.838Z,528
2017-03-04T08:26:41.714Z,528
2017-03-04T08:27:50.591Z,528
2017-03-04T08:28:59.484Z,528
2017-03-04T08:30:08.412Z,532
2017-03-04T08:31:17.295Z,532
2017-03-04T08:32:26.175Z,540
2017-03-04T08:33:35.072Z,544
2017-03-04T08:34:43.967Z,544
2017-03-04T08:35:52.853Z,552
2017-03-04T08:37:01.764Z,560
2017-03-04T08:38:10.676Z,564
2017-03-04T08:39:19.564Z,556
2017-03-04T08:40:28.478Z,556
2017-03-04T08:41:37.371Z,548
2017-03-04T08:42:46.263Z,544
2017-03-04T08:43:55.143Z,540
2017-03-04T08:45:04.028Z,532
2017-03-04T08:46:12.921Z,536
2017-03-04T08:47:21.831Z,532
2017-03-04T08:48:31.113Z,520
2017-03-04T08:49:40.002Z,516
2017-03-04T08:50:48.903Z,508
2017-03-04T08:51:57.821Z,496
2017-03-04T08:53:07.103Z,484
2017-03-04T08:54:15.984Z,472
2017-03-04T08:55:24.874Z,468
2017-03-04T08:56:33.791Z,464
2017-03-04T08:57:42.691Z,460
2017-03-04T08:58:51.594Z,456
2017-03-04T09:00:00.508Z,452
2017-03-04T09:01:09.422Z,448
2017-03-04T09:02:18.334Z,440
2017-03-04T09:03:27.241Z,432
2017-03-04T09:04:36.152Z,420
2017-03-04T09:05:45.058Z,420
2017-03-04T09:06:53.964Z,416
2017-03-04T09:08:02.899Z,416
2017-03-04T09:09:11.804Z,412
2017-03-04T09:10:20.677Z,416
2017-03-04T09:11:29.585Z,404
2017-03-04T09:12:38.492Z,408
2017-03-04T09:13:47.419Z,412
2017-03-04T09:14:56.310Z,416
2017-03-04T09:16:05.255Z,428
2017-03-04T09:17:14.176Z,436
2017-03-04T09:18:23.074Z,436
2017-03-04T09:19:31.965Z,440
2017-03-04T09:20:40.874Z,436
2017-03-04T09:21:49.786Z,428
2017-03-04T09:22:58.665Z,428
2017-03-04T09:24:07.955Z,420
2017-03-04T09:25:16.831Z,412
2017-03-04T09:26:25.703Z,408
2017-03-04T09:27:34.607Z,400
2017-03-04T09:28:43.494Z,396
2017-03-04T09:29:52.400Z,388
2017-03-04T09:31:01.311Z,380
2017-03-04T09:32:10.244Z,376
2017-03-04T09:33:19.137Z,380
2017-03-04T09:34:28.016Z,388
2017-03-04T09:35:36.926Z,392
2017-03-04T09:36:45.840Z,400
2017-03-04T09:37:54.737Z,404
2017-03-04T09:39:03.645Z,424
2017-03-04T09:40:12.537Z,432
2017-03-04T09:41:21.419Z,432
2017-03-04T09:42:30.335Z,424
2017-03-04T09:43:39.206Z,412
2017-03-04T09:44:48.523Z,404
2017-03-04T09:45:58.349Z,404
2017-03-04T09:47:07.251Z,400
2017-03-04T09:48:16.131Z,392
2017-03-04T09:49:25.047Z,384
2017-03-04T09:50:35.197Z,368
2017-03-04T09:51:44.089Z,376
2017-03-04T09:52:53.025Z,372
2017-03-04T09:54:04.036Z,368
2017-03-04T09:55:14.351Z,360
2017-03-04T09:56:23.661Z,348
2017-03-04T09:57:32.567Z,344
2017-03-04T09:58:41.482Z,348
2017-03-04T09:59:50.386Z,356
2017-03-04T10:00:59.479Z,352
2017-03-04T10:02:08.428Z,348
2017-03-04T10:03:17.826Z,344
2017-03-04T10:04:26.720Z,340
2017-03-04T10:05:35.604Z,340
2017-03-04T10:06:44.494Z,332
2017-03-04T10:07:53.386Z,336
2017-03-04T10:09:02.266Z,336
2017-03-04T10:10:11.165Z,348
2017-03-04T10:11:20.049Z,348
2017-03-04T10:12:28.941Z,340
2017-03-04T10:13:37.847Z,328
2017-03-04T10:14:46.755Z,328
2017-03-04T10:15:55.669Z,344
2017-03-04T10:17:04.573Z,352
2017-03-04T10:18:13.494Z,356
2017-03-04T10:19:22.508Z,356
2017-03-04T10:20:31.403Z,356
2017-03-04T10:21:40.294Z,360
2017-03-04T10:22:49.195Z,352
2017-03-04T10:23:58.079Z,352
2017-03-04T10:25:06.975Z,352
2017-03-04T10:26:15.873Z,348
2017-03-04T10:27:24.752Z,340
2017-03-04T10:28:33.649Z,352
2017-03-04T10:29:42.569Z,360
2017-03-04T10:30:51.481Z,356
2017-03-04T10:32:00.393Z,364
2017-03-04T10:33:10.597Z,368
2017-03-04T10:34:19.527Z,368
2017-03-04T10:35:28.443Z,364
2017-03-04T10:36:37.346Z,368
2017-03-04T10:37:46.247Z,372
2017-03-04T10:38:55.535Z,364
2017-03-04T10:40:04.824Z,380
2017-03-04T10:41:13.708Z,388
2017-03-04T10:42:22.609Z,384
2017-03-04T10:43:31.496Z,388
2017-03-04T10:44:40.379Z,396
2017-03-04T10:45:49.285Z,392
2017-03-04T10:46:58.211Z,388
2017-03-04T10:48:07.113Z,392
2017-03-04T10:49:15.996Z,384
2017-03-04T10:50:24.894Z,384
2017-03-04T10:51:33.795Z,396
2017-03-04T10:52:42.682Z,392
2017-03-04T10:53:51.599Z,388
2017-03-04T10:55:01.209Z,388
2017-03-04T10:56:10.101Z,392
2017-03-04T10:57:19.010Z,392
2017-03-04T10:58:28.289Z,388
2017-03-04T10:59:37.192Z,380
2017-03-04T11:00:46.114Z,380
2017-03-04T11:01:54.995Z,372
2017-03-04T11:03:03.890Z,384
2017-03-04T11:04:12.792Z,392
2017-03-04T11:05:21.691Z,384
2017-03-04T11:06:30.590Z,380
2017-03-04T11:07:39.477Z,372
2017-03-04T11:08:48.369Z,368
2017-03-04T11:09:57.267Z,388
2017-03-04T11:11:06.567Z,396
2017-03-04T11:12:15.485Z,400
2017-03-04T11:13:24.375Z,408
2017-03-04T11:14:33.259Z,396
2017-03-04T11:15:42.205Z,396
2017-03-04T11:16:51.146Z,400
2017-03-04T11:18:00.039Z,392
2017-03-04T11:19:08.948Z,404
2017-03-04T11:20:17.830Z,404
2017-03-04T11:21:26.749Z,400
2017-03-04T11:22:35.643Z,400
2017-03-04T11:23:44.541Z,404
2017-03-04T11:24:53.472Z,396
2017-03-04T11:26:02.367Z,396
2017-03-04T11:27:11.258Z,388
2017-03-04T11:28:20.139Z,380
2017-03-04T11:29:29.080Z,388
2017-03-04T11:30:37.985Z,392
2017-03-04T11:31:46.868Z,408
2017-03-04T11:32:56.162Z,404
2017-03-04T11:34:05.060Z,396
2017-03-04T11:35:13.956Z,380
2017-03-04T11:36:22.846Z,392
2017-03-04T11:37:31.779Z,392
2017-03-04T11:38:40.655Z,392
2017-03-04T11:39:49.532Z,388
2017-03-04T11:40:58.435Z,388
2017-03-04T11:42:07.722Z,392
2017-03-04T11:43:16.615Z,396
2017-03-04T11:44:25.922Z,400
2017-03-04T11:45:34.806Z,404
2017-03-04T11:46:43.716Z,400
2017-03-04T11:47:52.620Z,392
2017-03-04T11:49:01.508Z,388
2017-03-04T11:50:10.452Z,392
2017-03-04T11:51:19.356Z,392
2017-03-04T11:52:28.272Z,392
2017-03-04T11:53:37.149Z,396
2017-03-04T11:54:46.029Z,396
2017-03-04T11:55:54.950Z,396
2017-03-04T11:57:04.274Z,384
2017-03-04T11:58:13.175Z,388
2017-03-04T11:59:22.091Z,392
2017-03-04T12:00:30.988Z,396
2017-03-04T12:01:40.272Z,396
2017-03-04T12:02:49.160Z,408
2017-03-04T12:03:58.057Z,416
2017-03-04T12:05:06.942Z,416
2017-03-04T12:06:15.829Z,428
2017-03-04T12:07:24.735Z,432
2017-03-04T12:08:33.666Z,440
2017-03-04T12:09:42.582Z,432
2017-03-04T12:10:51.491Z,436
2017-03-04T12:12:00.406Z,428
2017-03-04T12:13:09.291Z,424
2017-03-04T12:14:18.586Z,428
2017-03-04T12:15:27.466Z,432
2017-03-04T12:16:36.370Z,436
2017-03-04T12:17:45.269Z,436
2017-03-04T12:18:54.170Z,440
2017-03-04T12:20:03.071Z,444
2017-03-04T12:21:11.979Z,444
2017-03-04T12:22:20.878Z,452
2017-03-04T12:23:29.808Z,448
2017-03-04T12:24:38.708Z,448
2017-03-04T12:25:47.623Z,452
2017-03-04T12:26:56.529Z,456
2017-03-04T12:28:05.455Z,460
2017-03-04T12:29:14.353Z,464
2017-03-04T12:30:23.276Z,468
2017-03-04T12:31:32.185Z,464
2017-03-04T12:32:41.469Z,472
2017-03-04T12:33:50.369Z,476
2017-03-04T12:34:59.260Z,476
2017-03-04T12:36:08.141Z,476
2017-03-04T12:37:17.047Z,480
2017-03-04T12:38:25.948Z,480
2017-03-04T12:39:34.849Z,480
2017-03-04T12:40:43.756Z,480
2017-03-04T12:41:52.696Z,488
2017-03-04T12:43:01.619Z,484
2017-03-04T12:44:10.913Z,496
2017-03-04T12:45:19.793Z,492
2017-03-04T12:46:28.681Z,492
2017-03-04T12:47:37.572Z,492
2017-03-04T12:48:46.450Z,496
2017-03-04T12:49:55.335Z,504
2017-03-04T12:51:04.213Z,508
2017-03-04T12:52:13.107Z,508
2017-03-04T12:53:22.017Z,520
2017-03-04T12:54:30.925Z,532
2017-03-04T12:55:39.820Z,540
2017-03-04T12:56:48.708Z,552
2017-03-04T12:57:57.597Z,560
2017-03-04T12:59:06.914Z,568
2017-03-04T13:00:15.834Z,568
2017-03-04T13:01:25.118Z,568
2017-03-04T13:02:34.035Z,572
2017-03-04T13:03:42.937Z,568
2017-03-04T13:04:51.857Z,564
2017-03-04T13:06:00.768Z,564
2017-03-04T13:07:09.684Z,556
2017-03-04T13:08:18.579Z,552
2017-03-04T13:09:27.473Z,552
2017-03-04T13:10:36.405Z,556
2017-03-04T13:11:45.280Z,560
2017-03-04T13:12:54.174Z,556
2017-03-04T13:14:03.166Z,556
2017-03-04T13:15:12.050Z,552
2017-03-04T13:16:20.940Z,544
2017-03-04T13:17:29.834Z,544
2017-03-04T13:18:38.750Z,548
2017-03-04T13:19:47.648Z,548
2017-03-04T13:20:56.980Z,548
2017-03-04T13:22:05.877Z,548
2017-03-04T13:23:14.781Z,548
2017-03-04T13:24:23.676Z,548
2017-03-04T13:25:32.567Z,544
2017-03-04T13:26:41.470Z,544
2017-03-04T13:27:50.364Z,548
2017-03-04T13:28:59.269Z,544
2017-03-04T13:30:08.184Z,540
2017-03-04T13:31:17.085Z,532
2017-03-04T13:32:25.973Z,536
2017-03-04T13:33:34.885Z,532
2017-03-04T13:34:43.804Z,540
2017-03-04T13:35:52.695Z,544
2017-03-04T13:37:01.605Z,556
2017-03-04T13:38:10.883Z,564
2017-03-04T13:39:19.788Z,572
2017-03-04T13:40:28.689Z,588
2017-03-04T13:41:37.597Z,600
2017-03-04T13:42:46.508Z,608
2017-03-04T13:43:55.389Z,620
2017-03-04T13:45:05.479Z,616
2017-03-04T13:46:14.405Z,624
2017-03-04T13:47:23.301Z,628
2017-03-04T13:48:32.231Z,628
2017-03-04T13:49:41.136Z,636
2017-03-04T13:50:50.043Z,636
2017-03-04T13:51:58.932Z,636
2017-03-04T13:53:07.833Z,640
2017-03-04T13:54:17.117Z,640
2017-03-04T13:55:26.427Z,644
2017-03-04T13:56:35.314Z,640
2017-03-04T13:57:44.210Z,636
2017-03-04T13:58:53.134Z,640
2017-03-04T14:00:02.043Z,648
2017-03-04T14:01:10.955Z,648
2017-03-04T14:02:19.831Z,652
2017-03-04T14:03:28.737Z,644
2017-03-04T14:04:37.698Z,644
2017-03-04T14:05:46.615Z,640
2017-03-04T14:06:55.510Z,640
2017-03-04T14:08:04.411Z,636
2017-03-04T14:09:13.317Z,636
2017-03-04T14:10:22.608Z,632
2017-03-04T14:11:31.911Z,628
2017-03-04T14:12:40.808Z,632
2017-03-04T14:13:49.704Z,632
2017-03-04T14:14:58.646Z,632
2017-03-04T14:16:07.580Z,628
2017-03-04T14:17:16.495Z,620
2017-03-04T14:18:25.393Z,624
2017-03-04T14:19:34.282Z,624
2017-03-04T14:20:43.179Z,628
2017-03-04T14:21:52.464Z,632
2017-03-04T14:23:01.766Z,628
2017-03-04T14:24:10.647Z,628
2017-03-04T14:25:19.539Z,628
2017-03-04T14:26:28.435Z,624
2017-03-04T14:27:37.324Z,616
2017-03-04T14:28:46.228Z,612
2017-03-04T14:29:55.133Z,600
2017-03-04T14:31:04.431Z,588
2017-03-04T14:32:13.730Z,580
2017-03-04T14:33:22.617Z,572
2017-03-04T14:34:31.523Z,564
2017-03-04T14:35:40.442Z,556
2017-03-04T14:36:49.328Z,560
2017-03-04T14:37:58.237Z,560
2017-03-04T14:39:07.162Z,560
2017-03-04T14:40:16.081Z,556
2017-03-04T14:41:24.977Z,564
2017-03-04T14:42:33.860Z,560
2017-03-04T14:43:42.740Z,556
2017-03-04T14:44:51.639Z,552
2017-03-04T14:46:00.529Z,552
2017-03-04T14:47:09.432Z,548
2017-03-04T14:48:18.360Z,544
2017-03-04T14:49:27.277Z,536
2017-03-04T14:50:36.158Z,536
2017-03-04T14:51:45.036Z,532
2017-03-04T14:52:53.945Z,536
2017-03-04T14:54:03.234Z,540
2017-03-04T14:55:12.126Z,544
2017-03-04T14:56:21.313Z,560
2017-03-04T14:57:30.197Z,576
2017-03-04T14:58:39.105Z,592
2017-03-04T14:59:47.987Z,592
2017-03-04T15:00:56.919Z,596
2017-03-04T15:02:05.804Z,604
2017-03-04T15:03:14.693Z,608
2017-03-04T15:04:23.606Z,608
2017-03-04T15:05:32.508Z,592
2017-03-04T15:06:41.425Z,576
2017-03-04T15:07:50.302Z,576
2017-03-04T15:08:59.202Z,564
2017-03-04T15:10:08.515Z,548
2017-03-04T15:11:17.415Z,540
2017-03-04T15:12:26.299Z,536
2017-03-04T15:13:35.186Z,528
2017-03-04T15:14:44.087Z,512
2017-03-04T15:15:52.978Z,504
2017-03-04T15:17:01.908Z,496
2017-03-04T15:18:10.824Z,492
2017-03-04T15:19:19.725Z,484
2017-03-04T15:20:28.617Z,476
2017-03-04T15:21:37.498Z,468
2017-03-04T15:22:46.398Z,468
2017-03-04T15:23:55.310Z,464
2017-03-04T15:25:04.226Z,456
2017-03-04T15:26:13.130Z,448
2017-03-04T15:27:22.453Z,440
2017-03-04T15:28:31.351Z,428
2017-03-04T15:29:40.254Z,424
2017-03-04T15:30:49.137Z,416
2017-03-04T15:31:58.026Z,408
2017-03-04T15:33:07.315Z,404
2017-03-04T15:34:16.242Z,400
2017-03-04T15:35:25.961Z,396
2017-03-04T15:36:34.859Z,392
2017-03-04T15:37:43.799Z,388
2017-03-04T15:38:52.683Z,372
2017-03-04T15:40:01.609Z,360
2017-03-04T15:41:10.905Z,348
2017-03-04T15:42:19.816Z,340
2017-03-04T15:43:28.726Z,332
2017-03-04T15:44:37.623Z,320
2017-03-04T15:45:46.533Z,320
2017-03-04T15:46:55.462Z,316
2017-03-04T15:48:04.353Z,312
2017-03-04T15:49:13.239Z,308
2017-03-04T15:50:22.132Z,300
2017-03-04T15:51:31.012Z,296
2017-03-04T15:52:39.946Z,288
2017-03-04T15:53:48.851Z,284
2017-03-04T15:54:57.752Z,276
2017-03-04T15:56:06.661Z,268
2017-03-04T15:57:15.553Z,264
2017-03-04T15:58:24.475Z,260
2017-03-04T15:59:33.374Z,256
2017-03-04T16:00:42.267Z,252
2017-03-04T16:01:51.167Z,244
2017-03-04T16:03:00.059Z,236
2017-03-04T16:04:08.941Z,232
2017-03-04T16:05:17.862Z,220
2017-03-04T16:06:26.745Z,216
2017-03-04T16:07:35.668Z,208
2017-03-04T16:08:44.555Z,184
2017-03-04T16:09:53.448Z,196
2017-03-04T16:11:02.351Z,188
2017-03-04T16:12:11.256Z,184
2017-03-04T16:13:20.137Z,172
2017-03-04T16:14:29.061Z,168
2017-03-04T16:15:38.380Z,160