createdAt,value
2018-11-21T00:00:41.172Z,74.40
2018-11-21T00:06:10.473Z,74.50
2018-11-21T00:11:39.774Z,74.60
2018-11-21T00:17:09.170Z,74.80
2018-11-21T00:22:38.493Z,74.90
2018-11-21T00:28:07.760Z,75.00
2018-11-21T00:33:37.133Z,75.30
2018-11-21T00:39:09.114Z,75.50
2018-11-21T00:44:39.460Z,75.60
2018-11-21T00:50:08.841Z,75.80
2018-11-21T00:55:38.183Z,75.80
2018-11-21T01:01:07.676Z,75.90
2018-11-21T01:06:37.040Z,76.10
2018-11-21T01:12:06.493Z,76.20
2018-11-21T01:17:35.764Z,76.30
2018-11-21T01:23:05.250Z,76.30
2018-11-21T01:28:34.532Z,76.40
2018-11-21T01:34:03.878Z,76.50
2018-11-21T01:39:33.149Z,76.50
2018-11-21T01:45:02.413Z,76.50
2018-11-21T01:50:31.665Z,76.50
2018-11-21T01:56:01.084Z,77.40
2018-11-21T02:01:30.330Z,77.00
2018-11-21T02:06:59.618Z,77.00
2018-11-21T02:12:28.979Z,77.10
2018-11-21T02:17:58.202Z,77.20
2018-11-21T02:23:27.575Z,77.40
2018-11-21T02:28:56.933Z,77.50
2018-11-21T02:34:26.115Z,77.60
2018-11-21T02:39:55.382Z,77.70
2018-11-21T02:45:24.962Z,77.70
2018-11-21T02:50:54.199Z,77.80
2018-11-21T02:57:00.706Z,77.90
2018-11-21T03:02:29.986Z,78.00
2018-11-21T03:08:00.373Z,77.80
2018-11-21T03:13:29.652Z,78.70
2018-11-21T03:18:58.934Z,78.10
2018-11-21T03:24:28.358Z,78.30
2018-11-21T03:29:57.603Z,78.20
2018-11-21T03:35:27.058Z,78.30
2018-11-21T03:40:56.399Z,78.40
2018-11-21T03:46:25.590Z,78.40
2018-11-21T03:51:54.818Z,78.60
2018-11-21T03:57:24.132Z,78.60
2018-11-21T04:02:53.430Z,78.70
2018-11-21T04:08:22.658Z,78.70
2018-11-21T04:13:51.941Z,78.80
2018-11-21T04:19:21.234Z,78.90
2018-11-21T04:24:50.579Z,78.90
2018-11-21T04:30:19.887Z,78.90
2018-11-21T04:35:49.196Z,79.00
2018-11-21T04:41:18.558Z,79.00
2018-11-21T04:46:48.272Z,79.10
2018-11-21T04:52:18.047Z,79.20
2018-11-21T04:57:47.300Z,79.20
2018-11-21T05:03:16.561Z,79.50
2018-11-21T05:08:45.832Z,79.50
2018-11-21T05:14:15.151Z,79.60
2018-11-21T05:19:44.353Z,79.60
2018-11-21T05:25:14.764Z,79.60
2018-11-21T05:30:42.856Z,79.70
2018-11-21T05:36:12.183Z,79.70
2018-11-21T05:41:41.541Z,79.70
2018-11-21T05:47:10.721Z,79.70
2018-11-21T05:52:40.053Z,79.70
2018-11-21T05:58:09.320Z,79.70
2018-11-21T06:03:38.686Z,79.70
2018-11-21T06:09:12.351Z,79.80
2018-11-21T06:14:41.632Z,79.80
2018-11-21T06:20:13.024Z,79.80
2018-11-21T06:25:42.370Z,80.00
2018-11-21T06:31:11.647Z,80.00
2018-11-21T06:36:40.890Z,80.10
2018-11-21T06:42:10.207Z,80.00
2018-11-21T06:47:39.424Z,80.00
2018-11-21T06:53:08.702Z,80.20
2018-11-21T06:58:37.967Z,80.20
2018-11-21T07:04:07.289Z,80.10
2018-11-21T07:09:36.550Z,80.20
2018-11-21T07:15:06.806Z,80.20
2018-11-21T07:20:36.111Z,80.10
2018-11-21T07:26:06.208Z,80.10
2018-11-21T07:31:35.600Z,80.20
2018-11-21T07:37:07.123Z,80.30
2018-11-21T07:42:36.345Z,80.30
2018-11-21T07:48:07.025Z,80.40
2018-11-21T07:53:36.375Z,80.40
2018-11-21T07:59:05.751Z,80.40
2018-11-21T08:04:59.925Z,80.60
2018-11-21T08:10:54.263Z,80.50
2018-11-21T08:16:53.613Z,80.40
2018-11-21T08:22:40.503Z,80.30
2018-11-21T08:28:21.260Z,80.20
2018-11-21T08:33:50.498Z,80.30
2018-11-21T08:39:19.801Z,80.20
2018-11-21T08:44:49.137Z,80.40
2018-11-21T08:50:18.458Z,80.50
2018-11-21T08:55:47.965Z,80.60
2018-11-21T09:01:17.201Z,80.50
2018-11-21T09:06:46.424Z,80.40
2018-11-21T09:12:15.786Z,80.50
2018-11-21T09:17:45.558Z,80.40
2018-11-21T09:23:16.893Z,80.60
2018-11-21T09:28:46.123Z,80.50
2018-11-21T09:34:15.346Z,80.60
2018-11-21T09:39:44.698Z,80.50
2018-11-21T09:45:15.291Z,80.50
2018-11-21T09:50:44.857Z,80.50
2018-11-21T09:56:14.180Z,80.70
2018-11-21T10:02:38.688Z,80.60
2018-11-21T10:08:56.372Z,80.60
2018-11-21T10:14:25.630Z,80.50
2018-11-21T10:19:54.863Z,80.60
2018-11-21T10:25:24.100Z,80.60
2018-11-21T10:30:53.335Z,80.90
2018-11-21T10:36:22.655Z,80.80
2018-11-21T10:41:51.851Z,80.80
2018-11-21T10:47:21.112Z,80.90
2018-11-21T10:52:50.444Z,80.80
2018-11-21T10:58:19.695Z,80.70
2018-11-21T11:04:00.634Z,80.80
2018-11-21T11:10:02.528Z,80.70
2018-11-21T11:15:50.773Z,80.70
2018-11-21T11:21:50.932Z,80.70
2018-11-21T11:27:37.781Z,80.80
2018-11-21T11:33:25.089Z,80.70
2018-11-21T11:39:11.939Z,80.70
2018-11-21T11:45:09.009Z,80.60
2018-11-21T11:51:09.110Z,80.70
2018-11-21T11:56:58.910Z,80.60
2018-11-21T12:02:46.067Z,81.00
2018-11-21T12:08:52.658Z,81.20
2018-11-21T12:14:46.676Z,80.70
2018-11-21T12:20:47.032Z,80.60
2018-11-21T12:26:34.348Z,80.60
2018-11-21T12:32:21.505Z,80.70
2018-11-21T12:38:09.912Z,80.80
2018-11-21T12:44:04.392Z,80.90
2018-11-21T12:49:55.476Z,80.80
2018-11-21T12:56:03.731Z,80.90
2018-11-21T13:01:52.034Z,81.00
2018-11-21T13:07:38.830Z,80.90
2018-11-21T13:13:33.300Z,80.90
2018-11-21T13:19:15.961Z,80.90
2018-11-21T13:24:59.348Z,80.80
2018-11-21T13:30:40.756Z,81.00
2018-11-21T13:36:27.979Z,81.00
2018-11-21T13:42:14.275Z,81.10
2018-11-21T13:48:17.887Z,81.10
2018-11-21T13:54:14.174Z,81.10
2018-11-21T13:59:43.433Z,81.10
2018-11-21T14:05:12.994Z,81.10
2018-11-21T14:10:42.237Z,81.00
2018-11-21T14:16:11.480Z,81.00
2018-11-21T14:21:40.732Z,81.10
2018-11-21T14:27:10.287Z,81.00
2018-11-21T14:32:39.982Z,81.00
2018-11-21T14:38:09.317Z,81.00
2018-11-21T14:43:38.553Z,80.80
2018-11-21T14:49:08.326Z,81.00
2018-11-21T14:54:37.657Z,80.90
2018-11-21T15:00:14.903Z,80.90
2018-11-21T15:05:50.043Z,80.90
2018-11-21T15:11:20.373Z,81.00
2018-11-21T15:16:49.704Z,81.00
2018-11-21T15:22:19.011Z,81.20
2018-11-21T15:27:48.231Z,81.00
2018-11-21T15:33:17.443Z,81.10
2018-11-21T15:38:46.765Z,81.20
2018-11-21T15:44:16.035Z,81.20
2018-11-21T15:49:45.446Z,81.20
2018-11-21T15:55:15.788Z,81.20
2018-11-21T16:00:45.045Z,81.20
2018-11-21T16:06:15.521Z,81.30
2018-11-21T16:11:44.871Z,81.30
2018-11-21T16:17:15.257Z,81.40
2018-11-21T16:22:46.591Z,81.50
2018-11-21T16:28:15.868Z,81.60
2018-11-21T16:33:46.688Z,81.60
2018-11-21T16:39:16.086Z,81.50
2018-11-21T16:44:45.333Z,81.60
2018-11-21T16:50:16.047Z,81.70
2018-11-21T16:55:46.329Z,81.70
