createdAt,value
2022-11-01T00:00:00.000Z,79.34
2022-11-01T00:15:00.000Z,80.25
2022-11-01T00:30:00.000Z,81.28
2022-11-01T00:45:00.000Z,82.49
2022-11-01T01:00:00.000Z,82.99
2022-11-01T01:15:00.000Z,83.55
2022-11-01T01:30:00.000Z,83.64
2022-11-01T01:45:00.000Z,83.95
2022-11-01T02:00:00.000Z,84.97
2022-11-01T02:15:00.000Z,84.74
2022-11-01T02:30:00.000Z,84.23
2022-11-01T02:45:00.000Z,83.87
2022-11-01T03:15:00.000Z,83.4
2022-11-01T03:15:00.000Z,83.52
2022-11-01T03:30:00.000Z,83.91
2022-11-01T03:45:00.000Z,84.45
2022-11-01T04:00:00.000Z,84.65
2022-11-01T04:15:00.000Z,85.27
2022-11-01T04:30:00.000Z,85.23
2022-11-01T04:45:00.000Z,85.26
2022-11-01T05:00:00.000Z,85.49
2022-11-01T05:15:00.000Z,85.27
2022-11-01T05:30:00.000Z,85.26
2022-11-01T05:45:00.000Z,85.24
2022-11-01T06:00:00.000Z,84.65
2022-11-01T06:15:00.000Z,83.83
2022-11-01T06:30:00.000Z,81.33
2022-11-01T06:45:00.000Z,78.89
2022-11-01T07:00:00.000Z,76.67
2022-11-01T07:15:00.000Z,76.98
2022-11-01T07:30:00.000Z,77.01
2022-11-01T07:45:00.000Z,75.64
2022-11-01T08:00:00.000Z,75.33
2022-11-01T08:15:00.000Z,74.71
2022-11-01T08:30:00.000Z,72.15
2022-11-01T08:45:00.000Z,68.29
2022-11-01T09:00:00.000Z,60.56
2022-11-01T09:15:00.000Z,56.25
2022-11-01T09:30:00.000Z,55.8
2022-11-01T09:45:00.000Z,54.18
2022-11-01T10:00:00.000Z,53.74
2022-11-01T10:15:00.000Z,48.43
2022-11-01T10:30:00.000Z,45.71
2022-11-01T10:45:00.000Z,47.25
2022-11-01T11:00:00.000Z,47.26
2022-11-01T11:15:00.000Z,45.91
2022-11-01T11:30:00.000Z,46.4
2022-11-01T11:45:00.000Z,46.37
2022-11-01T12:00:00.000Z,49.25
2022-11-01T12:15:00.000Z,49.07
2022-11-01T12:30:00.000Z,49.96
2022-11-01T12:45:00.000Z,51.06
2022-11-01T13:00:00.000Z,52.22
2022-11-01T13:15:00.000Z,52.33
2022-11-01T13:30:00.000Z,54.21
2022-11-01T13:45:00.000Z,55.06
2022-11-01T14:00:00.000Z,55.99
2022-11-01T14:15:00.000Z,57.03
2022-11-01T14:30:00.000Z,59.63
2022-11-01T14:45:00.000Z,60.9
2022-11-01T15:00:00.000Z,62.48
2022-11-01T15:15:00.000Z,62.41
2022-11-01T15:30:00.000Z,63.75
2022-11-01T15:45:00.000Z,65.42
2022-11-01T16:00:00.000Z,67.57
2022-11-01T16:15:00.000Z,66.95
2022-11-01T16:30:00.000Z,67.32
2022-11-01T16:45:00.000Z,65.89
2022-11-01T17:00:00.000Z,66.82
2022-11-01T17:15:00.000Z,68.99
2022-11-01T17:30:00.000Z,71.14
2022-11-01T17:45:00.000Z,72.09
2022-11-01T18:00:00.000Z,72.42
2022-11-01T18:15:00.000Z,73.54
2022-11-01T18:30:00.000Z,74.19
2022-11-01T18:45:00.000Z,73.34
2022-11-01T19:00:00.000Z,74.25
2022-11-01T19:30:00.000Z,75.82
2022-11-01T19:30:00.000Z,76.3
2022-11-01T19:45:00.000Z,77.07
2022-11-01T20:00:00.000Z,76.93
2022-11-01T20:15:00.000Z,77.29
2022-11-01T20:30:00.000Z,77.85
2022-11-01T20:45:00.000Z,77.58
2022-11-01T21:00:00.000Z,77.76
2022-11-01T21:15:00.000Z,78.6
2022-11-01T21:30:00.000Z,78.47
2022-11-01T21:45:00.000Z,79.07
2022-11-01T22:00:00.000Z,80.2
2022-11-01T22:15:00.000Z,80.49
2022-11-01T22:30:00.000Z,80.18
2022-11-01T22:45:00.000Z,80.29
2022-11-01T23:00:00.000Z,80.34
2022-11-01T23:15:00.000Z,80.12
2022-11-01T23:30:00.000Z,80.48
2022-11-01T23:45:00.000Z,80.9
