createdAt,value
2019-04-22T00:00:36.658Z,81.84
2019-04-22T00:03:06.497Z,81.29
2019-04-22T00:05:56.206Z,81.59
2019-04-22T00:08:29.629Z,81.04
2019-04-22T00:10:56.071Z,80.84
2019-04-22T00:13:34.075Z,80.14
2019-04-22T00:15:47.794Z,79.62
2019-04-22T00:18:36.592Z,79.14
2019-04-22T00:21:04.430Z,78.83
2019-04-22T00:23:31.773Z,79.11
2019-04-22T00:26:03.878Z,79.50
2019-04-22T00:28:34.976Z,80.03
2019-04-22T00:31:19.197Z,80.52
2019-04-22T00:33:46.733Z,81.66
2019-04-22T00:36:19.355Z,81.83
2019-04-22T00:38:44.269Z,81.64
2019-04-22T00:41:13.263Z,81.17
2019-04-22T00:43:48.212Z,80.92
2019-04-22T00:46:20.583Z,80.46
2019-04-22T00:48:48.613Z,81.32
2019-04-22T00:51:12.308Z,81.68
2019-04-22T00:53:44.977Z,81.91
2019-04-22T00:56:18.707Z,81.33
2019-04-22T00:58:47.024Z,80.89
2019-04-22T01:01:31.831Z,80.85
2019-04-22T01:06:16.056Z,80.72
2019-04-22T01:08:53.011Z,80.50
2019-04-22T01:11:17.178Z,80.66
2019-04-22T01:13:44.288Z,80.20
2019-04-22T01:16:13.936Z,79.22
2019-04-22T01:18:44.132Z,78.56
2019-04-22T01:21:17.493Z,77.88
2019-04-22T01:23:40.713Z,76.91
2019-04-22T01:26:09.502Z,76.36
2019-04-22T01:28:34.283Z,76.09
2019-04-22T01:31:00.988Z,75.89
2019-04-22T01:33:32.377Z,75.84
2019-04-22T01:36:13.918Z,75.57
2019-04-22T01:38:45.419Z,74.91
2019-04-22T01:41:16.083Z,74.52
2019-04-22T01:43:54.377Z,74.66
2019-04-22T01:46:16.976Z,74.66
2019-04-22T01:48:47.924Z,74.00
2019-04-22T01:51:08.171Z,73.48
2019-04-22T01:53:42.567Z,73.12
2019-04-22T01:56:15.871Z,72.79
2019-04-22T01:58:33.224Z,72.10
2019-04-22T02:01:04.655Z,71.69
2019-04-22T02:04:02.341Z,71.20
2019-04-22T02:06:33.157Z,70.40
2019-04-22T02:09:07.216Z,69.41
2019-04-22T02:11:32.543Z,68.91
2019-04-22T02:13:56.797Z,68.52
2019-04-22T02:16:19.918Z,67.81
2019-04-22T02:18:54.769Z,67.73
2019-04-22T02:21:20.497Z,67.86
2019-04-22T02:24:00.633Z,67.77
2019-04-22T02:26:38.232Z,67.76
2019-04-22T02:29:04.673Z,67.89
2019-04-22T02:31:30.407Z,68.16
2019-04-22T02:56:27.238Z,68.96
2019-04-22T03:01:23.496Z,68.96
2019-04-22T03:04:01.150Z,68.51
2019-04-22T03:11:22.223Z,68.17
2019-04-22T03:13:46.944Z,68.44
2019-04-22T03:16:17.553Z,69.10
2019-04-22T03:18:50.707Z,69.54
2019-04-22T03:21:23.887Z,69.69
2019-04-22T03:23:55.671Z,69.87
2019-04-22T03:28:47.692Z,70.28
2019-04-22T03:39:38.056Z,71.74
2019-04-22T03:47:02.782Z,71.38
2019-04-22T03:52:03.148Z,70.43
2019-04-22T03:54:29.626Z,70.22
2019-04-22T03:59:26.878Z,70.27
2019-04-22T04:02:02.625Z,70.06
2019-04-22T04:04:25.990Z,70.10
2019-04-22T04:09:19.306Z,70.07
2019-04-22T04:14:26.918Z,70.17
2019-04-22T04:17:26.117Z,70.05
2019-04-22T04:21:42.031Z,70.78
2019-04-22T04:27:04.104Z,71.62
2019-04-22T04:29:25.596Z,71.94
2019-04-22T04:31:40.943Z,71.77
2019-04-22T04:34:16.888Z,71.91
2019-04-22T04:36:42.452Z,72.11
2019-04-22T04:39:10.343Z,72.35
2019-04-22T04:41:42.677Z,72.59
2019-04-22T04:44:12.785Z,72.36
2019-04-22T04:46:44.790Z,72.28
2019-04-22T04:49:07.480Z,72.54
2019-04-22T04:51:47.192Z,73.13
2019-04-22T04:54:16.706Z,73.45
2019-04-22T04:56:36.475Z,73.71
2019-04-22T05:01:29.877Z,74.19
2019-04-22T05:04:11.306Z,74.24
2019-04-22T05:06:39.655Z,74.57
2019-04-22T05:09:23.861Z,74.77
2019-04-22T05:12:25.335Z,75.11
2019-04-22T05:14:28.607Z,75.33
2019-04-22T05:19:25.691Z,75.67
2019-04-22T05:24:29.734Z,75.57
2019-04-22T05:27:13.464Z,75.41
2019-04-22T05:31:51.780Z,74.62
2019-04-22T05:34:31.816Z,74.32
2019-04-22T05:36:47.509Z,73.64
2019-04-22T05:41:44.551Z,73.49
2019-04-22T05:44:14.655Z,73.76
2019-04-22T05:46:42.288Z,73.80
2019-04-22T05:49:15.100Z,73.79
2019-04-22T05:54:14.585Z,72.52
2019-04-22T05:56:41.354Z,71.97
2019-04-22T05:59:13.996Z,71.38
2019-04-22T06:01:45.665Z,71.30
2019-04-22T06:06:28.774Z,71.10
2019-04-22T06:09:07.442Z,70.80
2019-04-22T06:11:46.443Z,70.20
2019-04-22T06:14:07.762Z,69.72
2019-04-22T06:16:53.234Z,69.31
2019-04-22T06:21:49.803Z,68.59
2019-04-22T06:24:26.085Z,68.06
2019-04-22T06:34:17.646Z,66.25
2019-04-22T06:36:46.382Z,65.80
2019-04-22T06:39:17.314Z,65.39
2019-04-22T06:44:21.459Z,64.75
2019-04-22T06:46:43.306Z,64.11
2019-04-22T06:49:09.342Z,63.77
2019-04-22T06:51:38.940Z,63.27
2019-04-22T06:54:07.747Z,62.42
2019-04-22T06:56:35.238Z,62.22
2019-04-22T06:59:09.994Z,62.62
2019-04-22T07:01:44.452Z,62.54
2019-04-22T07:04:09.468Z,62.22
2019-04-22T07:06:48.513Z,61.84
2019-04-22T07:09:28.495Z,61.49
2019-04-22T07:11:38.001Z,60.75
2019-04-22T07:14:04.459Z,60.28
2019-04-22T07:16:37.872Z,60.42
2019-04-22T07:19:09.267Z,60.53
2019-04-22T07:24:20.067Z,59.83
2019-04-22T07:26:33.260Z,59.58
2019-04-22T07:29:02.361Z,59.46
2019-04-22T07:31:53.027Z,58.85
2019-04-22T07:34:05.697Z,58.92
2019-04-22T07:36:45.528Z,57.81
2019-04-22T07:38:56.549Z,56.67
2019-04-22T07:41:28.743Z,56.11
2019-04-22T07:46:27.955Z,55.12
2019-04-22T07:51:36.809Z,54.65
2019-04-22T07:53:57.351Z,54.15
2019-04-22T07:56:23.937Z,53.97
2019-04-22T07:58:48.910Z,54.10
2019-04-22T08:01:20.297Z,54.14
2019-04-22T08:06:17.306Z,53.15
2019-04-22T08:08:45.757Z,52.80
2019-04-22T08:11:31.927Z,52.22
2019-04-22T08:14:01.580Z,52.31
2019-04-22T08:16:17.913Z,52.15
2019-04-22T08:18:39.475Z,51.93
2019-04-22T08:21:13.567Z,51.17
2019-04-22T08:23:46.309Z,50.23
2019-04-22T08:26:05.996Z,49.81
2019-04-22T08:31:10.558Z,50.33
2019-04-22T08:38:48.752Z,48.96
2019-04-22T08:41:34.869Z,49.15
2019-04-22T08:43:56.482Z,48.97
2019-04-22T08:46:23.622Z,48.34
2019-04-22T08:48:51.503Z,47.74
2019-04-22T08:51:15.496Z,47.59
2019-04-22T08:53:48.099Z,47.81
2019-04-22T08:56:28.363Z,48.59
2019-04-22T08:58:48.767Z,47.71
2019-04-22T09:01:11.204Z,46.37
2019-04-22T09:03:39.774Z,46.05
2019-04-22T09:06:11.323Z,45.46
2019-04-22T09:08:45.620Z,44.68
2019-04-22T09:11:16.039Z,44.26
2019-04-22T09:13:45.398Z,44.60
2019-04-22T09:16:16.632Z,45.53
2019-04-22T09:18:34.467Z,45.87
2019-04-22T09:21:14.208Z,46.21
2019-04-22T09:23:40.372Z,45.99
2019-04-22T09:26:06.545Z,45.94
2019-04-22T09:28:39.155Z,45.83
2019-04-22T09:31:06.092Z,44.83
2019-04-22T09:33:31.928Z,44.44
2019-04-22T09:36:11.645Z,44.20
2019-04-22T09:38:39.530Z,43.51
2019-04-22T09:41:00.724Z,43.27
2019-04-22T09:43:32.020Z,43.51
2019-04-22T09:46:02.150Z,43.54
2019-04-22T09:48:30.068Z,43.02
2019-04-22T09:50:52.606Z,41.46
2019-04-22T09:53:39.625Z,41.06
2019-04-22T09:56:00.051Z,41.85
2019-04-22T09:58:24.462Z,42.49
2019-04-22T10:01:18.709Z,41.13
2019-04-22T10:03:45.283Z,39.92
2019-04-22T10:06:16.475Z,40.92
2019-04-22T10:08:52.738Z,40.71
2019-04-22T10:11:13.124Z,40.69
2019-04-22T10:13:41.004Z,39.68
2019-04-22T10:16:10.582Z,38.55
2019-04-22T10:18:43.740Z,37.25
2019-04-22T10:21:08.376Z,35.74
2019-04-22T10:23:56.471Z,34.14
2019-04-22T10:26:05.049Z,34.35
2019-04-22T10:28:39.681Z,34.42
2019-04-22T10:31:07.267Z,33.85
2019-04-22T10:33:25.772Z,33.16
2019-04-22T10:36:13.181Z,33.06
2019-04-22T10:38:40.337Z,32.52
2019-04-22T10:41:08.558Z,31.97
2019-04-22T10:43:36.974Z,32.33
2019-04-22T10:46:04.325Z,32.09
2019-04-22T10:48:32.384Z,32.00
2019-04-22T10:51:01.508Z,30.77
2019-04-22T10:53:29.262Z,29.55
2019-04-22T10:55:56.530Z,28.49
2019-04-22T10:58:24.835Z,28.49
2019-04-22T11:00:52.879Z,28.47
2019-04-22T11:03:22.325Z,27.64
2019-04-22T11:05:50.588Z,28.15
2019-04-22T11:08:26.036Z,27.43
2019-04-22T11:11:03.628Z,26.65
2019-04-22T11:13:17.851Z,26.30
2019-04-22T11:15:52.970Z,26.08
2019-04-22T11:18:20.255Z,25.79
2019-04-22T11:20:49.563Z,26.14
2019-04-22T11:23:16.879Z,26.27
2019-04-22T11:25:44.050Z,25.73
2019-04-22T11:28:11.760Z,25.87
2019-04-22T11:30:40.603Z,26.04
2019-04-22T11:33:08.645Z,25.86
2019-04-22T11:35:35.817Z,25.34
2019-04-22T11:38:04.463Z,25.31
2019-04-22T11:40:37.923Z,25.33
2019-04-22T11:43:01.890Z,25.26
2019-04-22T11:45:29.252Z,25.36
2019-04-22T11:47:57.255Z,25.26
2019-04-22T11:50:27.970Z,24.61
2019-04-22T11:52:55.357Z,24.20
2019-04-22T11:55:22.875Z,24.29
2019-04-22T11:57:50.235Z,24.25
2019-04-22T12:00:27.028Z,24.34
2019-04-22T12:02:54.693Z,24.11
2019-04-22T12:05:23.755Z,23.09
2019-04-22T12:07:51.021Z,22.07
2019-04-22T12:10:29.904Z,22.43
2019-04-22T12:12:50.089Z,21.76
2019-04-22T12:15:18.987Z,22.00
2019-04-22T12:17:46.786Z,20.79
2019-04-22T12:20:16.513Z,20.59
2019-04-22T12:22:45.084Z,20.17
2019-04-22T12:25:29.212Z,21.00
2019-04-22T12:27:43.213Z,20.51
2019-04-22T12:30:12.846Z,20.52
2019-04-22T12:32:58.508Z,19.61
2019-04-22T12:35:26.296Z,19.43
2019-04-22T12:37:58.887Z,19.41
2019-04-22T12:40:34.208Z,19.19
2019-04-22T12:42:53.142Z,19.20
2019-04-22T12:45:22.426Z,18.62
2019-04-22T12:47:50.449Z,18.31
2019-04-22T12:50:29.319Z,18.17
2019-04-22T12:52:57.676Z,18.42
2019-04-22T12:55:21.871Z,17.89
2019-04-22T12:57:53.372Z,18.18
2019-04-22T13:00:20.432Z,17.97
2019-04-22T13:02:49.086Z,18.05
2019-04-22T13:05:18.604Z,17.68
2019-04-22T13:07:45.801Z,18.12
2019-04-22T13:10:13.826Z,18.68
2019-04-22T13:12:48.964Z,18.47
2019-04-22T13:15:19.990Z,18.00
2019-04-22T13:18:00.462Z,17.77
2019-04-22T13:20:20.092Z,17.21
2019-04-22T13:22:48.486Z,18.09
2019-04-22T13:25:17.973Z,18.32
2019-04-22T13:27:45.043Z,17.73
2019-04-22T13:30:16.437Z,17.51
2019-04-22T13:32:44.846Z,16.92
2019-04-22T13:35:12.884Z,16.48
2019-04-22T13:37:43.383Z,16.76
2019-04-22T13:40:12.522Z,17.33
2019-04-22T13:42:40.716Z,17.12
2019-04-22T13:45:09.675Z,17.16
2019-04-22T13:50:47.760Z,17.39
2019-04-22T13:53:10.607Z,18.20
2019-04-22T13:54:14.196Z,17.44
2019-04-22T13:55:36.299Z,17.95
2019-04-22T13:57:53.940Z,18.04
2019-04-22T14:00:10.307Z,18.41
2019-04-22T14:03:10.630Z,18.60
2019-04-22T14:05:40.405Z,19.05
2019-04-22T14:08:08.717Z,19.52
2019-04-22T14:10:38.484Z,19.28
2019-04-22T14:13:05.817Z,19.40
2019-04-22T14:15:36.090Z,18.91
2019-04-22T14:18:07.308Z,19.21
2019-04-22T14:20:36.605Z,19.75
2019-04-22T14:23:42.393Z,19.96
2019-04-22T14:26:11.155Z,19.50
2019-04-22T14:28:39.513Z,19.55
2019-04-22T14:31:06.849Z,19.64
2019-04-22T14:33:34.245Z,20.36
2019-04-22T14:36:02.566Z,20.11
2019-04-22T14:38:30.263Z,20.26
2019-04-22T14:40:58.544Z,20.38
2019-04-22T14:43:57.849Z,20.38
2019-04-22T14:46:30.607Z,21.16
2019-04-22T14:48:54.362Z,21.60
2019-04-22T14:51:14.783Z,22.94
2019-04-22T14:53:41.142Z,23.68
2019-04-22T14:55:54.639Z,23.68
2019-04-22T14:58:22.745Z,23.45
2019-04-22T15:00:51.907Z,23.07
2019-04-22T15:03:19.704Z,23.27
2019-04-22T15:05:48.244Z,23.62
2019-04-22T15:08:15.411Z,23.52
2019-04-22T15:10:43.970Z,24.30
2019-04-22T15:13:11.737Z,24.60
2019-04-22T15:15:59.522Z,23.68
2019-04-22T15:18:57.900Z,24.49
2019-04-22T15:21:27.029Z,23.96
2019-04-22T15:23:54.699Z,24.46
2019-04-22T15:26:24.396Z,24.65
2019-04-22T15:28:53.520Z,25.43
2019-04-22T15:31:21.652Z,25.17
2019-04-22T15:33:50.364Z,24.77
2019-04-22T15:36:18.094Z,24.85
2019-04-22T15:38:45.230Z,25.13
2019-04-22T15:41:12.531Z,25.08
2019-04-22T15:43:39.787Z,24.58
2019-04-22T15:46:07.673Z,25.59
2019-04-22T15:48:37.830Z,25.64
2019-04-22T15:51:05.002Z,25.74
2019-04-22T15:53:33.679Z,25.99
2019-04-22T15:56:01.035Z,25.18
2019-04-22T15:58:28.235Z,25.73
2019-04-22T16:01:06.514Z,25.99
2019-04-22T16:03:29.458Z,25.81
2019-04-22T16:05:57.714Z,25.60
2019-04-22T16:08:24.982Z,25.35
2019-04-22T16:10:53.358Z,25.59
2019-04-22T16:13:24.907Z,24.96
2019-04-22T16:15:49.794Z,24.97
2019-04-22T16:18:32.487Z,25.57
2019-04-22T16:21:00.320Z,25.68
2019-04-22T16:23:36.505Z,26.05
2019-04-22T16:26:15.312Z,26.23
2019-04-22T16:28:43.054Z,26.14
2019-04-22T16:31:25.338Z,25.96
2019-04-22T16:33:52.606Z,26.27
2019-04-22T16:36:20.755Z,26.71
2019-04-22T16:38:49.071Z,27.43
2019-04-22T16:41:17.055Z,27.45
2019-04-22T16:43:44.719Z,26.51
2019-04-22T16:46:12.116Z,27.02
2019-04-22T16:48:39.972Z,26.61
2019-04-22T16:51:07.098Z,26.25
2019-04-22T16:53:35.036Z,26.37
2019-04-22T16:56:02.742Z,26.73
2019-04-22T16:59:08.659Z,26.83
2019-04-22T17:02:04.529Z,27.21
2019-04-22T17:04:55.775Z,26.83
2019-04-22T17:07:24.467Z,27.28
2019-04-22T17:09:52.138Z,27.60
2019-04-22T17:12:19.791Z,28.03
2019-04-22T17:14:52.747Z,27.73
2019-04-22T17:17:15.876Z,27.57
2019-04-22T17:19:42.995Z,27.49
2019-04-22T17:22:11.430Z,27.89
2019-04-22T17:24:39.778Z,28.08
2019-04-22T17:27:06.810Z,28.00
2019-04-22T17:29:34.788Z,28.06
2019-04-22T17:32:06.813Z,28.57
2019-04-22T17:34:31.794Z,28.76
2019-04-22T17:37:04.075Z,28.52
2019-04-22T17:39:43.559Z,28.72
2019-04-22T17:42:22.109Z,29.13
2019-04-22T17:45:19.129Z,29.00
2019-04-22T17:48:00.783Z,29.00
2019-04-22T17:50:39.992Z,28.82
2019-04-22T17:53:08.647Z,29.11
2019-04-22T17:55:37.049Z,29.24
2019-04-22T17:57:59.515Z,29.54
2019-04-22T18:00:30.442Z,29.66
2019-04-22T18:02:54.744Z,29.78
2019-04-22T18:05:13.088Z,29.57
2019-04-22T18:08:03.783Z,29.65
2019-04-22T18:10:32.414Z,30.11
2019-04-22T18:13:07.404Z,30.44
2019-04-22T18:15:29.420Z,30.38
2019-04-22T18:18:08.704Z,30.69
2019-04-22T18:20:22.672Z,31.10
2019-04-22T18:22:45.934Z,31.59
2019-04-22T18:25:20.158Z,32.14
2019-04-22T18:28:00.695Z,32.14
2019-04-22T18:30:20.459Z,32.08
2019-04-22T18:32:52.101Z,31.89
2019-04-22T18:35:23.822Z,31.61
2019-04-22T18:37:53.671Z,31.65
2019-04-22T18:40:25.985Z,31.77
2019-04-22T18:42:58.751Z,31.90
2019-04-22T18:45:37.195Z,31.91
2019-04-22T18:47:45.440Z,32.26
2019-04-22T18:50:17.409Z,32.04
2019-04-22T18:53:13.075Z,31.96
2019-04-22T18:56:14.759Z,32.19
2019-04-22T18:58:32.214Z,32.46
2019-04-22T19:00:48.221Z,32.55
2019-04-22T19:03:22.224Z,32.84
2019-04-22T19:06:13.208Z,33.20
2019-04-22T19:08:50.286Z,33.56
2019-04-22T19:11:09.963Z,33.75
2019-04-22T19:16:19.727Z,34.80
2019-04-22T19:18:34.654Z,34.87
2019-04-22T19:21:07.980Z,35.03
2019-04-22T19:23:31.919Z,35.56
2019-04-22T19:25:58.637Z,35.69
2019-04-22T19:28:35.820Z,36.12
2019-04-22T19:31:02.745Z,36.27
2019-04-22T19:33:32.990Z,36.52
2019-04-22T19:35:59.698Z,36.72
2019-04-22T19:38:19.164Z,36.98
2019-04-22T19:41:06.863Z,37.13
2019-04-22T19:43:29.254Z,37.42
2019-04-22T19:45:55.403Z,37.96
2019-04-22T19:48:35.884Z,38.15
2019-04-22T19:51:11.345Z,38.05
2019-04-22T19:53:37.192Z,37.95
2019-04-22T19:55:53.748Z,38.63
2019-04-22T19:58:28.782Z,38.83
2019-04-22T20:01:15.098Z,39.20
2019-04-22T20:04:12.281Z,39.39
2019-04-22T20:06:38.414Z,39.69
2019-04-22T20:09:12.194Z,39.64
2019-04-22T20:11:35.232Z,39.53
2019-04-22T20:14:06.010Z,39.58
2019-04-22T20:16:27.539Z,39.96
2019-04-22T20:19:04.793Z,40.31
2019-04-22T20:21:38.771Z,40.47
2019-04-22T20:23:51.481Z,40.32
2019-04-22T20:26:24.507Z,40.00
2019-04-22T20:28:57.622Z,39.72
2019-04-22T20:31:30.070Z,39.36
2019-04-22T20:34:04.732Z,39.32
2019-04-22T20:36:44.910Z,39.05
2019-04-22T20:38:56.109Z,39.03
2019-04-22T20:41:22.988Z,38.79
2019-04-22T20:43:56.662Z,38.59
2019-04-22T20:46:28.490Z,38.69
2019-04-22T20:48:55.398Z,38.57
2019-04-22T20:51:26.376Z,38.38
2019-04-22T20:53:56.735Z,37.89
2019-04-22T20:56:18.704Z,38.03
2019-04-22T20:58:52.161Z,37.79
2019-04-22T21:01:15.740Z,37.92
2019-04-22T21:03:40.790Z,37.69
2019-04-22T21:06:16.422Z,37.87
2019-04-22T21:08:48.699Z,38.04
2019-04-22T21:11:17.834Z,38.05
2019-04-22T21:13:39.766Z,38.31
2019-04-22T21:16:17.700Z,38.13
2019-04-22T21:18:39.161Z,38.23
2019-04-22T21:21:13.500Z,38.46
2019-04-22T21:23:34.954Z,38.65
2019-04-22T21:26:08.278Z,39.30
2019-04-22T21:28:38.314Z,39.75
2019-04-22T21:31:16.755Z,39.93
2019-04-22T21:33:40.389Z,39.87
2019-04-22T21:36:13.817Z,40.10
2019-04-22T21:38:37.608Z,40.86
2019-04-22T21:41:06.542Z,40.72
2019-04-22T21:43:35.860Z,40.68
2019-04-22T21:46:08.891Z,40.62
2019-04-22T21:48:36.917Z,40.60
2019-04-22T21:51:04.724Z,40.68
2019-04-22T21:53:41.653Z,40.64
2019-04-22T21:56:11.623Z,40.89
2019-04-22T21:58:38.604Z,41.23
2019-04-22T22:01:38.254Z,41.25
2019-04-22T22:04:03.089Z,41.66
2019-04-22T22:06:21.832Z,41.71
2019-04-22T22:08:57.962Z,41.91
2019-04-22T22:11:23.547Z,42.00
2019-04-22T22:13:55.157Z,41.96
2019-04-22T22:16:22.155Z,42.32
2019-04-22T22:18:57.808Z,42.48
2019-04-22T22:23:49.388Z,43.04
2019-04-22T22:26:13.432Z,42.96
2019-04-22T22:33:48.179Z,43.68
2019-04-22T22:36:15.240Z,43.80
2019-04-22T22:38:43.818Z,43.94
2019-04-22T22:40:56.039Z,43.95
2019-04-22T22:43:32.981Z,44.11
2019-04-22T22:46:03.195Z,44.10
2019-04-22T22:48:46.096Z,44.26
2019-04-22T22:51:09.866Z,44.81
2019-04-22T22:53:46.428Z,45.64
2019-04-22T22:56:10.736Z,46.14
2019-04-22T22:58:42.611Z,46.30
2019-04-22T23:01:06.336Z,46.57
2019-04-22T23:06:12.807Z,47.17
2019-04-22T23:08:41.620Z,47.63
2019-04-22T23:11:05.648Z,47.55
2019-04-22T23:13:38.669Z,47.43
2019-04-22T23:16:04.314Z,47.74
2019-04-22T23:18:23.606Z,48.41
2019-04-22T23:20:53.429Z,48.97
2019-04-22T23:23:37.885Z,49.86
2019-04-22T23:26:10.358Z,50.70
2019-04-22T23:28:35.004Z,50.98
2019-04-22T23:31:30.835Z,50.79
2019-04-22T23:34:07.845Z,50.66
2019-04-22T23:36:50.244Z,50.25
2019-04-22T23:39:22.724Z,49.73
2019-04-22T23:42:00.443Z,49.41
2019-04-22T23:44:39.625Z,49.15
2019-04-22T23:47:06.181Z,49.13
2019-04-22T23:49:32.617Z,48.97
2019-04-22T23:52:27.130Z,49.11
2019-04-22T23:55:03.337Z,49.47
2019-04-22T23:57:36.643Z,49.44
