createdAt,value
2022-12-11T00:02:12.960Z,120.43
2022-12-11T00:04:40.538Z,122.47
2022-12-11T00:07:08.127Z,128.30
2022-12-11T00:09:35.871Z,142.27
2022-12-11T00:12:05.430Z,129.02
2022-12-11T00:14:34.167Z,120.63
2022-12-11T00:17:02.743Z,131.02
2022-12-11T00:19:30.488Z,131.77
2022-12-11T00:21:57.982Z,128.70
2022-12-11T00:24:26.291Z,133.13
2022-12-11T00:26:53.884Z,122.93
2022-12-11T00:29:21.384Z,112.40
2022-12-11T00:31:49.073Z,116.90
2022-12-11T00:34:16.977Z,128.27
2022-12-11T00:36:44.391Z,139.07
2022-12-11T00:39:11.964Z,123.78
2022-12-11T00:41:39.857Z,124.63
2022-12-11T00:44:07.464Z,120.75
2022-12-11T00:46:37.607Z,122.32
2022-12-11T00:49:05.504Z,132.38
2022-12-11T00:51:35.104Z,126.88
2022-12-11T00:54:04.501Z,122.03
2022-12-11T00:56:34.392Z,142.02
2022-12-11T00:59:02.540Z,127.18
2022-12-11T01:03:56.085Z,132.27
2022-12-11T01:06:25.661Z,140.85
2022-12-11T01:09:14.839Z,135.20
2022-12-11T01:11:43.425Z,122.50
2022-12-11T01:14:14.113Z,146.77
2022-12-11T01:16:42.259Z,134.38
2022-12-11T01:19:09.826Z,147.50
2022-12-11T01:21:37.370Z,145.00
2022-12-11T01:24:06.908Z,140.52
2022-12-11T01:26:34.740Z,160.37
2022-12-11T01:29:03.586Z,166.15
2022-12-11T01:31:32.772Z,155.07
2022-12-11T01:34:02.165Z,156.70
2022-12-11T01:36:30.368Z,165.75
2022-12-11T01:38:58.420Z,142.10
2022-12-11T01:41:25.885Z,156.68
2022-12-11T01:44:04.424Z,148.85
2022-12-11T01:46:34.300Z,147.85
2022-12-11T01:49:04.407Z,154.98
2022-12-11T01:51:34.038Z,176.68
2022-12-11T01:54:03.894Z,162.50
2022-12-11T01:56:33.991Z,157.65
2022-12-11T01:59:07.493Z,150.23
2022-12-11T02:01:44.335Z,137.25
2022-12-11T02:04:15.460Z,178.20
2022-12-11T02:06:45.535Z,159.55
2022-12-11T02:09:21.724Z,153.70
2022-12-11T02:11:59.647Z,145.13
2022-12-11T02:14:48.092Z,153.15
2022-12-11T02:17:18.842Z,145.95
2022-12-11T02:19:47.272Z,147.82
2022-12-11T02:22:18.279Z,168.63
2022-12-11T02:25:02.258Z,176.77
2022-12-11T02:27:45.110Z,156.95
2022-12-11T02:30:14.746Z,158.75
2022-12-11T02:33:11.569Z,168.27
2022-12-11T02:35:41.458Z,161.00
2022-12-11T02:38:11.527Z,142.98
2022-12-11T02:40:41.137Z,154.18
2022-12-11T02:43:10.840Z,151.93
2022-12-11T02:45:40.034Z,149.70
2022-12-11T02:48:10.151Z,176.20
2022-12-11T02:50:43.647Z,161.18
2022-12-11T02:53:13.203Z,158.73
2022-12-11T02:55:42.742Z,157.02
2022-12-11T02:58:14.224Z,163.52
2022-12-11T03:00:41.766Z,158.02
2022-12-11T03:03:11.630Z,173.80
2022-12-11T03:05:39.389Z,148.18
2022-12-11T03:08:07.306Z,146.05
2022-12-11T03:10:35.363Z,159.55
2022-12-11T03:13:05.121Z,153.00
2022-12-11T03:15:39.027Z,147.15
2022-12-11T03:18:28.219Z,173.38
2022-12-11T03:21:04.309Z,154.50
2022-12-11T03:23:34.967Z,153.40
2022-12-11T03:26:04.734Z,142.90
2022-12-11T03:28:38.704Z,157.48
2022-12-11T03:31:08.538Z,157.27
2022-12-11T03:33:38.545Z,141.02
2022-12-11T03:36:13.562Z,137.02
2022-12-11T03:38:45.098Z,152.93
2022-12-11T03:41:15.926Z,145.90
2022-12-11T03:43:43.782Z,134.02
2022-12-11T03:46:12.604Z,131.70
2022-12-11T03:48:41.875Z,138.18
2022-12-11T03:51:10.389Z,146.68
2022-12-11T03:53:39.426Z,143.90
2022-12-11T03:56:08.366Z,129.38
2022-12-11T03:58:36.092Z,130.52
2022-12-11T04:01:04.599Z,129.60
2022-12-11T04:03:32.839Z,131.23
2022-12-11T04:06:00.580Z,120.18
2022-12-11T04:08:28.138Z,126.55
2022-12-11T04:11:15.145Z,115.03
2022-12-11T04:13:42.639Z,125.88
2022-12-11T04:16:11.314Z,112.10
2022-12-11T04:18:57.578Z,119.65
2022-12-11T04:21:43.652Z,115.53
2022-12-11T04:24:17.686Z,111.75
2022-12-11T04:26:46.619Z,107.50
2022-12-11T04:29:14.918Z,105.07
2022-12-11T04:31:42.687Z,106.10
2022-12-11T04:34:10.378Z,102.78
2022-12-11T04:36:38.624Z,106.68
2022-12-11T04:39:07.178Z,109.00
2022-12-11T04:41:35.448Z,102.60
2022-12-11T04:44:04.139Z,101.57
2022-12-11T04:46:33.393Z,89.68
2022-12-11T04:49:00.830Z,109.68
2022-12-11T04:51:29.470Z,91.85
2022-12-11T04:53:57.245Z,103.05
2022-12-11T04:56:24.726Z,94.78
2022-12-11T04:58:52.340Z,89.03
2022-12-11T05:01:21.434Z,103.70
2022-12-11T05:03:49.058Z,86.40
2022-12-11T05:06:16.709Z,86.22
2022-12-11T05:08:45.815Z,98.93
2022-12-11T05:11:14.804Z,102.93
2022-12-11T05:13:42.880Z,91.93
2022-12-11T05:16:11.452Z,91.78
2022-12-11T05:18:39.102Z,90.65
2022-12-11T05:21:08.465Z,91.93
2022-12-11T05:23:36.416Z,87.05
2022-12-11T05:26:09.503Z,81.82
2022-12-11T05:28:38.659Z,77.20
2022-12-11T05:31:06.315Z,76.22
2022-12-11T05:33:38.730Z,80.03
2022-12-11T05:36:07.217Z,78.88
2022-12-11T05:38:35.241Z,89.93
2022-12-11T05:41:04.426Z,90.28
2022-12-11T05:43:34.350Z,84.35
2022-12-11T05:46:13.077Z,91.68
2022-12-11T05:48:41.236Z,85.38
2022-12-11T05:51:10.495Z,77.40
2022-12-11T05:53:39.044Z,86.20
2022-12-11T05:56:08.104Z,82.25
2022-12-11T05:58:36.448Z,76.78
2022-12-11T06:01:08.022Z,65.97
2022-12-11T06:03:35.687Z,68.93
2022-12-11T06:06:07.297Z,75.40
2022-12-11T06:08:35.283Z,76.80
2022-12-11T06:11:05.876Z,58.28
2022-12-11T06:13:35.936Z,56.88
2022-12-11T06:16:06.183Z,60.25
2022-12-11T06:18:40.820Z,65.03
2022-12-11T06:21:13.409Z,54.70
2022-12-11T06:23:41.741Z,55.13
2022-12-11T06:26:10.129Z,52.83
2022-12-11T06:28:37.883Z,60.97
2022-12-11T06:31:06.088Z,48.90
2022-12-11T06:33:34.300Z,54.53
2022-12-11T06:36:06.087Z,46.97
2022-12-11T06:38:37.060Z,49.50
2022-12-11T06:41:06.426Z,51.72
2022-12-11T06:43:35.098Z,47.92
2022-12-11T06:46:06.379Z,45.33
2022-12-11T06:48:34.680Z,48.15
2022-12-11T06:51:06.185Z,45.13
2022-12-11T06:53:37.155Z,48.67
2022-12-11T06:56:12.230Z,45.65
2022-12-11T06:58:40.097Z,52.88
2022-12-11T07:01:15.433Z,45.03
2022-12-11T07:03:43.057Z,43.78
2022-12-11T07:06:10.714Z,42.35
2022-12-11T07:08:38.407Z,45.88
2022-12-11T07:11:09.739Z,47.25
2022-12-11T07:13:37.654Z,46.05
2022-12-11T07:16:10.887Z,44.63
2022-12-11T07:18:39.551Z,42.15
2022-12-11T07:21:07.809Z,47.33
2022-12-11T07:23:36.129Z,46.15
2022-12-11T07:26:08.009Z,48.22
2022-12-11T07:28:36.646Z,46.58
2022-12-11T07:31:08.257Z,44.70
2022-12-11T07:33:35.917Z,44.08
2022-12-11T07:36:07.128Z,44.80
2022-12-11T07:38:35.323Z,46.20
2022-12-11T07:41:05.412Z,49.30
2022-12-11T07:43:35.478Z,49.22
2022-12-11T07:46:04.581Z,47.72
2022-12-11T07:48:33.869Z,51.15
2022-12-11T07:51:26.678Z,46.40
2022-12-11T07:53:59.456Z,44.80
2022-12-11T07:56:27.889Z,54.83
2022-12-11T07:59:05.315Z,51.65
2022-12-11T08:01:38.275Z,57.42
2022-12-11T08:04:08.078Z,50.53
2022-12-11T08:06:37.956Z,49.22
2022-12-11T08:09:08.516Z,52.92
2022-12-11T08:11:36.519Z,49.15
2022-12-11T08:14:07.910Z,52.92
2022-12-11T08:16:35.723Z,49.88
2022-12-11T08:19:04.898Z,43.83
2022-12-11T08:21:33.422Z,47.83
2022-12-11T08:24:01.859Z,41.42
2022-12-11T08:26:32.836Z,43.83
2022-12-11T08:29:02.927Z,46.28
2022-12-11T08:31:31.022Z,48.80
2022-12-11T08:34:00.368Z,47.83
2022-12-11T08:36:27.816Z,43.97
2022-12-11T08:38:56.433Z,43.22
2022-12-11T08:41:26.104Z,46.28
2022-12-11T08:43:55.325Z,43.93
2022-12-11T08:46:24.876Z,48.17
2022-12-11T08:48:52.715Z,43.47
2022-12-11T08:51:24.443Z,43.40
2022-12-11T08:53:52.381Z,47.35
2022-12-11T08:56:21.555Z,41.33
2022-12-11T08:58:49.511Z,40.95
2022-12-11T09:01:19.372Z,44.47
2022-12-11T09:03:46.866Z,48.35
2022-12-11T09:06:16.347Z,36.90
2022-12-11T09:08:51.898Z,43.63
2022-12-11T09:11:21.810Z,41.58
2022-12-11T09:13:49.811Z,47.67
2022-12-11T09:16:18.144Z,41.38
2022-12-11T09:18:47.457Z,42.00
2022-12-11T09:21:17.095Z,42.30
2022-12-11T09:23:45.312Z,42.30
2022-12-11T09:26:14.490Z,45.17
2022-12-11T09:28:46.170Z,40.60
2022-12-11T09:31:16.264Z,39.75
2022-12-11T09:33:43.914Z,40.42
2022-12-11T09:36:12.407Z,38.70
2022-12-11T09:38:40.377Z,44.92
2022-12-11T09:41:28.572Z,39.50
2022-12-11T09:44:12.124Z,39.97
2022-12-11T09:46:42.091Z,44.22
2022-12-11T09:49:42.782Z,42.85
2022-12-11T09:52:13.713Z,42.33
2022-12-11T09:54:45.093Z,46.22
2022-12-11T09:57:19.557Z,47.28
2022-12-11T10:00:05.631Z,46.67
2022-12-11T10:02:42.403Z,49.38
2022-12-11T10:05:26.198Z,49.75
2022-12-11T10:08:20.321Z,49.08
2022-12-11T10:10:49.282Z,43.47
2022-12-11T10:13:16.963Z,46.10
2022-12-11T10:15:47.642Z,48.92
2022-12-11T10:18:17.452Z,48.83
2022-12-11T10:20:45.893Z,57.17
2022-12-11T10:23:20.370Z,50.22
2022-12-11T10:25:54.695Z,54.40
2022-12-11T10:28:22.470Z,46.53
2022-12-11T10:30:49.979Z,45.55
2022-12-11T10:33:27.298Z,48.42
2022-12-11T10:35:58.444Z,47.55
2022-12-11T10:38:29.222Z,46.10
2022-12-11T10:41:00.338Z,49.75
2022-12-11T10:43:39.226Z,43.05
2022-12-11T10:46:08.067Z,44.97
2022-12-11T10:48:35.634Z,43.08
2022-12-11T10:51:07.392Z,39.58
2022-12-11T10:53:36.085Z,37.83
2022-12-11T10:56:05.681Z,47.15
2022-12-11T10:58:34.459Z,44.22
2022-12-11T11:01:06.744Z,42.72
2022-12-11T11:03:35.325Z,37.35
2022-12-11T11:06:20.123Z,44.85
2022-12-11T11:08:49.363Z,42.28
2022-12-11T11:11:38.094Z,44.47
2022-12-11T11:14:13.048Z,49.17
2022-12-11T11:16:41.431Z,43.30
2022-12-11T11:19:17.785Z,45.22
2022-12-11T11:21:50.188Z,43.75
2022-12-11T11:24:26.965Z,40.25
2022-12-11T11:27:12.710Z,42.90
2022-12-11T11:29:42.435Z,46.55
2022-12-11T11:32:23.002Z,46.75
2022-12-11T11:37:34.523Z,49.03
2022-12-11T11:40:25.415Z,46.88
2022-12-11T11:42:55.944Z,45.42
2022-12-11T11:45:26.082Z,44.88
2022-12-11T11:48:09.419Z,47.22
2022-12-11T11:50:39.925Z,42.67
2022-12-11T11:53:26.685Z,45.20
2022-12-11T11:56:07.500Z,43.45
2022-12-11T12:01:04.038Z,46.10
2022-12-11T12:03:33.584Z,41.20
2022-12-11T12:06:10.930Z,44.63
2022-12-11T12:08:42.622Z,42.85
2022-12-11T12:11:20.141Z,47.25
2022-12-11T12:14:17.395Z,42.30
2022-12-11T12:17:13.687Z,44.80
2022-12-11T12:19:47.923Z,43.15
2022-12-11T12:22:34.499Z,42.10
2022-12-11T12:25:17.348Z,47.85
2022-12-11T12:27:53.018Z,46.55
2022-12-11T12:30:23.640Z,41.33
2022-12-11T12:32:54.906Z,46.97
2022-12-11T12:35:41.447Z,46.78
2022-12-11T12:38:35.229Z,42.65
2022-12-11T12:41:14.198Z,41.13
2022-12-11T12:43:54.205Z,46.90
2022-12-11T12:46:27.913Z,44.53
2022-12-11T12:48:57.591Z,41.15
2022-12-11T12:51:25.987Z,45.30
2022-12-11T12:54:01.497Z,41.38
2022-12-11T12:56:31.904Z,43.05
2022-12-11T12:58:59.968Z,45.60
2022-12-11T13:01:29.535Z,44.97
2022-12-11T13:04:02.086Z,39.40
2022-12-11T13:06:35.535Z,38.67
2022-12-11T13:09:21.225Z,37.25
2022-12-11T13:11:57.991Z,42.75
2022-12-11T13:14:28.836Z,40.80
2022-12-11T13:17:08.037Z,39.92
2022-12-11T13:19:42.516Z,41.42
2022-12-11T13:22:13.514Z,39.05
2022-12-11T13:24:59.966Z,42.47
2022-12-11T13:27:36.792Z,33.47
2022-12-11T13:30:06.808Z,34.67
2022-12-11T13:32:35.419Z,39.80
2022-12-11T13:35:07.150Z,40.20
2022-12-11T13:37:41.493Z,42.85
2022-12-11T13:40:23.368Z,36.80
2022-12-11T13:42:56.749Z,41.53
2022-12-11T13:45:45.338Z,41.42
2022-12-11T13:48:19.278Z,34.80
2022-12-11T13:50:47.163Z,37.22
2022-12-11T13:53:16.608Z,39.42
2022-12-11T13:55:44.799Z,35.08
2022-12-11T13:58:22.884Z,37.65
2022-12-11T14:00:55.412Z,39.53
2022-12-11T14:03:23.839Z,38.40
2022-12-11T14:05:51.810Z,38.42
2022-12-11T14:08:23.647Z,37.08
2022-12-11T14:10:54.932Z,36.85
2022-12-11T14:13:22.733Z,36.25
2022-12-11T14:15:50.499Z,43.38
2022-12-11T14:18:21.104Z,33.53
2022-12-11T14:20:54.362Z,36.75
2022-12-11T14:23:23.846Z,39.88
2022-12-11T14:25:56.083Z,33.53
2022-12-11T14:28:27.600Z,41.95
2022-12-11T14:30:59.868Z,34.53
2022-12-11T14:33:32.992Z,38.88
2022-12-11T14:36:03.144Z,39.45
2022-12-11T14:38:37.355Z,36.58
2022-12-11T14:41:10.041Z,37.22
2022-12-11T14:43:40.606Z,38.83
2022-12-11T14:49:01.226Z,35.95
2022-12-11T14:51:37.399Z,33.63
2022-12-11T14:54:20.292Z,37.80
2022-12-11T14:56:48.298Z,43.05
2022-12-11T14:59:25.696Z,38.78
2022-12-11T15:01:58.909Z,41.42
2022-12-11T15:04:36.853Z,43.00
2022-12-11T15:07:18.829Z,44.33
2022-12-11T15:09:51.799Z,45.40
2022-12-11T15:12:22.642Z,43.65
2022-12-11T15:14:57.922Z,46.20
2022-12-11T15:17:26.165Z,48.83
2022-12-11T15:19:55.836Z,40.30
2022-12-11T15:22:25.511Z,47.10
2022-12-11T15:24:54.764Z,50.63
2022-12-11T15:27:22.220Z,44.08
2022-12-11T15:29:50.087Z,40.88
2022-12-11T15:32:19.340Z,39.95
2022-12-11T15:34:51.503Z,39.30
2022-12-11T15:37:28.768Z,47.97
2022-12-11T15:39:57.433Z,45.63
2022-12-11T15:42:30.885Z,42.42
2022-12-11T15:48:58.895Z,43.90
2022-12-11T15:51:28.425Z,42.38
2022-12-11T15:53:56.424Z,43.10
2022-12-11T15:56:24.396Z,42.90
2022-12-11T15:58:52.709Z,39.05
2022-12-11T16:01:21.117Z,45.13
2022-12-11T16:03:50.534Z,46.53
2022-12-11T16:06:18.151Z,38.08
2022-12-11T16:08:46.259Z,40.92
2022-12-11T16:11:14.687Z,46.85
2022-12-11T16:13:42.822Z,40.88
2022-12-11T16:16:10.323Z,38.70
2022-12-11T16:18:38.062Z,38.22
2022-12-11T16:21:06.494Z,44.13
2022-12-11T16:23:34.698Z,40.53
2022-12-11T16:26:06.789Z,39.95
2022-12-11T16:28:35.508Z,49.00
2022-12-11T16:31:04.506Z,39.63
2022-12-11T16:33:33.559Z,39.25
2022-12-11T16:36:02.557Z,37.47
2022-12-11T16:38:30.359Z,37.50
2022-12-11T16:41:02.603Z,38.05
2022-12-11T16:43:30.371Z,41.83
2022-12-11T16:45:58.666Z,37.75
2022-12-11T16:48:26.560Z,39.28
2022-12-11T16:50:55.525Z,36.22
2022-12-11T16:53:23.221Z,37.22
2022-12-11T16:55:51.275Z,33.22
2022-12-11T16:58:21.640Z,42.10
2022-12-11T17:00:50.119Z,35.38
2022-12-11T17:03:19.574Z,37.67
2022-12-11T17:05:47.940Z,40.85
2022-12-11T17:08:15.579Z,38.40
2022-12-11T17:10:43.785Z,36.30
2022-12-11T17:13:11.399Z,38.10
2022-12-11T17:15:46.046Z,36.13
2022-12-11T17:18:13.882Z,36.97
2022-12-11T17:20:43.095Z,33.83
2022-12-11T17:23:11.452Z,36.80
2022-12-11T17:25:42.853Z,37.47
2022-12-11T17:28:11.707Z,38.85
2022-12-11T17:30:43.881Z,35.58
2022-12-11T17:33:12.327Z,39.10
2022-12-11T17:35:40.659Z,39.30
2022-12-11T17:38:08.593Z,40.75
2022-12-11T17:40:36.341Z,36.72
2022-12-11T17:43:09.369Z,43.63
2022-12-11T17:45:48.087Z,40.38
2022-12-11T17:48:16.204Z,39.42
2022-12-11T17:50:45.333Z,41.30
2022-12-11T17:53:14.520Z,34.20
2022-12-11T17:55:44.599Z,40.05
2022-12-11T17:58:13.517Z,37.90
2022-12-11T18:00:42.821Z,37.95
2022-12-11T18:03:10.661Z,37.53
2022-12-11T18:05:48.511Z,39.35
2022-12-11T18:08:17.231Z,40.97
2022-12-11T18:10:46.174Z,40.05
2022-12-11T18:13:14.174Z,36.83
2022-12-11T18:15:43.469Z,38.30
2022-12-11T18:18:11.442Z,40.53
2022-12-11T18:20:40.242Z,40.75
2022-12-11T18:23:10.300Z,44.03
2022-12-11T18:25:38.011Z,42.03
2022-12-11T18:28:06.203Z,38.13
2022-12-11T18:30:34.512Z,37.58
2022-12-11T18:33:04.438Z,44.20
2022-12-11T18:35:34.077Z,38.92
2022-12-11T18:38:02.323Z,46.13
2022-12-11T18:40:30.090Z,39.22
2022-12-11T18:42:57.980Z,36.22
2022-12-11T18:45:29.271Z,42.70
2022-12-11T18:47:57.505Z,41.15
2022-12-11T18:50:26.938Z,43.47
2022-12-11T18:52:55.723Z,44.72
2022-12-11T18:55:23.283Z,36.78
2022-12-11T18:57:53.552Z,37.85
2022-12-11T19:00:22.230Z,39.72
2022-12-11T19:02:53.542Z,39.67
2022-12-11T19:05:22.292Z,42.20
2022-12-11T19:07:49.868Z,38.60
2022-12-11T19:10:17.806Z,43.20
2022-12-11T19:12:45.565Z,36.67
2022-12-11T19:15:13.647Z,41.72
2022-12-11T19:17:43.979Z,40.10
2022-12-11T19:20:40.229Z,44.25
2022-12-11T19:23:03.996Z,41.38
2022-12-11T19:25:33.032Z,40.47
2022-12-11T19:28:00.641Z,45.83
2022-12-11T19:30:28.204Z,41.45
2022-12-11T19:33:00.039Z,43.45
2022-12-11T19:35:32.578Z,52.22
2022-12-11T19:41:10.661Z,46.05
2022-12-11T19:43:38.498Z,43.63
2022-12-11T19:46:06.642Z,42.95
2022-12-11T19:48:38.065Z,44.72
2022-12-11T19:51:07.027Z,47.67
2022-12-11T19:53:35.620Z,45.67
2022-12-11T19:56:04.437Z,39.95
2022-12-11T19:58:34.769Z,44.47
2022-12-11T20:01:03.867Z,41.03
2022-12-11T20:03:33.964Z,54.37
2022-12-11T20:06:03.734Z,71.18
2022-12-11T20:08:49.196Z,54.40
2022-12-11T20:11:19.157Z,54.50
2022-12-11T20:13:50.885Z,46.30
2022-12-11T20:16:33.395Z,44.30
2022-12-11T20:19:10.901Z,48.45
2022-12-11T20:21:39.169Z,45.67
2022-12-11T20:24:06.774Z,46.38
2022-12-11T20:26:36.985Z,49.25
2022-12-11T20:29:07.443Z,43.42
2022-12-11T20:34:04.339Z,53.10
2022-12-11T20:36:34.631Z,48.40
2022-12-11T20:39:02.569Z,81.35
2022-12-11T20:41:30.586Z,76.32
2022-12-11T20:43:58.494Z,66.07
2022-12-11T20:46:27.788Z,74.78
2022-12-11T20:48:58.990Z,59.10
2022-12-11T20:51:29.399Z,48.97
2022-12-11T20:56:33.359Z,43.85
2022-12-11T20:59:02.948Z,47.75
2022-12-11T21:01:35.523Z,47.87
2022-12-11T21:04:07.532Z,46.33
2022-12-11T21:06:37.563Z,48.17
2022-12-11T21:09:09.171Z,49.88
2022-12-11T21:11:40.634Z,45.78
2022-12-11T21:14:10.110Z,51.33
2022-12-11T21:16:38.971Z,49.60
2022-12-11T21:19:13.668Z,46.70
2022-12-11T21:21:46.822Z,47.25
2022-12-11T21:24:22.701Z,48.53
2022-12-11T21:26:50.828Z,51.03
2022-12-11T21:29:18.757Z,45.72
2022-12-11T21:31:46.456Z,50.42
2022-12-11T21:34:16.045Z,45.65
2022-12-11T21:36:48.645Z,44.85
2022-12-11T21:39:18.625Z,60.30
2022-12-11T21:41:48.631Z,63.33
2022-12-11T21:47:11.687Z,95.40
2022-12-11T21:49:39.724Z,63.63
2022-12-11T21:52:09.918Z,51.05
2022-12-11T21:54:38.943Z,44.47
2022-12-11T21:57:07.404Z,44.03
2022-12-11T21:59:35.360Z,45.50
2022-12-11T22:02:04.122Z,41.20
2022-12-11T22:04:33.037Z,43.55
2022-12-11T22:07:00.544Z,45.08
2022-12-11T22:09:28.443Z,43.55
2022-12-11T22:11:58.573Z,44.72
2022-12-11T22:14:27.323Z,42.85
2022-12-11T22:16:55.085Z,44.38
2022-12-11T22:19:29.149Z,40.70
2022-12-11T22:22:00.020Z,44.33
2022-12-11T22:24:27.952Z,40.20
2022-12-11T22:26:55.609Z,43.30
2022-12-11T22:29:23.554Z,43.05
2022-12-11T22:31:51.095Z,41.88
2022-12-11T22:34:19.097Z,43.83
2022-12-11T22:36:46.547Z,42.42
2022-12-11T22:39:14.295Z,44.30
2022-12-11T22:41:42.665Z,43.38
2022-12-11T22:44:17.740Z,40.05
2022-12-11T22:46:49.917Z,39.67
2022-12-11T22:49:19.228Z,44.88
2022-12-11T22:51:47.975Z,41.83
2022-12-11T22:54:18.695Z,43.30
2022-12-11T22:56:46.735Z,39.40
2022-12-11T22:59:14.615Z,42.25
2022-12-11T23:01:42.933Z,37.33
2022-12-11T23:04:10.468Z,41.92
2022-12-11T23:06:38.095Z,38.40
2022-12-11T23:09:05.648Z,43.10
2022-12-11T23:11:37.005Z,41.13
2022-12-11T23:14:06.634Z,37.97
2022-12-11T23:16:36.111Z,40.20
2022-12-11T23:19:05.057Z,40.13
2022-12-11T23:21:34.030Z,37.47
2022-12-11T23:24:04.199Z,40.95
2022-12-11T23:26:34.990Z,37.70
2022-12-11T23:29:03.938Z,39.50
2022-12-11T23:31:32.561Z,37.45
2022-12-11T23:34:02.773Z,38.72
2022-12-11T23:36:30.963Z,41.70
2022-12-11T23:39:00.165Z,41.13
2022-12-11T23:41:27.850Z,39.28
2022-12-11T23:43:55.474Z,40.35
2022-12-11T23:46:24.251Z,46.03
2022-12-11T23:48:52.864Z,41.33
2022-12-11T23:51:21.617Z,36.83
2022-12-11T23:53:52.805Z,40.10
2022-12-11T23:56:22.287Z,37.00
2022-12-11T23:58:50.088Z,34.00
