createdAt,value
2019-03-29T00:00:37.874Z,6.20
2019-03-29T00:03:42.318Z,6.47
2019-03-29T00:06:46.762Z,5.93
2019-03-29T00:09:51.191Z,7.20
2019-03-29T00:12:57.022Z,6.63
2019-03-29T00:16:01.503Z,7.27
2019-03-29T00:19:06.265Z,7.50
2019-03-29T00:22:10.771Z,8.07
2019-03-29T00:25:15.198Z,7.10
2019-03-29T00:28:19.651Z,8.03
2019-03-29T00:31:24.074Z,8.10
2019-03-29T00:34:28.515Z,7.43
2019-03-29T00:37:33.003Z,11.37
2019-03-29T00:40:37.443Z,11.37
2019-03-29T00:43:42.165Z,9.63
2019-03-29T00:46:46.596Z,7.60
2019-03-29T00:49:51.033Z,7.83
2019-03-29T00:52:55.846Z,10.10
2019-03-29T00:56:00.290Z,8.60
2019-03-29T00:59:05.000Z,8.63
2019-03-29T01:02:09.831Z,9.40
2019-03-29T01:05:14.404Z,9.40
2019-03-29T01:08:19.195Z,8.77
2019-03-29T01:11:23.629Z,12.50
2019-03-29T01:14:28.062Z,8.53
2019-03-29T01:17:32.515Z,8.43
2019-03-29T01:20:36.947Z,10.43
2019-03-29T01:23:41.390Z,11.07
2019-03-29T01:26:46.143Z,10.40
2019-03-29T01:29:50.578Z,8.17
2019-03-29T01:32:55.295Z,9.23
2019-03-29T01:36:00.027Z,11.33
2019-03-29T01:39:06.104Z,9.27
2019-03-29T01:42:10.820Z,8.83
2019-03-29T01:45:15.655Z,10.80
2019-03-29T01:48:20.100Z,12.97
2019-03-29T01:51:24.808Z,10.47
2019-03-29T01:54:29.551Z,9.00
2019-03-29T01:57:33.985Z,11.03
2019-03-29T02:00:38.430Z,11.97
2019-03-29T02:03:43.214Z,10.63
2019-03-29T02:06:47.947Z,9.80
2019-03-29T02:09:52.388Z,9.50
2019-03-29T02:12:57.101Z,10.00
2019-03-29T02:16:01.541Z,10.13
2019-03-29T02:19:06.063Z,12.37
2019-03-29T02:22:10.985Z,9.13
2019-03-29T02:25:16.141Z,9.63
2019-03-29T02:28:20.797Z,9.00
2019-03-29T02:31:26.422Z,13.13
2019-03-29T02:34:31.655Z,9.47
2019-03-29T02:37:36.385Z,10.07
2019-03-29T02:40:40.830Z,8.70
2019-03-29T02:43:45.546Z,10.67
2019-03-29T02:46:49.973Z,10.43
2019-03-29T02:49:54.428Z,9.80
2019-03-29T02:52:58.846Z,10.17
2019-03-29T02:56:03.288Z,8.93
2019-03-29T02:59:07.724Z,9.53
2019-03-29T03:02:12.153Z,9.47
2019-03-29T03:05:16.917Z,9.07
2019-03-29T03:08:21.353Z,8.80
2019-03-29T03:11:25.785Z,9.90
2019-03-29T03:14:30.499Z,9.23
2019-03-29T03:17:34.935Z,11.43
2019-03-29T03:20:39.366Z,9.40
2019-03-29T03:23:43.814Z,10.80
2019-03-29T03:26:48.500Z,11.27
2019-03-29T03:29:53.012Z,9.93
2019-03-29T03:32:57.442Z,9.30
2019-03-29T03:36:01.896Z,9.53
2019-03-29T03:39:08.423Z,10.73
2019-03-29T03:42:13.179Z,11.77
2019-03-29T03:45:18.006Z,10.13
2019-03-29T03:48:22.736Z,11.17
2019-03-29T03:51:27.412Z,12.53
2019-03-29T03:54:31.863Z,10.27
2019-03-29T03:57:38.673Z,9.40
2019-03-29T04:00:56.516Z,11.93
2019-03-29T04:04:00.916Z,9.43
2019-03-29T04:07:05.350Z,12.50
2019-03-29T04:10:09.787Z,11.63
2019-03-29T04:13:14.553Z,11.03
2019-03-29T04:16:18.992Z,12.40
2019-03-29T04:19:23.766Z,11.57
2019-03-29T04:22:28.500Z,11.67
2019-03-29T04:25:32.940Z,12.57
2019-03-29T04:28:37.389Z,10.93
2019-03-29T04:31:42.176Z,11.23
2019-03-29T04:34:46.609Z,11.30
2019-03-29T04:37:51.057Z,12.77
2019-03-29T04:40:55.487Z,11.57
2019-03-29T04:43:59.919Z,9.30
2019-03-29T04:47:04.353Z,12.00
2019-03-29T04:50:09.237Z,14.33
2019-03-29T04:53:13.678Z,13.80
2019-03-29T04:56:18.117Z,14.97
2019-03-29T04:59:22.551Z,12.87
2019-03-29T05:02:26.994Z,14.83
2019-03-29T05:05:31.445Z,13.90
2019-03-29T05:08:35.881Z,15.20
2019-03-29T05:11:40.315Z,15.97
2019-03-29T05:14:44.748Z,13.60
2019-03-29T05:17:49.195Z,16.00
2019-03-29T05:20:53.986Z,16.13
2019-03-29T05:23:58.413Z,13.70
2019-03-29T05:27:03.131Z,15.60
2019-03-29T05:30:08.388Z,15.53
2019-03-29T05:33:13.101Z,13.33
2019-03-29T05:36:17.549Z,14.53
2019-03-29T05:39:21.994Z,16.50
2019-03-29T05:42:26.474Z,14.03
2019-03-29T05:45:30.865Z,21.23
2019-03-29T05:48:35.312Z,13.50
2019-03-29T05:51:40.155Z,15.43
2019-03-29T05:54:44.589Z,17.80
2019-03-29T05:57:49.416Z,15.50
2019-03-29T06:00:53.853Z,18.77
2019-03-29T06:03:58.292Z,16.07
2019-03-29T06:07:02.733Z,14.80
2019-03-29T06:10:09.911Z,15.43
2019-03-29T06:13:14.355Z,14.57
2019-03-29T06:16:18.802Z,14.27
2019-03-29T06:19:23.238Z,14.93
2019-03-29T06:22:27.685Z,15.37
2019-03-29T06:25:32.128Z,15.30
2019-03-29T06:28:36.934Z,16.13
2019-03-29T06:31:41.747Z,14.50
2019-03-29T06:34:46.178Z,15.97
2019-03-29T06:37:50.704Z,13.53
2019-03-29T06:41:02.638Z,15.70
2019-03-29T06:44:01.331Z,16.13
2019-03-29T06:47:06.025Z,13.13
2019-03-29T06:50:13.957Z,12.83
2019-03-29T06:53:17.142Z,16.27
2019-03-29T06:56:21.585Z,19.33
2019-03-29T06:59:26.032Z,14.07
2019-03-29T07:02:30.483Z,15.27
2019-03-29T07:05:34.926Z,15.83
2019-03-29T07:08:39.486Z,14.13
2019-03-29T07:11:44.290Z,16.93
2019-03-29T07:14:48.730Z,14.83
2019-03-29T07:17:53.182Z,15.63
2019-03-29T07:20:57.625Z,17.60
2019-03-29T07:24:02.147Z,17.03
2019-03-29T07:27:06.594Z,17.27
2019-03-29T07:30:12.147Z,19.17
2019-03-29T07:33:16.596Z,20.70
2019-03-29T07:36:21.061Z,20.63
2019-03-29T07:39:25.514Z,20.80
2019-03-29T07:42:29.956Z,20.40
2019-03-29T07:45:34.394Z,21.40
2019-03-29T07:48:40.510Z,20.03
2019-03-29T07:51:45.057Z,18.53
2019-03-29T07:54:49.495Z,23.27
2019-03-29T07:57:53.980Z,20.27
2019-03-29T08:00:58.387Z,19.43
2019-03-29T08:04:02.839Z,18.47
2019-03-29T08:07:07.291Z,17.40
2019-03-29T08:10:24.104Z,18.03
2019-03-29T08:13:18.285Z,22.30
2019-03-29T08:16:23.016Z,17.63
2019-03-29T08:19:27.750Z,20.73
2019-03-29T08:22:32.201Z,20.80
2019-03-29T08:25:36.725Z,18.80
2019-03-29T08:28:41.524Z,18.67
2019-03-29T08:31:45.962Z,19.00
2019-03-29T08:34:50.683Z,19.87
2019-03-29T08:37:55.135Z,16.80
2019-03-29T08:40:59.894Z,18.23
2019-03-29T08:44:04.295Z,16.63
2019-03-29T08:47:08.744Z,15.97
2019-03-29T08:50:13.454Z,15.73
2019-03-29T08:53:17.905Z,17.37
2019-03-29T08:56:22.671Z,16.40
2019-03-29T08:59:27.129Z,15.70
2019-03-29T09:02:31.577Z,17.40
2019-03-29T09:05:38.995Z,13.53
2019-03-29T09:08:42.674Z,13.60
2019-03-29T09:11:47.109Z,15.63
2019-03-29T09:14:51.563Z,17.27
2019-03-29T09:17:59.724Z,13.40
2019-03-29T09:21:02.466Z,13.57
2019-03-29T09:24:20.813Z,12.13
2019-03-29T09:27:13.365Z,15.87
2019-03-29T09:30:17.980Z,13.83
2019-03-29T09:33:22.719Z,12.03
2019-03-29T09:36:27.160Z,13.33
2019-03-29T09:39:31.611Z,11.73
2019-03-29T09:42:36.063Z,14.00
2019-03-29T09:45:41.350Z,13.87
2019-03-29T09:48:46.166Z,11.90
2019-03-29T09:51:50.619Z,14.43
2019-03-29T09:54:55.059Z,11.10
2019-03-29T09:57:59.858Z,11.93
2019-03-29T10:01:04.649Z,11.07
2019-03-29T10:04:09.100Z,14.33
2019-03-29T10:07:13.834Z,10.33
2019-03-29T10:10:18.282Z,11.77
2019-03-29T10:13:22.745Z,11.73
2019-03-29T10:16:27.182Z,13.27
2019-03-29T10:19:31.630Z,12.47
2019-03-29T10:22:36.070Z,11.20
2019-03-29T10:25:40.886Z,10.73
2019-03-29T10:28:45.342Z,11.97
2019-03-29T10:31:49.792Z,15.97
2019-03-29T10:34:54.578Z,9.83
2019-03-29T10:37:59.007Z,10.00
2019-03-29T10:41:03.530Z,9.40
2019-03-29T10:44:07.980Z,10.83
2019-03-29T10:47:12.670Z,8.67
2019-03-29T10:50:17.403Z,8.97
2019-03-29T10:53:21.861Z,10.23
2019-03-29T10:56:33.850Z,9.63
2019-03-29T10:59:32.714Z,8.50
2019-03-29T11:02:37.155Z,8.50
2019-03-29T11:05:41.686Z,8.37
2019-03-29T11:08:46.399Z,10.53
2019-03-29T11:11:50.840Z,10.10
2019-03-29T11:14:55.553Z,8.07
2019-03-29T11:17:59.983Z,8.13
2019-03-29T11:21:04.916Z,7.23
2019-03-29T11:24:09.606Z,8.13
2019-03-29T11:27:14.387Z,7.90
2019-03-29T11:30:19.122Z,7.80
2019-03-29T11:33:23.561Z,7.10
2019-03-29T11:36:28.258Z,6.37
2019-03-29T11:39:32.993Z,6.33
2019-03-29T11:42:37.721Z,6.47
2019-03-29T11:45:42.446Z,5.90
2019-03-29T11:48:46.954Z,7.83
2019-03-29T11:51:51.712Z,7.53
2019-03-29T11:54:56.158Z,5.37
2019-03-29T11:58:00.876Z,5.53
2019-03-29T12:01:05.724Z,5.60
2019-03-29T12:04:10.117Z,4.90
2019-03-29T12:07:14.575Z,6.40
2019-03-29T12:10:19.082Z,6.17
2019-03-29T12:13:23.521Z,5.70
2019-03-29T12:16:28.051Z,6.50
2019-03-29T12:19:32.880Z,7.12
2019-03-29T12:22:37.583Z,4.30
2019-03-29T12:25:42.029Z,6.12
2019-03-29T12:28:46.752Z,5.57
2019-03-29T12:31:51.208Z,7.53
2019-03-29T12:34:55.659Z,5.83
2019-03-29T12:38:00.096Z,4.80
2019-03-29T12:41:04.887Z,5.05
2019-03-29T12:44:09.379Z,4.93
2019-03-29T12:47:14.102Z,5.80
2019-03-29T12:50:18.549Z,4.50
2019-03-29T12:53:22.990Z,4.05
2019-03-29T12:56:27.782Z,4.95
2019-03-29T12:59:33.080Z,7.35
2019-03-29T13:02:37.644Z,6.45
2019-03-29T13:05:42.496Z,7.00
2019-03-29T13:08:46.920Z,5.45
2019-03-29T13:11:51.368Z,9.28
2019-03-29T13:14:55.821Z,10.88
2019-03-29T13:18:00.593Z,6.75
2019-03-29T13:21:05.313Z,8.30
2019-03-29T13:24:10.052Z,5.42
2019-03-29T13:27:14.490Z,4.87
2019-03-29T13:30:19.819Z,5.28
2019-03-29T13:33:24.258Z,5.70
2019-03-29T13:36:28.698Z,6.80
2019-03-29T13:39:33.135Z,5.55
2019-03-29T13:42:37.763Z,5.33
2019-03-29T13:45:42.218Z,5.67
2019-03-29T13:48:46.968Z,4.95
2019-03-29T13:51:51.706Z,5.37
2019-03-29T13:54:56.141Z,6.58
2019-03-29T13:58:00.862Z,5.33
2019-03-29T14:01:05.310Z,5.53
2019-03-29T14:04:09.742Z,6.65
2019-03-29T14:07:14.191Z,6.85
2019-03-29T14:10:18.799Z,7.08
2019-03-29T14:13:23.240Z,6.63
2019-03-29T14:16:27.685Z,7.47
2019-03-29T14:19:32.141Z,8.18
2019-03-29T14:22:36.574Z,7.45
2019-03-29T14:25:41.016Z,6.85
2019-03-29T14:28:45.453Z,7.08
2019-03-29T14:31:49.904Z,7.75
2019-03-29T14:34:54.373Z,7.65
2019-03-29T14:37:59.073Z,8.05
2019-03-29T14:41:03.519Z,6.60
2019-03-29T14:44:07.956Z,10.10
2019-03-29T14:47:12.654Z,8.38
2019-03-29T14:50:17.528Z,7.37
2019-03-29T14:53:21.984Z,11.60
2019-03-29T14:56:26.433Z,7.20
2019-03-29T14:59:30.868Z,7.33
2019-03-29T15:02:35.312Z,8.35
2019-03-29T15:05:40.832Z,8.33
2019-03-29T15:08:45.767Z,7.77
2019-03-29T15:11:50.503Z,12.13
2019-03-29T15:15:05.427Z,9.83
2019-03-29T15:18:01.120Z,10.08
2019-03-29T15:21:10.224Z,12.55
2019-03-29T15:24:13.354Z,12.15
2019-03-29T15:27:17.797Z,9.23
2019-03-29T15:30:22.227Z,8.28
2019-03-29T15:33:26.998Z,9.78
2019-03-29T15:36:31.443Z,8.43
2019-03-29T15:39:36.146Z,13.72
2019-03-29T15:42:40.977Z,9.05
2019-03-29T15:45:45.719Z,11.85
2019-03-29T15:48:50.169Z,8.68
2019-03-29T15:51:54.621Z,9.65
2019-03-29T15:54:59.058Z,8.38
2019-03-29T15:58:03.509Z,8.60
2019-03-29T16:01:07.940Z,8.33
2019-03-29T16:04:12.398Z,8.68
2019-03-29T16:07:17.093Z,8.77
2019-03-29T16:10:21.520Z,8.10
2019-03-29T16:13:25.970Z,8.33
2019-03-29T16:16:30.407Z,8.48
2019-03-29T16:19:34.849Z,10.50
2019-03-29T16:22:39.315Z,10.33
2019-03-29T16:25:44.048Z,10.40
2019-03-29T16:28:48.499Z,10.63
2019-03-29T16:31:52.929Z,10.68
2019-03-29T16:34:57.725Z,11.57
2019-03-29T16:38:02.176Z,10.30
2019-03-29T16:41:06.946Z,8.17
2019-03-29T16:44:11.396Z,9.90
2019-03-29T16:47:16.127Z,13.50
2019-03-29T16:50:20.567Z,8.60
2019-03-29T16:53:25.284Z,8.70
2019-03-29T16:56:30.585Z,11.63
2019-03-29T16:59:35.036Z,10.37
2019-03-29T17:02:39.791Z,11.37
2019-03-29T17:05:44.228Z,12.73
2019-03-29T17:08:48.670Z,10.57
2019-03-29T17:11:53.368Z,11.00
2019-03-29T17:14:58.093Z,9.63
2019-03-29T17:18:02.545Z,9.10
2019-03-29T17:21:07.180Z,9.67
2019-03-29T17:24:11.705Z,10.80
2019-03-29T17:27:16.208Z,10.23
2019-03-29T17:30:25.356Z,14.20
2019-03-29T17:33:29.800Z,11.77
2019-03-29T17:36:34.239Z,9.77
2019-03-29T17:39:38.678Z,13.80
2019-03-29T17:42:43.438Z,11.10
2019-03-29T17:45:47.954Z,13.43
2019-03-29T17:48:52.399Z,14.30
2019-03-29T17:51:57.116Z,15.10
2019-03-29T17:55:01.851Z,11.87
2019-03-29T17:58:06.574Z,10.70
2019-03-29T18:01:11.083Z,10.10
2019-03-29T18:04:15.733Z,9.73
2019-03-29T18:07:20.168Z,10.70
2019-03-29T18:10:24.620Z,8.87
2019-03-29T18:13:29.047Z,8.37
2019-03-29T18:16:33.496Z,10.73
2019-03-29T18:19:38.261Z,9.13
2019-03-29T18:22:42.702Z,10.53
2019-03-29T18:25:47.185Z,11.73
2019-03-29T18:28:51.597Z,9.10
2019-03-29T18:31:56.111Z,12.63
2019-03-29T18:35:00.889Z,10.10
2019-03-29T18:38:05.728Z,10.27
2019-03-29T18:41:10.475Z,12.53
2019-03-29T18:44:14.925Z,10.17
2019-03-29T18:47:19.363Z,11.43
2019-03-29T18:50:24.055Z,13.20
2019-03-29T18:53:28.666Z,9.00
2019-03-29T18:56:33.397Z,9.60
2019-03-29T18:59:37.845Z,10.63
2019-03-29T19:02:42.400Z,11.67
2019-03-29T19:05:46.847Z,12.00
2019-03-29T19:08:51.467Z,12.43
2019-03-29T19:11:55.893Z,11.53
2019-03-29T19:15:00.689Z,15.63
2019-03-29T19:18:05.125Z,12.97
2019-03-29T19:21:10.327Z,13.57
2019-03-29T19:24:16.073Z,10.77
2019-03-29T19:27:20.806Z,12.93
2019-03-29T19:30:25.857Z,12.17
2019-03-29T19:33:30.295Z,11.33
2019-03-29T19:36:34.739Z,10.07
2019-03-29T19:39:39.199Z,16.27
2019-03-29T19:42:43.643Z,14.33
2019-03-29T19:45:48.092Z,15.77
2019-03-29T19:48:52.900Z,13.30
2019-03-29T19:51:57.717Z,13.70
2019-03-29T19:55:02.343Z,12.20
2019-03-29T19:58:06.823Z,16.57
2019-03-29T20:01:11.508Z,13.63
2019-03-29T20:04:15.943Z,12.43
2019-03-29T20:07:20.553Z,13.07
2019-03-29T20:10:25.687Z,15.03
2019-03-29T20:13:30.126Z,13.53
2019-03-29T20:16:34.851Z,14.87
2019-03-29T20:19:39.300Z,15.40
2019-03-29T20:22:43.736Z,14.43
2019-03-29T20:25:48.413Z,15.87
2019-03-29T20:28:52.925Z,13.07
2019-03-29T20:31:57.406Z,15.83
2019-03-29T20:35:02.727Z,16.17
2019-03-29T20:38:07.181Z,15.77
2019-03-29T20:41:11.889Z,14.93
2019-03-29T20:44:16.611Z,17.70
2019-03-29T20:47:21.064Z,17.47
2019-03-29T20:50:25.523Z,17.40
2019-03-29T20:53:29.952Z,16.13
2019-03-29T20:56:34.423Z,14.60
2019-03-29T20:59:38.865Z,14.97
2019-03-29T21:02:43.665Z,16.40
2019-03-29T21:05:48.100Z,15.50
2019-03-29T21:08:52.818Z,16.27
2019-03-29T21:11:57.260Z,15.37
2019-03-29T21:15:01.972Z,17.07
2019-03-29T21:18:06.408Z,14.87
2019-03-29T21:21:11.128Z,17.07
2019-03-29T21:24:15.566Z,16.60
2019-03-29T21:27:20.277Z,15.03
2019-03-29T21:30:24.780Z,17.23
2019-03-29T21:33:29.227Z,18.07
2019-03-29T21:36:33.964Z,16.53
2019-03-29T21:39:38.408Z,19.33
2019-03-29T21:42:43.218Z,18.83
2019-03-29T21:45:47.665Z,19.13
2019-03-29T21:48:52.098Z,20.43
2019-03-29T21:51:56.542Z,19.60
2019-03-29T21:55:00.982Z,15.63
2019-03-29T21:58:05.746Z,17.00
2019-03-29T22:01:10.194Z,17.77
2019-03-29T22:04:14.905Z,18.47
2019-03-29T22:07:19.360Z,24.33
2019-03-29T22:10:23.791Z,15.43
2019-03-29T22:13:28.246Z,17.83
2019-03-29T22:16:32.699Z,18.33
2019-03-29T22:19:37.136Z,16.90
2019-03-29T22:22:41.622Z,16.37
2019-03-29T22:25:46.060Z,18.87
2019-03-29T22:28:50.497Z,16.70
2019-03-29T22:31:54.934Z,16.50
2019-03-29T22:34:59.368Z,19.00
2019-03-29T22:38:04.170Z,14.77
2019-03-29T22:41:08.907Z,16.57
2019-03-29T22:44:13.346Z,16.03
2019-03-29T22:47:17.782Z,19.00
2019-03-29T22:50:22.217Z,18.07
2019-03-29T22:53:27.487Z,18.70
2019-03-29T22:56:32.267Z,20.00
2019-03-29T22:59:36.716Z,19.93
2019-03-29T23:02:41.297Z,18.27
2019-03-29T23:05:45.737Z,15.87
2019-03-29T23:08:50.176Z,16.43
2019-03-29T23:11:54.882Z,16.50
2019-03-29T23:14:59.619Z,20.47
2019-03-29T23:18:04.228Z,18.17
2019-03-29T23:21:08.671Z,16.47
2019-03-29T23:24:13.396Z,16.73
2019-03-29T23:27:17.833Z,14.80
2019-03-29T23:30:22.830Z,18.87
2019-03-29T23:33:27.343Z,17.70
2019-03-29T23:36:31.780Z,17.97
2019-03-29T23:39:36.535Z,19.00
2019-03-29T23:42:40.986Z,19.00
2019-03-29T23:45:45.793Z,17.67
2019-03-29T23:48:50.242Z,18.93
2019-03-29T23:51:54.958Z,21.50
2019-03-29T23:54:59.677Z,18.27
2019-03-29T23:58:04.126Z,16.90
