createdAt,value
2022-12-01T00:01:15.046Z,5.70
2022-12-01T00:03:42.752Z,5.72
2022-12-01T00:06:13.100Z,5.72
2022-12-01T00:09:02.517Z,5.73
2022-12-01T00:11:29.256Z,5.75
2022-12-01T00:13:57.130Z,5.75
2022-12-01T00:16:25.247Z,5.75
2022-12-01T00:18:54.018Z,5.76
2022-12-01T00:21:24.286Z,5.68
2022-12-01T00:23:54.849Z,5.68
2022-12-01T00:26:23.985Z,5.73
2022-12-01T00:28:52.892Z,5.72
2022-12-01T00:31:21.060Z,5.76
2022-12-01T00:33:50.824Z,5.72
2022-12-01T00:36:18.780Z,5.69
2022-12-01T00:38:46.997Z,5.73
2022-12-01T00:41:16.001Z,5.67
2022-12-01T00:43:44.021Z,5.69
2022-12-01T00:46:11.839Z,5.68
2022-12-01T00:48:39.670Z,5.68
2022-12-01T00:51:08.164Z,5.69
2022-12-01T00:53:35.955Z,5.64
2022-12-01T00:56:03.683Z,5.66
2022-12-01T00:58:32.700Z,5.65
2022-12-01T01:01:01.464Z,5.66
2022-12-01T01:03:30.276Z,5.70
2022-12-01T01:06:04.044Z,5.64
2022-12-01T01:08:31.805Z,5.68
2022-12-01T01:11:01.012Z,5.65
2022-12-01T01:13:29.572Z,5.67
2022-12-01T01:16:02.958Z,5.63
2022-12-01T01:18:31.038Z,5.66
2022-12-01T01:21:00.169Z,5.63
2022-12-01T01:23:28.273Z,5.62
2022-12-01T01:26:03.033Z,5.64
2022-12-01T01:28:31.130Z,5.63
2022-12-01T01:30:59.242Z,5.64
2022-12-01T01:33:28.338Z,5.62
2022-12-01T01:35:59.816Z,5.62
2022-12-01T01:38:27.539Z,5.65
2022-12-01T01:40:55.415Z,5.65
2022-12-01T01:43:41.635Z,5.62
2022-12-01T01:46:11.118Z,5.63
2022-12-01T01:48:43.145Z,5.63
2022-12-01T01:51:12.732Z,5.66
2022-12-01T01:53:40.448Z,5.66
2022-12-01T01:56:09.671Z,5.65
2022-12-01T01:58:39.141Z,5.67
2022-12-01T02:01:07.883Z,5.65
2022-12-01T02:03:38.191Z,5.64
2022-12-01T02:06:09.398Z,5.66
2022-12-01T02:08:38.189Z,5.65
2022-12-01T02:11:48.283Z,5.69
2022-12-01T02:14:41.113Z,5.67
2022-12-01T02:17:19.366Z,5.69
2022-12-01T02:20:11.020Z,5.68
2022-12-01T02:23:05.732Z,5.67
2022-12-01T02:25:48.543Z,5.64
2022-12-01T02:28:39.328Z,5.64
2022-12-01T02:31:15.692Z,5.66
2022-12-01T02:33:52.356Z,5.62
2022-12-01T02:36:27.990Z,5.64
2022-12-01T02:39:00.729Z,5.64
2022-12-01T02:41:32.959Z,5.62
2022-12-01T02:44:05.882Z,5.62
2022-12-01T02:46:38.822Z,5.63
2022-12-01T02:49:12.101Z,5.67
2022-12-01T02:51:44.572Z,5.68
2022-12-01T02:54:14.985Z,5.63
2022-12-01T02:56:45.828Z,5.64
2022-12-01T02:59:15.767Z,5.69
2022-12-01T03:01:57.678Z,5.69
2022-12-01T03:04:40.029Z,5.62
2022-12-01T03:07:17.351Z,5.65
2022-12-01T03:09:56.024Z,5.68
2022-12-01T03:12:30.840Z,5.70
2022-12-01T03:15:07.948Z,5.60
2022-12-01T03:17:42.137Z,5.63
2022-12-01T03:20:13.900Z,5.65
2022-12-01T03:22:47.850Z,5.66
2022-12-01T03:25:17.255Z,5.66
2022-12-01T03:28:19.309Z,5.68
2022-12-01T03:30:37.873Z,5.63
2022-12-01T03:33:11.558Z,5.65
2022-12-01T03:35:43.879Z,5.64
2022-12-01T03:38:16.698Z,5.66
2022-12-01T03:40:47.426Z,5.62
2022-12-01T03:43:20.661Z,5.59
2022-12-01T03:45:57.340Z,5.56
2022-12-01T03:48:27.806Z,5.57
2022-12-01T03:51:00.894Z,5.62
2022-12-01T03:53:35.109Z,5.56
2022-12-01T03:56:07.218Z,5.58
2022-12-01T03:58:41.188Z,5.54
2022-12-01T04:01:10.041Z,5.54
2022-12-01T04:03:39.299Z,5.52
2022-12-01T04:06:07.930Z,5.52
2022-12-01T04:08:37.421Z,5.54
2022-12-01T04:11:29.636Z,5.56
2022-12-01T04:13:59.043Z,5.58
2022-12-01T04:16:26.779Z,5.52
2022-12-01T04:18:55.962Z,5.55
2022-12-01T04:21:23.622Z,5.56
2022-12-01T04:24:03.391Z,5.56
2022-12-01T04:26:33.215Z,5.53
2022-12-01T04:29:01.087Z,5.49
2022-12-01T04:31:29.051Z,5.48
2022-12-01T04:33:58.903Z,5.48
2022-12-01T04:36:27.499Z,5.50
2022-12-01T04:38:55.146Z,5.52
2022-12-01T04:41:22.947Z,5.52
2022-12-01T04:43:50.636Z,5.49
2022-12-01T04:46:18.499Z,5.49
2022-12-01T04:48:46.255Z,5.52
2022-12-01T04:51:15.292Z,5.52
2022-12-01T04:53:43.066Z,5.55
2022-12-01T04:56:11.123Z,5.58
2022-12-01T04:58:38.844Z,5.59
2022-12-01T05:01:08.410Z,5.57
2022-12-01T05:03:38.083Z,5.57
2022-12-01T05:06:07.166Z,5.55
2022-12-01T05:08:36.230Z,5.56
2022-12-01T05:11:05.005Z,5.56
2022-12-01T05:13:32.798Z,5.62
2022-12-01T05:16:06.441Z,5.60
2022-12-01T05:18:34.488Z,5.61
2022-12-01T05:21:03.797Z,5.57
2022-12-01T05:23:33.759Z,5.61
2022-12-01T05:26:03.958Z,5.57
2022-12-01T05:28:31.688Z,5.55
2022-12-01T05:30:59.991Z,5.58
2022-12-01T05:33:29.089Z,5.59
2022-12-01T05:35:57.042Z,5.53
2022-12-01T05:38:24.838Z,5.52
2022-12-01T05:40:53.260Z,5.54
2022-12-01T05:43:28.777Z,5.54
2022-12-01T05:45:57.604Z,5.50
2022-12-01T05:48:25.551Z,5.50
2022-12-01T05:50:53.491Z,5.48
2022-12-01T05:53:21.755Z,5.47
2022-12-01T05:55:53.115Z,5.41
2022-12-01T05:58:22.362Z,5.39
2022-12-01T06:00:50.223Z,5.42
2022-12-01T06:03:17.934Z,5.43
2022-12-01T06:05:45.611Z,5.41
2022-12-01T06:08:13.712Z,5.42
2022-12-01T06:10:41.406Z,5.45
2022-12-01T06:13:09.155Z,5.47
2022-12-01T06:15:38.308Z,5.47
2022-12-01T06:18:06.089Z,5.50
2022-12-01T06:20:33.891Z,5.50
2022-12-01T06:23:01.677Z,5.52
2022-12-01T06:25:29.400Z,5.50
2022-12-01T06:27:58.251Z,5.46
2022-12-01T06:30:26.628Z,5.49
2022-12-01T06:32:55.703Z,5.50
2022-12-01T06:35:23.434Z,5.38
2022-12-01T06:37:51.241Z,5.41
2022-12-01T06:40:18.967Z,5.45
2022-12-01T06:42:46.800Z,5.47
2022-12-01T06:45:14.619Z,5.46
2022-12-01T06:47:42.353Z,5.44
2022-12-01T06:50:12.267Z,5.39
2022-12-01T06:52:40.029Z,5.40
2022-12-01T06:55:08.325Z,5.35
2022-12-01T06:57:36.351Z,5.28
2022-12-01T07:00:05.639Z,5.29
2022-12-01T07:02:33.655Z,5.31
2022-12-01T07:05:01.508Z,5.33
2022-12-01T07:07:30.742Z,5.29
2022-12-01T07:09:58.467Z,5.28
2022-12-01T07:12:26.180Z,5.27
2022-12-01T07:14:53.827Z,5.31
2022-12-01T07:17:21.568Z,5.35
2022-12-01T07:19:49.675Z,5.35
2022-12-01T07:22:17.611Z,5.37
2022-12-01T07:24:46.701Z,5.40
2022-12-01T07:27:14.535Z,5.41
2022-12-01T07:29:42.290Z,5.46
2022-12-01T07:32:09.998Z,5.51
2022-12-01T07:34:37.806Z,5.51
2022-12-01T07:37:05.479Z,5.53
2022-12-01T07:39:33.119Z,5.54
2022-12-01T07:42:02.193Z,5.52
2022-12-01T07:44:30.001Z,5.54
2022-12-01T07:46:57.702Z,5.56
2022-12-01T07:49:25.687Z,5.60
2022-12-01T07:51:53.432Z,5.55
2022-12-01T07:54:21.311Z,5.54
2022-12-01T07:56:48.990Z,5.54
2022-12-01T07:59:18.091Z,5.52
2022-12-01T08:01:46.216Z,5.56
2022-12-01T08:04:14.060Z,5.56
2022-12-01T08:06:41.762Z,5.57
2022-12-01T08:09:09.781Z,5.58
2022-12-01T08:11:37.467Z,5.58
2022-12-01T08:14:05.187Z,5.59
2022-12-01T08:16:34.291Z,5.63
2022-12-01T08:19:02.024Z,5.59
2022-12-01T08:21:29.745Z,5.64
2022-12-01T08:23:58.769Z,5.65
2022-12-01T08:26:27.889Z,5.66
2022-12-01T08:28:55.593Z,5.71
2022-12-01T08:31:25.637Z,5.75
2022-12-01T08:33:55.330Z,5.78
2022-12-01T08:36:24.323Z,5.79
2022-12-01T08:38:54.419Z,5.77
2022-12-01T08:41:23.049Z,5.81
2022-12-01T08:43:59.253Z,5.80
2022-12-01T08:46:28.376Z,5.85
2022-12-01T08:48:57.893Z,5.86
2022-12-01T08:51:26.710Z,5.86
2022-12-01T08:53:56.258Z,5.95
2022-12-01T08:56:27.768Z,5.92
2022-12-01T08:58:56.071Z,5.94
2022-12-01T09:01:25.619Z,6.02
2022-12-01T09:04:05.130Z,5.94
2022-12-01T09:06:38.822Z,6.00
2022-12-01T09:09:06.830Z,6.01
2022-12-01T09:11:34.505Z,6.03
2022-12-01T09:14:02.587Z,5.97
2022-12-01T09:16:30.445Z,5.98
2022-12-01T09:18:58.305Z,6.00
2022-12-01T09:21:27.712Z,5.88
2022-12-01T09:23:56.760Z,5.89
2022-12-01T09:26:25.110Z,5.84
2022-12-01T09:28:55.191Z,5.85
2022-12-01T09:31:24.098Z,5.89
2022-12-01T09:33:56.549Z,5.95
2022-12-01T09:36:24.590Z,5.90
2022-12-01T09:38:52.758Z,5.83
2022-12-01T09:41:25.341Z,5.79
2022-12-01T09:43:57.720Z,5.78
2022-12-01T09:46:29.783Z,5.72
2022-12-01T09:48:59.482Z,5.80
2022-12-01T09:51:29.813Z,5.75
2022-12-01T09:53:59.646Z,5.75
2022-12-01T09:56:32.014Z,5.80
2022-12-01T09:59:02.632Z,5.86
2022-12-01T10:01:35.496Z,5.88
2022-12-01T10:04:09.089Z,5.95
2022-12-01T10:06:41.652Z,5.93
2022-12-01T10:09:19.988Z,5.94
2022-12-01T10:11:51.812Z,6.01
2022-12-01T10:14:21.074Z,6.02
2022-12-01T10:17:00.271Z,6.01
2022-12-01T10:19:34.671Z,6.10
2022-12-01T10:22:36.002Z,6.10
2022-12-01T10:25:12.237Z,6.08
2022-12-01T10:27:53.931Z,6.12
2022-12-01T10:30:23.699Z,6.11
2022-12-01T10:32:55.087Z,6.04
2022-12-01T10:35:25.268Z,6.07
2022-12-01T10:37:57.160Z,6.14
2022-12-01T10:40:26.891Z,6.08
2022-12-01T10:42:56.495Z,6.04
2022-12-01T10:45:26.809Z,6.09
2022-12-01T10:48:16.389Z,6.03
2022-12-01T10:50:46.201Z,5.99
2022-12-01T10:53:32.229Z,6.02
2022-12-01T10:56:05.855Z,6.06
2022-12-01T10:58:43.459Z,6.08
2022-12-01T11:01:18.911Z,6.08
2022-12-01T11:03:52.677Z,6.11
2022-12-01T11:06:26.843Z,6.19
2022-12-01T11:08:57.927Z,6.16
2022-12-01T11:11:30.016Z,6.12
2022-12-01T11:14:02.517Z,6.15
2022-12-01T11:16:42.175Z,6.28
2022-12-01T11:19:23.540Z,6.26
2022-12-01T11:21:56.593Z,6.18
2022-12-01T11:24:31.436Z,6.28
2022-12-01T11:27:00.257Z,6.28
2022-12-01T11:29:35.442Z,6.25
2022-12-01T11:32:05.848Z,6.21
2022-12-01T11:34:36.016Z,6.13
2022-12-01T11:37:07.346Z,6.14
2022-12-01T11:39:38.474Z,6.16
2022-12-01T11:42:23.970Z,6.14
2022-12-01T11:44:56.099Z,6.19
2022-12-01T11:47:25.765Z,6.20
2022-12-01T11:49:57.472Z,6.08
2022-12-01T11:52:32.560Z,6.06
2022-12-01T11:55:08.385Z,6.11
2022-12-01T11:57:40.554Z,6.25
2022-12-01T12:00:16.203Z,6.13
2022-12-01T12:02:57.447Z,6.15
2022-12-01T12:05:49.709Z,6.28
2022-12-01T12:08:30.566Z,6.37
2022-12-01T12:11:16.216Z,6.28
2022-12-01T12:14:04.052Z,6.45
2022-12-01T12:16:48.895Z,6.59
2022-12-01T12:20:00.203Z,6.58
2022-12-01T12:22:32.470Z,6.41
2022-12-01T12:25:17.568Z,6.33
2022-12-01T12:27:51.745Z,6.28
2022-12-01T12:30:23.451Z,6.33
2022-12-01T12:33:09.462Z,6.35
2022-12-01T12:35:45.729Z,6.46
2022-12-01T12:38:31.376Z,6.44
2022-12-01T12:41:07.588Z,6.59
2022-12-01T12:43:45.896Z,6.35
2022-12-01T12:46:17.967Z,6.28
2022-12-01T12:49:19.666Z,6.25
2022-12-01T12:51:54.031Z,6.37
2022-12-01T12:54:27.612Z,6.56
2022-12-01T12:57:02.067Z,7.02
2022-12-01T12:59:35.277Z,6.84
2022-12-01T13:02:14.077Z,6.72
2022-12-01T13:04:50.219Z,6.95
2022-12-01T13:07:35.559Z,7.03
2022-12-01T13:10:07.967Z,7.06
2022-12-01T13:12:44.645Z,6.59
2022-12-01T13:15:17.164Z,6.63
2022-12-01T13:17:47.715Z,6.65
2022-12-01T13:20:20.248Z,6.75
2022-12-01T13:22:49.156Z,6.75
2022-12-01T13:25:24.112Z,6.52
2022-12-01T13:27:53.381Z,6.33
2022-12-01T13:30:26.789Z,6.22
2022-12-01T13:33:00.864Z,6.34
2022-12-01T13:35:32.166Z,6.51
2022-12-01T13:38:21.811Z,6.41
2022-12-01T13:40:50.200Z,6.45
2022-12-01T13:43:20.907Z,6.45
2022-12-01T13:45:50.410Z,6.42
2022-12-01T13:48:30.900Z,6.32
2022-12-01T13:51:01.916Z,6.33
2022-12-01T13:53:35.343Z,6.38
2022-12-01T13:56:22.953Z,6.25
2022-12-01T13:58:52.797Z,6.29
2022-12-01T14:01:47.162Z,6.22
2022-12-01T14:04:30.490Z,6.12
2022-12-01T14:07:33.306Z,6.11
2022-12-01T14:10:15.459Z,5.98
2022-12-01T14:12:46.511Z,5.89
2022-12-01T14:15:42.265Z,5.95
2022-12-01T14:18:30.626Z,5.88
2022-12-01T14:20:58.284Z,5.91
2022-12-01T14:23:30.560Z,5.89
2022-12-01T14:26:03.982Z,5.84
2022-12-01T14:29:10.303Z,5.85
2022-12-01T14:32:21.151Z,5.70
2022-12-01T14:34:54.530Z,5.74
2022-12-01T14:37:25.787Z,5.75
2022-12-01T14:39:59.400Z,5.76
2022-12-01T14:42:51.046Z,5.68
2022-12-01T14:45:23.862Z,5.60
2022-12-01T14:48:01.184Z,5.62
2022-12-01T14:50:42.220Z,5.58
2022-12-01T14:53:24.809Z,5.56
2022-12-01T14:55:59.689Z,5.46
2022-12-01T14:58:29.005Z,5.49
2022-12-01T15:01:06.955Z,5.46
2022-12-01T15:03:39.441Z,5.45
2022-12-01T15:06:07.635Z,5.38
2022-12-01T15:08:45.933Z,5.38
2022-12-01T15:11:25.307Z,5.35
2022-12-01T15:13:54.915Z,5.33
2022-12-01T15:16:24.915Z,5.30
2022-12-01T15:18:53.401Z,5.33
2022-12-01T15:21:25.185Z,5.31
2022-12-01T15:23:54.855Z,5.29
2022-12-01T15:26:25.538Z,5.25
2022-12-01T15:29:06.233Z,5.17
2022-12-01T15:31:35.986Z,5.17
2022-12-01T15:34:04.130Z,5.08
2022-12-01T15:36:32.185Z,5.05
2022-12-01T15:39:06.852Z,5.07
2022-12-01T15:41:41.280Z,5.15
2022-12-01T15:44:20.089Z,5.14
2022-12-01T15:46:47.774Z,5.17
2022-12-01T15:49:21.108Z,5.25
2022-12-01T15:51:51.414Z,5.25
2022-12-01T15:54:21.620Z,5.28
2022-12-01T15:56:54.810Z,5.28
2022-12-01T15:59:31.065Z,5.32
2022-12-01T16:01:59.504Z,5.27
2022-12-01T16:04:32.244Z,5.28
2022-12-01T16:07:02.877Z,5.27
2022-12-01T16:09:35.221Z,5.32
2022-12-01T16:12:21.904Z,5.34
2022-12-01T16:14:55.735Z,5.30
2022-12-01T16:17:25.176Z,5.30
2022-12-01T16:20:18.071Z,5.29
2022-12-01T16:22:47.294Z,5.35
2022-12-01T16:25:22.207Z,5.34
2022-12-01T16:27:54.916Z,5.34
2022-12-01T16:30:24.805Z,5.36
2022-12-01T16:33:01.514Z,5.36
2022-12-01T16:35:31.391Z,5.37
2022-12-01T16:38:00.194Z,5.30
2022-12-01T16:40:27.951Z,5.33
2022-12-01T16:42:57.362Z,5.25
2022-12-01T16:45:26.658Z,5.31
2022-12-01T16:47:54.326Z,5.25
2022-12-01T16:50:23.150Z,5.27
2022-12-01T16:52:50.831Z,5.14
2022-12-01T16:55:39.444Z,5.19
2022-12-01T16:58:08.474Z,5.06
2022-12-01T17:00:36.623Z,5.05
2022-12-01T17:03:05.294Z,5.16
2022-12-01T17:05:33.112Z,5.16
2022-12-01T17:08:01.019Z,5.09
2022-12-01T17:10:28.934Z,5.09
2022-12-01T17:12:56.610Z,5.02
2022-12-01T17:15:25.694Z,5.05
2022-12-01T17:17:54.347Z,4.97
2022-12-01T17:20:22.065Z,4.96
2022-12-01T17:22:49.761Z,4.97
2022-12-01T17:25:18.018Z,4.95
2022-12-01T17:27:45.706Z,4.92
2022-12-01T17:30:14.106Z,4.90
2022-12-01T17:32:43.404Z,4.87
2022-12-01T17:35:11.236Z,4.86
2022-12-01T17:37:39.090Z,4.93
2022-12-01T17:40:09.094Z,4.88
2022-12-01T17:42:39.505Z,4.91
2022-12-01T17:45:08.271Z,4.87
2022-12-01T17:47:36.423Z,4.85
2022-12-01T17:50:06.963Z,4.82
2022-12-01T17:52:34.684Z,4.80
2022-12-01T17:55:02.465Z,4.84
2022-12-01T17:57:30.336Z,4.85
2022-12-01T17:59:58.186Z,4.81
2022-12-01T18:02:26.002Z,4.81
2022-12-01T18:04:54.183Z,4.81
2022-12-01T18:07:23.603Z,4.83
2022-12-01T18:09:51.455Z,4.83
2022-12-01T18:12:19.162Z,4.83
2022-12-01T18:14:47.401Z,4.87
2022-12-01T18:17:15.288Z,4.89
2022-12-01T18:19:42.976Z,4.82
2022-12-01T18:22:10.663Z,4.85
2022-12-01T18:24:39.842Z,4.75
2022-12-01T18:27:07.959Z,4.75
2022-12-01T18:29:35.725Z,4.74
2022-12-01T18:32:03.420Z,4.65
2022-12-01T18:34:31.272Z,4.71
2022-12-01T18:36:59.449Z,4.69
2022-12-01T18:39:27.224Z,4.66
2022-12-01T18:41:56.289Z,4.66
2022-12-01T18:44:24.263Z,4.65
2022-12-01T18:46:52.121Z,4.59
2022-12-01T18:49:19.971Z,4.59
2022-12-01T18:51:47.666Z,4.62
2022-12-01T18:54:16.887Z,4.59
2022-12-01T18:56:44.676Z,4.66
2022-12-01T18:59:16.818Z,4.66
2022-12-01T19:01:46.416Z,4.64
2022-12-01T19:04:16.078Z,4.66
2022-12-01T19:06:45.530Z,4.64
2022-12-01T19:09:15.281Z,4.63
2022-12-01T19:11:43.620Z,4.64
2022-12-01T19:14:16.395Z,4.70
2022-12-01T19:16:44.682Z,4.72
2022-12-01T19:19:12.570Z,4.70
2022-12-01T19:21:40.557Z,4.60
2022-12-01T19:24:08.661Z,4.60
2022-12-01T19:26:36.433Z,4.62
2022-12-01T19:29:04.490Z,4.59
2022-12-01T19:31:33.530Z,4.63
2022-12-01T19:34:04.705Z,4.67
2022-12-01T19:36:32.519Z,4.65
2022-12-01T19:39:03.972Z,4.65
2022-12-01T19:41:34.982Z,4.65
2022-12-01T19:44:02.799Z,4.71
2022-12-01T19:46:30.502Z,4.70
2022-12-01T19:49:01.498Z,4.73
2022-12-01T19:51:31.010Z,4.71
2022-12-01T19:53:59.840Z,4.72
2022-12-01T19:56:29.260Z,4.60
2022-12-01T19:58:57.523Z,4.61
2022-12-01T20:01:25.461Z,4.55
2022-12-01T20:03:55.148Z,4.50
2022-12-01T20:06:26.134Z,4.54
2022-12-01T20:08:55.603Z,4.49
2022-12-01T20:11:23.946Z,4.50
2022-12-01T20:13:53.841Z,4.49
2022-12-01T20:16:23.912Z,4.42
2022-12-01T20:18:52.704Z,4.44
2022-12-01T20:21:23.347Z,4.43
2022-12-01T20:23:57.586Z,4.49
2022-12-01T20:26:30.431Z,4.48
2022-12-01T20:29:00.812Z,4.41
2022-12-01T20:31:30.740Z,4.43
2022-12-01T20:34:00.615Z,4.40
2022-12-01T20:36:29.265Z,4.39
2022-12-01T20:38:58.470Z,4.36
2022-12-01T20:41:26.205Z,4.36
2022-12-01T20:43:54.154Z,4.40
2022-12-01T20:46:21.956Z,4.31
2022-12-01T20:48:49.679Z,4.32
2022-12-01T20:51:17.521Z,4.33
2022-12-01T20:54:05.398Z,4.33
2022-12-01T20:56:34.645Z,4.32
2022-12-01T20:59:02.616Z,4.33
2022-12-01T21:01:30.409Z,4.32
2022-12-01T21:03:58.318Z,4.39
2022-12-01T21:06:28.675Z,4.32
2022-12-01T21:08:56.943Z,4.30
2022-12-01T21:11:40.732Z,4.36
2022-12-01T21:14:16.719Z,4.43
2022-12-01T21:16:48.134Z,4.37
2022-12-01T21:19:22.963Z,4.34
2022-12-01T21:21:50.798Z,4.34
2022-12-01T21:24:22.034Z,4.37
2022-12-01T21:26:51.577Z,4.33
2022-12-01T21:29:24.983Z,4.29
2022-12-01T21:31:57.307Z,4.31
2022-12-01T21:34:27.455Z,4.30
2022-12-01T21:36:58.937Z,4.30
2022-12-01T21:39:27.366Z,4.32
2022-12-01T21:41:57.366Z,4.26
2022-12-01T21:44:33.837Z,4.28
2022-12-01T21:47:12.146Z,4.30
2022-12-01T21:49:40.659Z,4.24
2022-12-01T21:52:15.351Z,4.22
2022-12-01T21:54:43.346Z,4.23
2022-12-01T21:57:30.549Z,4.29
2022-12-01T22:00:24.129Z,4.28
2022-12-01T22:02:54.312Z,4.20
2022-12-01T22:05:31.072Z,4.21
2022-12-01T22:08:09.190Z,4.25
2022-12-01T22:10:56.791Z,4.20
2022-12-01T22:13:33.489Z,4.23
2022-12-01T22:16:02.638Z,4.23
2022-12-01T22:18:36.866Z,4.23
2022-12-01T22:21:35.672Z,4.30
2022-12-01T22:24:21.973Z,4.24
2022-12-01T22:26:53.466Z,4.19
2022-12-01T22:29:27.933Z,4.22
2022-12-01T22:32:33.023Z,4.20
2022-12-01T22:35:34.652Z,4.20
2022-12-01T22:38:20.036Z,4.23
2022-12-01T22:40:56.212Z,4.22
2022-12-01T22:43:27.691Z,4.23
2022-12-01T22:46:16.497Z,4.16
2022-12-01T22:48:47.942Z,4.22
2022-12-01T22:51:28.479Z,4.27
2022-12-01T22:54:00.871Z,4.23
2022-12-01T22:56:32.683Z,4.24
2022-12-01T22:59:00.543Z,4.25
2022-12-01T23:01:30.953Z,4.22
2022-12-01T23:04:22.608Z,4.23
2022-12-01T23:06:58.922Z,4.25
2022-12-01T23:09:32.136Z,4.22
2022-12-01T23:12:04.251Z,4.25
2022-12-01T23:14:34.419Z,4.24
2022-12-01T23:17:08.631Z,4.26
2022-12-01T23:19:37.655Z,4.24
2022-12-01T23:22:05.743Z,4.13
2022-12-01T23:24:34.426Z,4.10
2022-12-01T23:27:02.377Z,4.14
2022-12-01T23:29:31.245Z,4.05
2022-12-01T23:31:59.144Z,4.15
2022-12-01T23:34:26.896Z,4.17
2022-12-01T23:36:56.209Z,4.18
2022-12-01T23:39:32.974Z,4.13
2022-12-01T23:42:01.098Z,4.13
2022-12-01T23:44:39.582Z,4.10
2022-12-01T23:47:17.880Z,4.11
2022-12-01T23:49:47.422Z,4.14
2022-12-01T23:52:20.586Z,4.11
2022-12-01T23:54:49.293Z,4.06
2022-12-01T23:57:21.403Z,4.03
2022-12-01T23:59:50.287Z,3.98
