createdAt,value
2022-11-27T00:00:52.000Z,100
2022-11-27T00:01:50.308Z,100
2022-11-27T00:03:24.501Z,100
2022-11-27T00:04:40.694Z,100
2022-11-27T00:05:56.888Z,100
2022-11-27T00:06:55.081Z,100
2022-11-27T00:08:29.000Z,100
2022-11-27T00:09:45.000Z,100
2022-11-27T00:10:43.776Z,100
2022-11-27T00:12:00.026Z,100
2022-11-27T00:13:34.000Z,100
2022-11-27T00:14:50.000Z,100
2022-11-27T00:15:48.775Z,100
2022-11-27T00:17:23.000Z,100
2022-11-27T00:18:39.000Z,100
2022-11-27T00:19:55.000Z,100
2022-11-27T00:21:11.000Z,100
2022-11-27T00:22:28.000Z,100
2022-11-27T00:23:25.294Z,100
2022-11-27T00:24:59.000Z,100
2022-11-27T00:26:15.680Z,100
2022-11-27T00:27:31.873Z,100
2022-11-27T00:28:48.000Z,100
2022-11-27T00:30:04.000Z,100
2022-11-27T00:31:02.454Z,100
2022-11-27T00:32:36.000Z,100
2022-11-27T00:33:50.352Z,100
2022-11-27T00:35:09.000Z,100
2022-11-27T00:36:07.228Z,100
2022-11-27T00:37:41.000Z,100
2022-11-27T00:38:57.614Z,100
2022-11-27T00:40:13.808Z,100
2022-11-27T00:41:12.001Z,100
2022-11-27T00:42:43.000Z,100
2022-11-27T00:43:44.389Z,100
2022-11-27T00:45:18.000Z,100
2022-11-27T00:46:16.775Z,100
2022-11-27T00:47:50.968Z,100
2022-11-27T00:48:49.162Z,100
2022-11-27T00:50:23.000Z,100
2022-11-27T00:51:39.548Z,100
2022-11-27T00:52:55.000Z,100
2022-11-27T00:54:11.000Z,100
2022-11-27T00:55:28.000Z,100
2022-11-27T00:56:26.437Z,100
2022-11-27T00:57:59.000Z,100
2022-11-27T00:59:15.896Z,100
2022-11-27T01:00:32.089Z,100
2022-11-27T01:01:48.282Z,100
2022-11-27T01:03:04.000Z,100
2022-11-27T01:04:20.000Z,100
2022-11-27T01:05:36.863Z,100
2022-11-27T01:06:53.000Z,100
2022-11-27T01:07:51.250Z,100
2022-11-27T01:09:25.444Z,100
2022-11-27T01:10:41.000Z,100
2022-11-27T01:11:56.000Z,100
2022-11-27T01:13:13.043Z,100
2022-11-27T01:14:29.237Z,100
2022-11-27T01:15:27.432Z,100
2022-11-27T01:17:01.627Z,100
2022-11-27T01:18:17.821Z,100
2022-11-27T01:19:34.000Z,100
2022-11-27T01:20:32.210Z,100
2022-11-27T01:22:06.000Z,100
2022-11-27T01:23:22.470Z,100
2022-11-27T01:24:38.000Z,100
2022-11-27T01:25:54.990Z,100
2022-11-27T01:27:11.186Z,100
2022-11-27T01:28:27.000Z,100
2022-11-27T01:29:43.000Z,100
2022-11-27T01:30:59.769Z,100
2022-11-27T01:32:15.000Z,100
2022-11-27T01:33:32.000Z,100
2022-11-27T01:34:30.356Z,100
2022-11-27T01:36:04.000Z,100
2022-11-27T01:37:20.000Z,100
2022-11-27T01:38:18.941Z,100
2022-11-27T01:39:53.000Z,100
2022-11-27T01:40:51.332Z,100
2022-11-27T01:42:25.000Z,100
2022-11-27T01:43:41.722Z,100
2022-11-27T01:44:57.918Z,100
2022-11-27T01:45:56.113Z,100
2022-11-27T01:47:27.000Z,100
2022-11-27T01:48:46.000Z,100
2022-11-27T01:50:02.699Z,100
2022-11-27T01:51:00.894Z,100
2022-11-27T01:52:35.000Z,100
2022-11-27T01:53:51.000Z,100
2022-11-27T01:55:07.000Z,100
2022-11-27T01:56:23.675Z,100
2022-11-27T01:57:39.871Z,100
2022-11-27T01:58:56.126Z,100
2022-11-27T02:00:12.000Z,100
2022-11-27T02:01:28.501Z,100
2022-11-27T02:02:43.000Z,100
2022-11-27T02:04:00.000Z,100
2022-11-27T02:05:13.000Z,100
2022-11-27T02:06:32.482Z,100
2022-11-27T02:07:30.677Z,100
2022-11-27T02:09:04.000Z,100
2022-11-27T02:10:21.068Z,100
2022-11-27T02:11:37.263Z,100
2022-11-27T02:12:53.000Z,100
2022-11-27T02:14:09.000Z,100
2022-11-27T02:15:25.720Z,100
2022-11-27T02:16:42.000Z,100
2022-11-27T02:17:40.240Z,100
2022-11-27T02:19:14.000Z,100
2022-11-27T02:20:30.631Z,100
2022-11-27T02:21:46.000Z,100
2022-11-27T02:23:03.021Z,100
2022-11-27T02:24:16.000Z,100
2022-11-27T02:25:35.000Z,100
2022-11-27T02:26:51.000Z,100
2022-11-27T02:27:49.803Z,100
2022-11-27T02:29:21.000Z,100
2022-11-27T02:30:37.000Z,100
2022-11-27T02:31:56.000Z,100
2022-11-27T02:32:54.584Z,100
2022-11-27T02:34:28.000Z,100
2022-11-27T02:35:45.089Z,100
2022-11-27T02:36:43.341Z,100
2022-11-27T02:38:17.594Z,100
2022-11-27T02:39:15.845Z,100
2022-11-27T02:40:47.000Z,100
2022-11-27T02:41:48.348Z,100
2022-11-27T02:43:04.599Z,100
2022-11-27T02:44:37.000Z,100
2022-11-27T02:45:54.000Z,100
2022-11-27T02:47:10.000Z,100
2022-11-27T02:48:26.000Z,100
2022-11-27T02:49:24.647Z,100
2022-11-27T02:50:58.000Z,100
2022-11-27T02:52:15.038Z,100
2022-11-27T02:53:31.000Z,100
2022-11-27T02:54:29.428Z,100
2022-11-27T02:56:03.624Z,100
2022-11-27T02:57:01.819Z,100
2022-11-27T02:58:35.000Z,100
2022-11-27T02:59:51.000Z,100
2022-11-27T03:01:07.000Z,100
2022-11-27T03:02:05.613Z,100
2022-11-27T03:03:39.000Z,100
2022-11-27T03:04:56.004Z,100
2022-11-27T03:06:12.199Z,100
2022-11-27T03:07:28.281Z,100
2022-11-27T03:08:44.000Z,100
2022-11-27T03:09:42.785Z,100
2022-11-27T03:11:16.000Z,100
2022-11-27T03:12:15.175Z,100
2022-11-27T03:13:49.000Z,100
2022-11-27T03:15:05.000Z,100
2022-11-27T03:16:21.000Z,100
2022-11-27T03:17:37.956Z,100
2022-11-27T03:18:54.152Z,100
2022-11-27T03:19:52.347Z,100
2022-11-27T03:21:26.000Z,100
2022-11-27T03:22:42.000Z,100
2022-11-27T03:23:58.000Z,100
2022-11-27T03:25:15.000Z,100
2022-11-27T03:26:31.000Z,100
2022-11-27T03:27:29.518Z,100
2022-11-27T03:29:03.000Z,100
2022-11-27T03:30:19.909Z,100
2022-11-27T03:31:36.104Z,100
2022-11-27T03:32:52.175Z,100
2022-11-27T03:34:08.495Z,100
2022-11-27T03:35:06.690Z,100
2022-11-27T03:36:40.000Z,100
2022-11-27T03:37:56.966Z,100
2022-11-27T03:39:13.000Z,100
2022-11-27T03:40:28.000Z,100
2022-11-27T03:41:44.000Z,100
2022-11-27T03:43:00.889Z,100
2022-11-27T03:44:17.000Z,100
2022-11-27T03:45:15.279Z,100
2022-11-27T03:46:49.000Z,100
2022-11-27T03:47:47.670Z,100
2022-11-27T03:49:21.000Z,100
2022-11-27T03:50:20.060Z,100
2022-11-27T03:51:54.000Z,100
2022-11-27T03:53:10.000Z,100
2022-11-27T03:54:26.000Z,100
2022-11-27T03:55:42.841Z,100
2022-11-27T03:56:59.000Z,100
2022-11-27T03:57:57.232Z,100
2022-11-27T03:59:31.427Z,100
2022-11-27T04:00:29.622Z,100
2022-11-27T04:02:03.000Z,100
2022-11-27T04:03:17.000Z,100
2022-11-27T04:04:36.000Z,100
2022-11-27T04:05:34.403Z,100
2022-11-27T04:07:08.599Z,100
2022-11-27T04:08:24.793Z,100
2022-11-27T04:09:40.000Z,100
2022-11-27T04:10:39.184Z,100
2022-11-27T04:12:13.000Z,100
2022-11-27T04:13:11.690Z,100
2022-11-27T04:14:44.000Z,100
2022-11-27T04:16:01.000Z,100
2022-11-27T04:16:59.346Z,100
2022-11-27T04:18:33.000Z,100
2022-11-27T04:19:49.737Z,100
2022-11-27T04:21:05.000Z,100
2022-11-27T04:22:21.140Z,100
2022-11-27T04:23:37.000Z,100
2022-11-27T04:24:53.000Z,100
2022-11-27T04:26:09.726Z,100
2022-11-27T04:27:25.000Z,100
2022-11-27T04:28:39.000Z,100
2022-11-27T04:29:55.000Z,100
2022-11-27T04:31:14.000Z,100
2022-11-27T04:32:30.000Z,100
2022-11-27T04:33:46.000Z,100
2022-11-27T04:35:03.092Z,100
2022-11-27T04:36:19.000Z,100
2022-11-27T04:37:35.483Z,100
2022-11-27T04:38:51.000Z,100
2022-11-27T04:40:07.000Z,100
2022-11-27T04:41:24.069Z,100
2022-11-27T04:42:37.000Z,100
2022-11-27T04:43:56.000Z,100
2022-11-27T04:45:12.000Z,100
2022-11-27T04:46:10.849Z,100
2022-11-27T04:47:44.078Z,100
2022-11-27T04:49:00.000Z,100
2022-11-27T04:50:16.000Z,100
2022-11-27T04:51:32.664Z,100
2022-11-27T04:52:48.000Z,100
2022-11-27T04:54:05.055Z,100
2022-11-27T04:55:03.250Z,100
2022-11-27T04:56:37.445Z,100
2022-11-27T04:57:53.000Z,100
2022-11-27T04:59:09.000Z,100
2022-11-27T05:00:26.030Z,100
2022-11-27T05:01:42.000Z,100
2022-11-27T05:02:40.420Z,100
2022-11-27T05:04:14.616Z,100
2022-11-27T05:05:30.000Z,100
2022-11-27T05:06:44.000Z,100
2022-11-27T05:08:00.000Z,100
2022-11-27T05:09:01.396Z,100
2022-11-27T05:10:35.000Z,100
2022-11-27T05:11:51.000Z,100
2022-11-27T05:13:07.981Z,100
2022-11-27T05:14:24.000Z,100
2022-11-27T05:15:22.372Z,100
2022-11-27T05:16:56.000Z,100
2022-11-27T05:18:12.000Z,100
2022-11-27T05:19:29.000Z,100
2022-11-27T05:20:27.267Z,100
2022-11-27T05:22:00.533Z,100
2022-11-27T05:23:16.000Z,100
2022-11-27T05:24:32.805Z,100
2022-11-27T05:25:46.000Z,100
2022-11-27T05:27:05.313Z,100
2022-11-27T05:28:19.000Z,100
2022-11-27T05:29:19.704Z,100
2022-11-27T05:30:53.000Z,100
2022-11-27T05:31:52.094Z,100
2022-11-27T05:33:26.290Z,100
2022-11-27T05:34:24.485Z,100
2022-11-27T05:35:58.680Z,100
2022-11-27T05:36:56.875Z,100
2022-11-27T05:38:31.070Z,100
2022-11-27T05:39:47.265Z,100
2022-11-27T05:41:01.000Z,100
2022-11-27T05:42:17.000Z,100
2022-11-27T05:43:35.851Z,100
2022-11-27T05:44:34.046Z,100
2022-11-27T05:46:08.000Z,100
2022-11-27T05:47:24.437Z,100
2022-11-27T05:48:40.000Z,100
2022-11-27T05:49:38.828Z,100
2022-11-27T05:51:10.000Z,100
2022-11-27T05:52:29.219Z,100
2022-11-27T05:53:45.000Z,100
2022-11-27T05:54:42.739Z,100
2022-11-27T05:55:58.934Z,100
2022-11-27T05:57:33.000Z,100
2022-11-27T05:58:49.000Z,100
2022-11-27T05:59:47.521Z,100
2022-11-27T06:01:21.000Z,100
2022-11-27T06:02:37.000Z,100
2022-11-27T06:03:54.000Z,100
2022-11-27T06:05:10.302Z,100
2022-11-27T06:06:26.000Z,100
2022-11-27T06:07:42.000Z,100
2022-11-27T06:08:58.000Z,100
2022-11-27T06:09:57.082Z,100
2022-11-27T06:11:31.278Z,100
2022-11-27T06:12:47.000Z,100
2022-11-27T06:14:03.668Z,100
2022-11-27T06:15:01.863Z,100
2022-11-27T06:16:33.000Z,100
2022-11-27T06:17:51.266Z,100
2022-11-27T06:19:07.462Z,100
2022-11-27T06:20:23.000Z,100
2022-11-27T06:21:39.852Z,100
2022-11-27T06:22:38.047Z,100
2022-11-27T06:24:12.000Z,100
2022-11-27T06:25:25.000Z,100
2022-11-27T06:26:26.632Z,100
2022-11-27T06:28:00.000Z,100
2022-11-27T06:29:17.000Z,100
2022-11-27T06:30:33.217Z,100
2022-11-27T06:31:46.000Z,100
2022-11-27T06:32:47.607Z,100
2022-11-27T06:34:19.000Z,100
2022-11-27T06:35:19.997Z,100
2022-11-27T06:36:54.000Z,100
2022-11-27T06:38:07.000Z,100
2022-11-27T06:39:26.000Z,100
2022-11-27T06:40:24.777Z,100
2022-11-27T06:41:58.000Z,100
2022-11-27T06:43:15.168Z,100
2022-11-27T06:44:31.000Z,100
2022-11-27T06:45:29.558Z,100
2022-11-27T06:47:03.000Z,100
2022-11-27T06:48:01.948Z,100
2022-11-27T06:49:36.143Z,100
2022-11-27T06:50:52.338Z,100
2022-11-27T06:52:08.000Z,100
2022-11-27T06:53:06.728Z,100
2022-11-27T06:54:40.000Z,100
2022-11-27T06:55:57.118Z,100
2022-11-27T06:57:13.000Z,100
2022-11-27T06:58:27.000Z,100
2022-11-27T06:59:45.000Z,100
2022-11-27T07:00:43.898Z,100
2022-11-27T07:02:18.000Z,100
2022-11-27T07:03:16.288Z,100
2022-11-27T07:04:50.000Z,100
2022-11-27T07:05:48.793Z,100
2022-11-27T07:07:23.000Z,100
2022-11-27T07:08:38.000Z,100
2022-11-27T07:09:54.506Z,100
2022-11-27T07:11:10.702Z,100
2022-11-27T07:12:24.000Z,100
2022-11-27T07:13:40.000Z,100
2022-11-27T07:14:41.286Z,100
2022-11-27T07:16:15.483Z,100
2022-11-27T07:17:31.678Z,100
2022-11-27T07:18:47.873Z,100
2022-11-27T07:19:46.069Z,100
2022-11-27T07:21:20.000Z,100
2022-11-27T07:22:36.459Z,100
2022-11-27T07:23:52.654Z,100
2022-11-27T07:25:08.000Z,100
2022-11-27T07:26:25.045Z,100
2022-11-27T07:27:41.000Z,100
2022-11-27T07:28:57.000Z,100
2022-11-27T07:29:55.629Z,100
2022-11-27T07:31:29.825Z,100
2022-11-27T07:32:28.020Z,100
2022-11-27T07:34:02.216Z,100
2022-11-27T07:35:18.412Z,100
2022-11-27T07:36:34.000Z,100
2022-11-27T07:37:50.802Z,100
2022-11-27T07:38:48.997Z,100
2022-11-27T07:40:23.251Z,100
2022-11-27T07:41:39.000Z,100
2022-11-27T07:42:37.753Z,100
2022-11-27T07:44:12.000Z,100
2022-11-27T07:45:28.258Z,100
2022-11-27T07:46:26.509Z,100
2022-11-27T07:48:00.000Z,100
2022-11-27T07:49:16.000Z,100
2022-11-27T07:50:32.222Z,100
2022-11-27T07:51:48.418Z,100
2022-11-27T07:52:46.612Z,100
2022-11-27T07:54:20.000Z,100
2022-11-27T07:55:37.003Z,100
2022-11-27T07:56:52.212Z,100
2022-11-27T07:57:50.407Z,100
2022-11-27T07:59:24.000Z,100
2022-11-27T08:00:22.797Z,100
2022-11-27T08:01:56.992Z,100
2022-11-27T08:03:13.187Z,100
2022-11-27T08:04:29.000Z,100
2022-11-27T08:05:45.000Z,100
2022-11-27T08:07:01.772Z,100
2022-11-27T08:07:59.968Z,100
2022-11-27T08:09:34.000Z,100
2022-11-27T08:10:32.358Z,100
2022-11-27T08:12:06.000Z,100
2022-11-27T08:13:22.748Z,100
2022-11-27T08:14:38.000Z,100
2022-11-27T08:15:55.138Z,100
2022-11-27T08:17:11.000Z,100
2022-11-27T08:18:09.529Z,100
2022-11-27T08:19:43.000Z,100
2022-11-27T08:20:57.000Z,100
2022-11-27T08:22:16.000Z,100
2022-11-27T08:23:32.309Z,100
2022-11-27T08:24:48.505Z,100
2022-11-27T08:26:04.699Z,100
2022-11-27T08:27:20.000Z,100
2022-11-27T08:28:37.091Z,100
2022-11-27T08:29:53.000Z,100
2022-11-27T08:30:51.480Z,100
2022-11-27T08:32:25.676Z,100
2022-11-27T08:33:23.870Z,100
2022-11-27T08:34:40.066Z,100
2022-11-27T08:35:56.260Z,100
2022-11-27T08:37:30.000Z,100
2022-11-27T08:38:46.000Z,100
2022-11-27T08:40:02.848Z,100
2022-11-27T08:41:19.042Z,100
2022-11-27T08:42:35.000Z,99.9
2022-11-27T08:43:51.000Z,99.8
2022-11-27T08:45:07.000Z,99.7
2022-11-27T08:46:24.000Z,99.6
2022-11-27T08:47:22.246Z,99.5
2022-11-27T08:48:55.513Z,99.5
2022-11-27T08:50:11.708Z,99.2
2022-11-27T08:51:27.000Z,99
2022-11-27T08:52:44.093Z,98.8
2022-11-27T08:54:00.000Z,98.7
2022-11-27T08:55:16.610Z,98.5
2022-11-27T08:56:32.000Z,98.4
2022-11-27T08:57:49.000Z,98.2
2022-11-27T08:59:05.000Z,98.1
2022-11-27T09:00:03.390Z,97.9
2022-11-27T09:01:37.586Z,97.8
2022-11-27T09:02:53.782Z,97.8
2022-11-27T09:04:09.000Z,97.7
2022-11-27T09:05:08.173Z,97.6
2022-11-27T09:06:42.495Z,97.5
2022-11-27T09:07:58.690Z,97.2
2022-11-27T09:09:14.000Z,97
2022-11-27T09:10:31.000Z,96.8
2022-11-27T09:11:47.276Z,96.8
2022-11-27T09:12:45.471Z,96.8
2022-11-27T09:14:17.000Z,96.7
2022-11-27T09:15:34.891Z,96.6
2022-11-27T09:16:51.000Z,96.6
2022-11-27T09:18:07.282Z,96.5
2022-11-27T09:19:23.477Z,96.3
2022-11-27T09:20:39.672Z,96.2
2022-11-27T09:21:55.868Z,96.1
2022-11-27T09:23:12.063Z,95.8
2022-11-27T09:24:10.260Z,95.7
2022-11-27T09:25:26.455Z,95.6
2022-11-27T09:27:00.650Z,95.6
2022-11-27T09:27:58.845Z,95.5
2022-11-27T09:29:33.000Z,95.3
2022-11-27T09:30:31.235Z,95.3
2022-11-27T09:31:47.431Z,95
2022-11-27T09:33:21.000Z,94.8
2022-11-27T09:34:37.822Z,94.7
2022-11-27T09:35:36.017Z,94.7
2022-11-27T09:37:10.000Z,94.7
2022-11-27T09:38:26.000Z,94.6
2022-11-27T09:39:42.603Z,94.3
2022-11-27T09:40:40.797Z,94.3
2022-11-27T09:42:14.993Z,94.2
2022-11-27T09:43:13.188Z,94.1
2022-11-27T09:44:44.000Z,94.1
2022-11-27T09:46:03.000Z,93.9
2022-11-27T09:47:19.000Z,93.8
2022-11-27T09:48:18.084Z,93.8
2022-11-27T09:49:51.000Z,93.7
2022-11-27T09:51:07.000Z,93.6
2022-11-27T09:52:05.741Z,93.5
2022-11-27T09:53:39.000Z,93.4
2022-11-27T09:54:38.131Z,93.4
2022-11-27T09:56:12.000Z,93.5
2022-11-27T09:57:09.537Z,93.4
2022-11-27T09:58:43.733Z,93.5
2022-11-27T09:59:59.000Z,93.6
2022-11-27T10:01:16.000Z,93.6
2022-11-27T10:02:14.318Z,93.7
2022-11-27T10:03:48.513Z,93.4
2022-11-27T10:04:46.709Z,93.5
2022-11-27T10:06:20.900Z,93.3
2022-11-27T10:07:37.101Z,93.2
2022-11-27T10:08:53.000Z,93.1
2022-11-27T10:09:51.492Z,93
2022-11-27T10:11:25.000Z,92.7
2022-11-27T10:12:41.883Z,92.7
2022-11-27T10:13:58.000Z,92.8
2022-11-27T10:15:14.000Z,92.6
2022-11-27T10:16:30.469Z,92.6
2022-11-27T10:17:28.664Z,92.4
2022-11-27T10:19:02.000Z,92.3
2022-11-27T10:20:01.056Z,92.1
2022-11-27T10:21:35.251Z,92.1
2022-11-27T10:22:51.000Z,92.2
2022-11-27T10:24:07.000Z,92.1
2022-11-27T10:25:23.000Z,91.9
2022-11-27T10:26:40.000Z,91.9
2022-11-27T10:27:56.000Z,91.9
2022-11-27T10:28:54.423Z,91.9
2022-11-27T10:30:28.000Z,91.9
2022-11-27T10:31:43.000Z,91.8
2022-11-27T10:33:00.037Z,91.8
2022-11-27T10:34:16.000Z,92
2022-11-27T10:35:31.457Z,91.9
2022-11-27T10:36:29.653Z,92
2022-11-27T10:38:03.847Z,92
2022-11-27T10:39:20.000Z,92
2022-11-27T10:40:18.239Z,92
2022-11-27T10:41:52.000Z,92.1
2022-11-27T10:42:50.628Z,92.1
2022-11-27T10:44:23.835Z,92.1
2022-11-27T10:45:22.028Z,92.1
2022-11-27T10:46:56.000Z,91.9
2022-11-27T10:47:54.414Z,91.7
2022-11-27T10:49:28.607Z,91.6
2022-11-27T10:50:44.000Z,91.5
2022-11-27T10:52:01.000Z,91.5
2022-11-27T10:53:17.178Z,91.6
2022-11-27T10:54:33.000Z,91.7
2022-11-27T10:55:49.000Z,91.3
2022-11-27T10:57:05.767Z,91.2
2022-11-27T10:58:21.961Z,91.1
2022-11-27T10:59:38.000Z,90.9
2022-11-27T11:00:54.000Z,91.1
2022-11-27T11:02:10.541Z,91.2
2022-11-27T11:03:26.000Z,91.1
2022-11-27T11:04:42.000Z,91
2022-11-27T11:05:59.112Z,90.9
2022-11-27T11:07:15.000Z,90.9
2022-11-27T11:08:31.497Z,91
2022-11-27T11:09:46.000Z,90.9
2022-11-27T11:10:44.923Z,90.8
2022-11-27T11:12:19.000Z,90.9
2022-11-27T11:13:17.309Z,90.8
2022-11-27T11:14:51.502Z,90.6
2022-11-27T11:16:07.000Z,90.4
2022-11-27T11:17:23.889Z,90.1
2022-11-27T11:18:22.082Z,89.8
2022-11-27T11:19:56.000Z,89.6
2022-11-27T11:20:54.469Z,89.4
2022-11-27T11:22:28.000Z,89.4
2022-11-27T11:23:26.855Z,89.2
2022-11-27T11:25:01.000Z,89.2
2022-11-27T11:25:59.242Z,89.1
2022-11-27T11:27:33.000Z,89
2022-11-27T11:28:48.656Z,89.1
2022-11-27T11:30:04.000Z,89
2022-11-27T11:31:03.043Z,88.9
2022-11-27T11:32:37.000Z,88.9
2022-11-27T11:33:35.430Z,88.7
2022-11-27T11:35:07.000Z,88.6
2022-11-27T11:36:07.817Z,88.4
2022-11-27T11:37:42.010Z,88.5
2022-11-27T11:38:40.204Z,88.3
2022-11-27T11:40:14.000Z,88.2
2022-11-27T11:41:30.590Z,88.3
2022-11-27T11:42:46.000Z,88.2
2022-11-27T11:43:44.977Z,88.4
2022-11-27T11:45:19.171Z,88.7
2022-11-27T11:46:35.000Z,88.7
2022-11-27T11:47:51.000Z,88.9
2022-11-27T11:48:49.751Z,88.8
2022-11-27T11:50:21.000Z,88.4
2022-11-27T11:51:40.128Z,88.2
2022-11-27T11:52:56.000Z,88.2
2022-11-27T11:54:12.000Z,88.2
2022-11-27T11:55:28.000Z,88.2
2022-11-27T11:56:26.912Z,88.5
2022-11-27T11:58:01.000Z,88.3
2022-11-27T11:58:59.299Z,88.7
2022-11-27T12:00:33.000Z,88.8
2022-11-27T12:01:49.798Z,88.9
2022-11-27T12:03:06.000Z,89.1
2022-11-27T12:04:19.000Z,89.3
2022-11-27T12:05:19.564Z,89.4
2022-11-27T12:06:53.000Z,89.2
2022-11-27T12:08:09.952Z,89.3
2022-11-27T12:09:23.000Z,89
2022-11-27T12:10:24.339Z,88.9
2022-11-27T12:11:58.000Z,88.8
2022-11-27T12:13:13.738Z,88.8
2022-11-27T12:14:29.000Z,88.6
2022-11-27T12:15:28.126Z,88.3
2022-11-27T12:17:02.000Z,88.2
2022-11-27T12:18:00.513Z,88.2
2022-11-27T12:19:34.000Z,88.2
2022-11-27T12:20:50.000Z,88.3
2022-11-27T12:22:07.000Z,88.2
2022-11-27T12:23:05.286Z,88.2
2022-11-27T12:24:39.000Z,88.2
2022-11-27T12:25:37.673Z,88.3
2022-11-27T12:26:53.866Z,88.3
2022-11-27T12:28:10.059Z,88.8
2022-11-27T12:29:44.252Z,88.9
2022-11-27T12:31:00.000Z,88.9
2022-11-27T12:32:14.000Z,88.9
2022-11-27T12:33:32.833Z,88.8
2022-11-27T12:34:49.000Z,88.8
2022-11-27T12:36:05.207Z,88.8
2022-11-27T12:37:21.000Z,88.8
2022-11-27T12:38:35.000Z,88.7
2022-11-27T12:39:50.000Z,88.8
2022-11-27T12:40:51.021Z,88.8
2022-11-27T12:42:25.000Z,88.7
2022-11-27T12:43:23.408Z,88.6
2022-11-27T12:44:57.000Z,88.6
2022-11-27T12:46:13.794Z,88.6
2022-11-27T12:47:29.000Z,88.7
2022-11-27T12:48:43.000Z,88.8
2022-11-27T12:50:02.000Z,88.7
2022-11-27T12:51:00.568Z,88.8
2022-11-27T12:52:34.000Z,88.8
2022-11-27T12:53:50.955Z,88.7
2022-11-27T12:55:07.000Z,88.8
2022-11-27T12:56:05.341Z,88.8
2022-11-27T12:57:38.000Z,88.8
2022-11-27T12:58:54.000Z,88.9
2022-11-27T13:00:10.000Z,89
2022-11-27T13:01:09.128Z,89.1
2022-11-27T13:02:43.321Z,89
2022-11-27T13:03:41.514Z,89.1
2022-11-27T13:05:15.000Z,89.1
2022-11-27T13:06:31.901Z,89.1
2022-11-27T13:07:48.000Z,89.1
2022-11-27T13:08:46.288Z,89.1
2022-11-27T13:10:20.481Z,89
2022-11-27T13:11:36.674Z,88.9
2022-11-27T13:12:34.867Z,89
2022-11-27T13:13:51.061Z,88.9
2022-11-27T13:15:25.000Z,88.8
2022-11-27T13:16:23.447Z,88.8
2022-11-27T13:17:57.640Z,88.8
2022-11-27T13:18:55.834Z,88.8
2022-11-27T13:20:30.000Z,88.7
2022-11-27T13:21:28.220Z,88.6
2022-11-27T13:23:02.000Z,88.6
2022-11-27T13:24:18.000Z,88.5
2022-11-27T13:25:34.000Z,88.6
2022-11-27T13:26:32.993Z,88.8
2022-11-27T13:27:49.186Z,88.8
2022-11-27T13:29:23.000Z,88.9
2022-11-27T13:30:39.000Z,88.7
2022-11-27T13:31:55.000Z,88.7
2022-11-27T13:33:11.000Z,88.8
2022-11-27T13:34:09.186Z,88.8
2022-11-27T13:35:43.000Z,88.9
2022-11-27T13:36:59.000Z,89
2022-11-27T13:38:15.766Z,89
2022-11-27T13:39:31.950Z,89.1
2022-11-27T13:40:48.152Z,89.3
2022-11-27T13:41:45.373Z,89.5
2022-11-27T13:43:19.000Z,89.6
2022-11-27T13:44:35.760Z,89.6
2022-11-27T13:45:51.000Z,89.6
2022-11-27T13:46:50.147Z,89.6
2022-11-27T13:48:24.000Z,89.6
2022-11-27T13:49:40.000Z,89.7
2022-11-27T13:50:56.000Z,89.7
2022-11-27T13:52:12.000Z,89.7
2022-11-27T13:53:29.000Z,89.7
2022-11-27T13:54:27.306Z,89.7
2022-11-27T13:56:01.000Z,89.7
2022-11-27T13:56:59.693Z,89.7
2022-11-27T13:58:33.886Z,89.7
2022-11-27T13:59:32.079Z,89.7
2022-11-27T14:01:06.000Z,89.7
2022-11-27T14:02:22.000Z,89.7
2022-11-27T14:03:38.659Z,89.7
2022-11-27T14:04:54.000Z,89.8
2022-11-27T14:06:08.000Z,89.7
2022-11-27T14:07:09.239Z,89.8
2022-11-27T14:08:43.000Z,89.7
2022-11-27T14:09:41.625Z,89.8
2022-11-27T14:11:13.000Z,89.7
2022-11-27T14:12:32.000Z,89.7
2022-11-27T14:13:48.000Z,89.6
2022-11-27T14:15:04.000Z,89.6
2022-11-27T14:16:20.000Z,89.4
2022-11-27T14:17:36.000Z,89.3
2022-11-27T14:18:34.221Z,89.3
2022-11-27T14:20:08.414Z,89.5
2022-11-27T14:21:06.608Z,89.4
2022-11-27T14:22:38.000Z,89.4
2022-11-27T14:23:56.007Z,89.4
2022-11-27T14:25:12.202Z,89.3
2022-11-27T14:26:26.000Z,89.3
2022-11-27T14:27:44.000Z,89.2
2022-11-27T14:29:00.782Z,89.1
2022-11-27T14:30:16.000Z,89.1
2022-11-27T14:31:33.000Z,89.2
2022-11-27T14:32:31.362Z,89.3
2022-11-27T14:34:05.000Z,89.3
2022-11-27T14:35:21.000Z,89.4
2022-11-27T14:36:37.942Z,89.5
2022-11-27T14:37:54.000Z,89.6
2022-11-27T14:38:52.330Z,89.8
2022-11-27T14:40:26.000Z,89.9
2022-11-27T14:41:42.716Z,90
2022-11-27T14:42:58.909Z,90.1
2022-11-27T14:43:57.103Z,90
2022-11-27T14:45:31.000Z,90.1
2022-11-27T14:46:47.000Z,90.2
2022-11-27T14:48:03.683Z,90.3
2022-11-27T14:49:17.000Z,90.2
2022-11-27T14:50:36.000Z,90.3
2022-11-27T14:51:34.263Z,90.3
2022-11-27T14:53:08.000Z,90.4
2022-11-27T14:54:24.649Z,90.4
2022-11-27T14:55:40.000Z,90.5
2022-11-27T14:56:39.036Z,90.7
2022-11-27T14:58:13.000Z,90.7
2022-11-27T14:59:11.423Z,90.5
2022-11-27T15:00:45.000Z,90.5
2022-11-27T15:01:43.810Z,90.5
2022-11-27T15:03:18.000Z,90.4
2022-11-27T15:04:16.196Z,90.3
2022-11-27T15:05:49.418Z,90.4
2022-11-27T15:07:05.612Z,90.3
2022-11-27T15:08:21.000Z,90.3
2022-11-27T15:09:37.998Z,90.3
2022-11-27T15:10:54.000Z,90.3
2022-11-27T15:12:10.384Z,90.3
2022-11-27T15:13:26.000Z,90.3
2022-11-27T15:14:42.771Z,90.3
2022-11-27T15:15:58.000Z,90.3
2022-11-27T15:16:57.157Z,90.3
2022-11-27T15:18:31.000Z,90.4
2022-11-27T15:19:47.543Z,90.3
2022-11-27T15:21:03.000Z,90.3
2022-11-27T15:22:01.930Z,90.4
2022-11-27T15:23:36.123Z,90.7
2022-11-27T15:24:49.000Z,90.8
2022-11-27T15:26:08.000Z,90.9
2022-11-27T15:27:06.702Z,91.1
2022-11-27T15:28:40.000Z,91.2
2022-11-27T15:29:39.089Z,91.2
2022-11-27T15:31:12.000Z,91.3
2022-11-27T15:32:27.517Z,91.5
2022-11-27T15:33:43.000Z,91.6
2022-11-27T15:34:41.904Z,91.7
2022-11-27T15:36:16.000Z,91.7
2022-11-27T15:37:14.290Z,91.8
2022-11-27T15:38:48.000Z,91.9
2022-11-27T15:40:04.676Z,92.2
2022-11-27T15:41:20.000Z,92.3
2022-11-27T15:42:18.076Z,92.5
2022-11-27T15:43:52.000Z,92.5
2022-11-27T15:45:08.464Z,92.5
2022-11-27T15:46:24.000Z,92.7
2022-11-27T15:47:40.000Z,92.8
2022-11-27T15:48:57.000Z,92.9
2022-11-27T15:49:55.237Z,92.9
2022-11-27T15:51:29.430Z,93.1
2022-11-27T15:52:43.000Z,93.2
2022-11-27T15:54:01.000Z,93.3
2022-11-27T15:55:00.010Z,93.5
2022-11-27T15:56:34.000Z,93.6
2022-11-27T15:57:50.397Z,93.5
2022-11-27T15:59:06.590Z,93.5
2022-11-27T16:00:22.000Z,93.5
2022-11-27T16:01:38.976Z,93.6
2022-11-27T16:02:55.173Z,93.7
2022-11-27T16:04:11.363Z,93.7
2022-11-27T16:05:27.557Z,93.7
2022-11-27T16:06:43.000Z,93.6
2022-11-27T16:07:59.943Z,93.7
2022-11-27T16:09:16.000Z,93.7
2022-11-27T16:10:31.357Z,93.8
2022-11-27T16:11:47.550Z,93.8
2022-11-27T16:13:03.000Z,93.9
2022-11-27T16:14:18.000Z,93.9
2022-11-27T16:15:17.159Z,93.9
2022-11-27T16:16:51.353Z,93.9
2022-11-27T16:18:07.546Z,94.1
2022-11-27T16:19:23.000Z,94
2022-11-27T16:20:20.961Z,93.9
2022-11-27T16:21:54.000Z,93.9
2022-11-27T16:23:10.000Z,93.9
2022-11-27T16:24:26.000Z,93.9
2022-11-27T16:25:24.747Z,94
2022-11-27T16:26:40.940Z,94.1
2022-11-27T16:27:57.133Z,94.3
2022-11-27T16:29:31.000Z,94.3
2022-11-27T16:30:45.000Z,94.3
2022-11-27T16:32:03.000Z,94.5
2022-11-27T16:33:01.907Z,94.6
2022-11-27T16:34:36.100Z,94.5
2022-11-27T16:35:52.293Z,94.3
2022-11-27T16:37:08.000Z,94.3
2022-11-27T16:38:24.000Z,94.3
2022-11-27T16:39:39.000Z,94.3
2022-11-27T16:40:38.080Z,94.6
2022-11-27T16:42:12.000Z,94.7
2022-11-27T16:43:28.466Z,94.7
2022-11-27T16:44:44.000Z,94.7
2022-11-27T16:46:00.000Z,94.8
2022-11-27T16:47:16.000Z,94.8
2022-11-27T16:48:31.280Z,94.8
2022-11-27T16:49:47.000Z,94.9
2022-11-27T16:51:03.000Z,94.8
2022-11-27T16:52:18.000Z,94.8
2022-11-27T16:53:35.000Z,94.9
2022-11-27T16:54:51.000Z,95
2022-11-27T16:55:49.470Z,95
2022-11-27T16:57:05.663Z,95.1
2022-11-27T16:58:20.869Z,95.1
2022-11-27T16:59:55.000Z,95.1
2022-11-27T17:01:11.256Z,95.1
2022-11-27T17:02:27.000Z,95.1
2022-11-27T17:03:43.000Z,95.3
2022-11-27T17:04:59.000Z,95.4
2022-11-27T17:05:58.029Z,95.5
2022-11-27T17:07:32.000Z,95.7
2022-11-27T17:08:46.000Z,95.7
2022-11-27T17:10:04.000Z,95.7
2022-11-27T17:11:02.801Z,95.6
2022-11-27T17:12:18.994Z,95.6