createdAt,value
2023-03-08T00:00:28.623Z,97.52
2023-03-08T00:03:34.812Z,98.28
2023-03-08T00:06:16.076Z,98.83
2023-03-08T00:08:49.481Z,99.22
2023-03-08T00:11:21.609Z,99.45
2023-03-08T00:13:55.100Z,100.00
2023-03-08T00:16:27.326Z,100.00
2023-03-08T00:19:01.298Z,100.00
2023-03-08T00:21:33.303Z,100.00
2023-03-08T00:24:05.661Z,100.00
2023-03-08T00:26:37.653Z,100.00
2023-03-08T00:29:09.775Z,100.00
2023-03-08T00:31:42.235Z,100.00
2023-03-08T00:34:14.348Z,100.00
2023-03-08T00:36:47.508Z,100.00
2023-03-08T00:39:19.731Z,100.00
2023-03-08T00:41:51.716Z,100.00
2023-03-08T00:44:23.820Z,100.00
2023-03-08T00:46:56.061Z,100.00
2023-03-08T00:49:30.394Z,100.00
2023-03-08T00:52:02.708Z,100.00
2023-03-08T00:54:35.158Z,100.00
2023-03-08T00:57:07.177Z,100.00
2023-03-08T00:59:39.216Z,100.00
2023-03-08T01:02:30.670Z,100.00
2023-03-08T01:05:02.651Z,100.00
2023-03-08T01:07:34.697Z,100.00
2023-03-08T01:10:07.186Z,100.00
2023-03-08T01:12:46.702Z,100.00
2023-03-08T01:15:18.961Z,100.00
2023-03-08T01:17:50.962Z,100.00
2023-03-08T01:20:23.109Z,100.00
2023-03-08T01:22:55.075Z,100.00
2023-03-08T01:25:38.268Z,100.00
2023-03-08T01:28:14.072Z,100.00
2023-03-08T01:30:46.198Z,100.00
2023-03-08T01:33:18.282Z,100.00
2023-03-08T01:35:50.544Z,100.00
2023-03-08T01:38:24.014Z,100.00
2023-03-08T01:40:58.735Z,100.00
2023-03-08T01:43:39.426Z,100.00
2023-03-08T01:49:30.720Z,100.00
2023-03-08T01:52:19.282Z,100.00
2023-03-08T01:54:59.023Z,100.00
2023-03-08T01:57:39.432Z,100.00
2023-03-08T02:00:15.337Z,100.00
2023-03-08T02:03:06.386Z,100.00
2023-03-08T02:05:43.666Z,100.00
2023-03-08T02:08:15.651Z,100.00
2023-03-08T02:10:49.297Z,100.00
2023-03-08T02:13:21.858Z,100.00
2023-03-08T02:15:56.866Z,100.00
2023-03-08T02:18:29.151Z,100.00
2023-03-08T02:21:01.740Z,100.00
2023-03-08T02:23:33.785Z,100.00
2023-03-08T02:26:06.065Z,100.00
2023-03-08T02:28:39.221Z,100.00
2023-03-08T02:31:13.307Z,100.00
2023-03-08T02:33:45.365Z,100.00
2023-03-08T02:36:17.505Z,100.00
2023-03-08T02:38:49.534Z,100.00
2023-03-08T02:44:12.583Z,100.00
2023-03-08T02:46:53.602Z,100.00
2023-03-08T02:49:25.576Z,100.00
2023-03-08T02:51:57.650Z,100.00
2023-03-08T02:54:29.704Z,100.00
2023-03-08T02:57:01.654Z,100.00
2023-03-08T02:59:35.478Z,100.00
2023-03-08T03:02:18.786Z,100.00
2023-03-08T03:04:51.137Z,100.00
2023-03-08T03:07:23.099Z,100.00
2023-03-08T03:09:55.138Z,100.00
2023-03-08T03:12:27.142Z,100.00
2023-03-08T03:14:59.175Z,100.00
2023-03-08T03:17:32.338Z,100.00
2023-03-08T03:20:08.302Z,100.00
2023-03-08T03:25:28.233Z,100.00
2023-03-08T03:28:00.274Z,100.00
2023-03-08T03:30:34.346Z,100.00
2023-03-08T03:33:06.427Z,100.00
2023-03-08T03:35:39.736Z,100.00
2023-03-08T03:38:13.454Z,100.00
2023-03-08T03:40:45.550Z,100.00
2023-03-08T03:43:19.073Z,100.00
2023-03-08T03:45:59.165Z,100.00
2023-03-08T03:48:31.523Z,100.00
2023-03-08T03:51:17.820Z,100.00
2023-03-08T03:53:50.595Z,100.00
2023-03-08T03:56:25.601Z,100.00
2023-03-08T03:58:57.670Z,100.00
2023-03-08T04:01:32.286Z,100.00
2023-03-08T04:04:04.505Z,100.00
2023-03-08T04:06:36.735Z,100.00
2023-03-08T04:09:15.449Z,100.00
2023-03-08T04:11:47.617Z,100.00
2023-03-08T04:14:19.736Z,100.00
2023-03-08T04:16:51.816Z,100.00
2023-03-08T04:19:26.913Z,100.00
2023-03-08T04:21:59.259Z,100.00
2023-03-08T04:24:31.384Z,100.00
2023-03-08T04:27:03.806Z,100.00
2023-03-08T04:29:35.814Z,100.00
2023-03-08T04:32:07.892Z,100.00
2023-03-08T04:34:40.009Z,100.00
2023-03-08T04:37:12.814Z,100.00
2023-03-08T04:39:44.841Z,100.00
2023-03-08T04:42:18.021Z,100.00
2023-03-08T04:44:51.953Z,100.00
2023-03-08T04:47:23.976Z,100.00
2023-03-08T04:49:55.982Z,100.00
2023-03-08T04:52:28.172Z,100.00
2023-03-08T04:55:00.311Z,100.00
2023-03-08T04:57:32.388Z,100.00
2023-03-08T05:00:06.024Z,100.00
2023-03-08T05:02:38.201Z,100.00
2023-03-08T05:05:10.264Z,100.00
2023-03-08T05:07:42.291Z,100.00
2023-03-08T05:10:14.299Z,100.00
2023-03-08T05:12:53.358Z,100.00
2023-03-08T05:15:25.670Z,100.00
2023-03-08T05:17:57.795Z,100.00
2023-03-08T05:21:01.158Z,100.00
2023-03-08T05:23:33.838Z,100.00
2023-03-08T05:26:21.856Z,100.00
2023-03-08T05:28:53.836Z,100.00
2023-03-08T05:31:25.910Z,100.00
2023-03-08T05:33:58.082Z,100.00
2023-03-08T05:36:30.060Z,100.00
2023-03-08T05:39:02.150Z,100.00
2023-03-08T05:41:34.146Z,100.00
2023-03-08T05:44:21.720Z,100.00
2023-03-08T05:46:54.037Z,100.00
2023-03-08T05:49:26.149Z,100.00
2023-03-08T05:51:58.125Z,100.00
2023-03-08T05:54:30.569Z,100.00
2023-03-08T05:57:02.659Z,100.00
2023-03-08T05:59:34.745Z,100.00
2023-03-08T06:02:06.703Z,100.00
2023-03-08T06:04:38.679Z,100.00
2023-03-08T06:10:12.909Z,100.00
2023-03-08T06:12:44.893Z,100.00
2023-03-08T06:15:17.176Z,100.00
2023-03-08T06:17:52.754Z,100.00
2023-03-08T06:20:25.046Z,100.00
2023-03-08T06:22:57.129Z,100.00
2023-03-08T06:25:29.127Z,100.00
2023-03-08T06:28:01.096Z,100.00
2023-03-08T06:30:33.209Z,100.00
2023-03-08T06:33:05.223Z,100.00
2023-03-08T06:35:38.414Z,100.00
2023-03-08T06:38:10.654Z,100.00
2023-03-08T06:41:11.720Z,100.00
2023-03-08T06:43:44.123Z,100.00
2023-03-08T06:46:18.908Z,100.00
2023-03-08T06:48:55.112Z,100.00
2023-03-08T06:51:27.387Z,100.00
2023-03-08T06:53:59.390Z,100.00
2023-03-08T06:56:31.397Z,100.00
2023-03-08T06:59:03.557Z,100.00
2023-03-08T07:01:35.695Z,100.00
2023-03-08T07:04:08.355Z,99.85
2023-03-08T07:06:40.562Z,99.92
2023-03-08T07:09:13.968Z,99.77
2023-03-08T07:11:45.980Z,99.22
2023-03-08T07:14:17.989Z,98.77
2023-03-08T07:16:49.967Z,99.12
2023-03-08T07:19:22.043Z,99.25
2023-03-08T07:21:54.105Z,99.25
2023-03-08T07:24:26.422Z,98.65
2023-03-08T07:26:58.479Z,99.39
2023-03-08T07:29:30.626Z,99.97
2023-03-08T07:32:02.810Z,99.87
2023-03-08T07:34:43.921Z,98.91
2023-03-08T07:37:16.989Z,98.90
2023-03-08T07:39:51.475Z,97.46
2023-03-08T07:42:23.549Z,96.93
2023-03-08T07:44:55.566Z,96.88
2023-03-08T07:47:30.412Z,96.68
2023-03-08T07:50:02.496Z,96.73
2023-03-08T07:52:34.575Z,96.58
2023-03-08T07:55:07.652Z,95.12
2023-03-08T07:57:39.684Z,95.21
2023-03-08T08:00:12.382Z,94.93
2023-03-08T08:02:44.433Z,95.32
2023-03-08T08:05:16.747Z,96.27
2023-03-08T08:07:49.336Z,94.60
2023-03-08T08:10:21.402Z,93.90
2023-03-08T08:12:53.500Z,93.67
2023-03-08T08:15:28.902Z,92.78
2023-03-08T08:18:01.402Z,91.92
2023-03-08T08:20:33.452Z,93.82
2023-03-08T08:23:06.830Z,93.60
2023-03-08T08:25:40.186Z,94.03
2023-03-08T08:28:12.155Z,93.12
2023-03-08T08:30:44.093Z,92.99
2023-03-08T08:33:16.079Z,93.43
2023-03-08T08:35:49.782Z,93.62
2023-03-08T08:38:22.393Z,92.56
2023-03-08T08:40:54.429Z,92.88
2023-03-08T08:43:26.903Z,91.03
2023-03-08T08:46:00.913Z,89.54
2023-03-08T08:48:38.478Z,90.36
2023-03-08T08:51:13.765Z,87.93
2023-03-08T08:53:45.816Z,87.04
2023-03-08T08:56:27.557Z,86.42
2023-03-08T08:59:02.507Z,86.83
2023-03-08T09:01:35.823Z,85.54
2023-03-08T09:04:07.905Z,87.00
2023-03-08T09:06:40.387Z,85.18
2023-03-08T09:09:12.393Z,84.87
2023-03-08T09:11:54.201Z,81.58
2023-03-08T09:14:26.661Z,81.51
2023-03-08T09:16:58.940Z,80.75
2023-03-08T09:19:31.234Z,81.93
2023-03-08T09:22:03.608Z,81.14
2023-03-08T09:24:35.850Z,79.54
2023-03-08T09:27:08.057Z,76.93
2023-03-08T09:29:40.189Z,76.38
2023-03-08T09:32:12.359Z,75.13
2023-03-08T09:34:48.999Z,75.52
2023-03-08T09:37:21.526Z,77.21
2023-03-08T09:39:54.432Z,77.12
2023-03-08T09:42:38.365Z,76.58
2023-03-08T09:45:28.396Z,77.44
2023-03-08T09:48:18.291Z,80.64
2023-03-08T09:50:57.951Z,80.59
2023-03-08T09:53:38.489Z,80.29
2023-03-08T09:56:31.494Z,79.39
2023-03-08T09:59:14.166Z,78.21
2023-03-08T10:02:03.359Z,74.18
2023-03-08T10:05:31.883Z,74.66
2023-03-08T10:08:17.770Z,72.24
2023-03-08T10:11:04.334Z,67.60
2023-03-08T10:13:48.270Z,66.66
2023-03-08T10:16:28.811Z,65.06
2023-03-08T10:19:40.488Z,61.71
2023-03-08T10:22:34.389Z,63.73
2023-03-08T10:25:31.715Z,62.89
2023-03-08T10:28:18.403Z,62.70
2023-03-08T10:31:26.343Z,64.46
2023-03-08T10:34:21.621Z,63.89
2023-03-08T10:37:02.762Z,64.70
2023-03-08T10:39:37.332Z,66.48
2023-03-08T10:42:16.962Z,67.24
2023-03-08T10:45:22.161Z,67.86
2023-03-08T10:48:06.044Z,66.98
2023-03-08T10:50:38.281Z,67.48
2023-03-08T10:53:20.997Z,66.56
2023-03-08T10:55:53.387Z,65.72
2023-03-08T10:58:38.198Z,64.25
2023-03-08T11:01:28.113Z,64.10
2023-03-08T11:04:23.560Z,65.33
2023-03-08T11:06:55.971Z,63.53
2023-03-08T11:09:33.577Z,64.55
2023-03-08T11:12:05.763Z,63.15
2023-03-08T11:14:38.098Z,62.60
2023-03-08T11:21:44.708Z,62.89
2023-03-08T11:24:53.117Z,62.75
2023-03-08T11:27:43.107Z,61.85
2023-03-08T11:30:58.946Z,59.16
2023-03-08T11:33:53.393Z,60.58
2023-03-08T11:36:43.016Z,58.81
2023-03-08T11:39:24.339Z,57.53
2023-03-08T11:42:07.438Z,60.72
2023-03-08T11:45:22.129Z,63.07
2023-03-08T11:48:35.510Z,61.41
2023-03-08T11:51:15.375Z,59.72
2023-03-08T11:53:56.358Z,59.98
2023-03-08T11:56:47.232Z,58.18
2023-03-08T11:59:36.313Z,57.16
2023-03-08T12:02:08.290Z,55.67
2023-03-08T12:05:02.042Z,55.38
2023-03-08T12:07:44.925Z,54.76
2023-03-08T12:10:50.010Z,52.91
2023-03-08T12:13:46.847Z,51.47
2023-03-08T12:16:35.218Z,50.03
2023-03-08T12:19:46.176Z,51.76
2023-03-08T12:22:46.351Z,53.07
2023-03-08T12:25:33.309Z,54.46
2023-03-08T12:29:00.520Z,52.13
2023-03-08T12:31:54.340Z,53.56
2023-03-08T12:34:39.831Z,54.39
2023-03-08T12:37:28.087Z,55.98
2023-03-08T12:40:10.876Z,57.43
2023-03-08T12:42:43.062Z,56.41
2023-03-08T12:45:41.256Z,55.15
2023-03-08T12:48:23.886Z,56.23
2023-03-08T12:51:03.556Z,57.01
2023-03-08T12:53:50.805Z,55.86
2023-03-08T12:56:51.258Z,55.69
2023-03-08T12:59:35.874Z,54.98
2023-03-08T13:02:30.741Z,55.43
2023-03-08T13:05:19.866Z,54.20
2023-03-08T13:08:13.684Z,52.20
2023-03-08T13:11:13.403Z,52.82
2023-03-08T13:14:51.546Z,52.71
2023-03-08T13:17:35.941Z,52.17
2023-03-08T13:20:30.184Z,54.06
2023-03-08T13:23:13.998Z,52.63
2023-03-08T13:26:51.032Z,50.87
2023-03-08T13:29:30.132Z,51.98
2023-03-08T13:32:12.509Z,52.09
2023-03-08T13:34:47.769Z,50.04
2023-03-08T13:37:31.396Z,49.92
2023-03-08T13:40:09.704Z,52.19
2023-03-08T13:42:58.746Z,51.00
2023-03-08T13:45:31.227Z,49.58
2023-03-08T13:48:09.251Z,50.67
2023-03-08T13:50:51.248Z,50.43
2023-03-08T13:53:30.481Z,50.63
2023-03-08T13:56:06.124Z,49.30
2023-03-08T13:59:22.886Z,50.36
2023-03-08T14:01:56.121Z,48.69
2023-03-08T14:04:31.101Z,49.13
2023-03-08T14:07:05.262Z,48.85
2023-03-08T14:09:38.373Z,49.07
2023-03-08T14:12:17.572Z,49.07
2023-03-08T14:14:57.368Z,49.83
2023-03-08T14:17:32.558Z,50.46
2023-03-08T14:20:19.206Z,50.87
2023-03-08T14:22:53.863Z,50.34
2023-03-08T14:25:31.483Z,50.06
2023-03-08T14:28:11.476Z,50.69
2023-03-08T14:30:49.128Z,50.09
2023-03-08T14:33:28.302Z,50.02
2023-03-08T14:36:06.179Z,50.19
2023-03-08T14:38:38.885Z,50.93
2023-03-08T14:41:15.512Z,51.90
2023-03-08T14:43:49.609Z,50.76
2023-03-08T14:46:24.010Z,52.24
2023-03-08T14:49:05.303Z,53.39
2023-03-08T14:51:42.306Z,53.75
2023-03-08T14:54:36.917Z,54.05
2023-03-08T14:57:24.575Z,55.22
2023-03-08T15:00:14.090Z,56.18
2023-03-08T15:02:46.190Z,56.46
2023-03-08T15:05:29.166Z,58.25
2023-03-08T15:08:01.840Z,58.98
2023-03-08T15:10:37.445Z,57.70
2023-03-08T15:13:19.419Z,59.12
2023-03-08T15:15:51.612Z,60.17
2023-03-08T15:18:23.920Z,60.91
2023-03-08T15:20:56.823Z,62.14
2023-03-08T15:23:32.663Z,61.00
2023-03-08T15:26:06.770Z,61.42
2023-03-08T15:29:15.442Z,62.33
2023-03-08T15:31:47.466Z,63.31
2023-03-08T15:34:20.266Z,63.13
2023-03-08T15:36:53.912Z,62.75
2023-03-08T15:42:48.900Z,62.99
2023-03-08T15:45:21.554Z,62.51
2023-03-08T15:48:03.005Z,62.60
2023-03-08T15:50:36.228Z,63.13
2023-03-08T15:53:09.423Z,63.54
2023-03-08T15:55:41.781Z,64.04
2023-03-08T15:58:13.830Z,63.50
2023-03-08T16:00:45.938Z,63.39
2023-03-08T16:03:26.114Z,62.88
2023-03-08T16:06:01.251Z,63.01
2023-03-08T16:08:33.266Z,63.50
2023-03-08T16:11:10.229Z,63.20
2023-03-08T16:13:42.785Z,64.03
2023-03-08T16:16:14.955Z,64.16
2023-03-08T16:18:47.156Z,64.54
2023-03-08T16:21:27.560Z,64.73
2023-03-08T16:24:02.492Z,64.50
2023-03-08T16:26:34.477Z,63.30
2023-03-08T16:29:06.568Z,64.50
2023-03-08T16:31:38.832Z,63.52
2023-03-08T16:34:12.309Z,63.92
2023-03-08T16:36:44.705Z,63.35
2023-03-08T16:39:16.739Z,63.78
2023-03-08T16:41:49.649Z,63.57
2023-03-08T16:44:27.959Z,64.02
2023-03-08T16:47:00.136Z,63.86
2023-03-08T16:49:32.198Z,63.79
2023-03-08T16:52:05.677Z,64.15
2023-03-08T16:54:37.974Z,64.83
2023-03-08T16:57:19.456Z,64.75
2023-03-08T16:59:51.801Z,64.73
2023-03-08T17:02:24.088Z,64.85
2023-03-08T17:04:56.287Z,64.94
2023-03-08T17:07:28.429Z,65.18
2023-03-08T17:10:01.372Z,66.02
2023-03-08T17:12:33.439Z,65.52
2023-03-08T17:15:06.268Z,65.99
2023-03-08T17:17:41.545Z,65.41
2023-03-08T17:20:32.747Z,66.39
2023-03-08T17:23:05.067Z,66.93
2023-03-08T17:25:41.084Z,66.83
2023-03-08T17:28:14.029Z,67.06
2023-03-08T17:30:46.095Z,67.02
2023-03-08T17:33:18.221Z,68.45
2023-03-08T17:35:57.004Z,68.34
2023-03-08T17:38:29.712Z,68.41
2023-03-08T17:41:13.063Z,68.57
2023-03-08T17:43:45.244Z,68.92
2023-03-08T17:46:24.111Z,70.08
2023-03-08T17:48:56.758Z,69.29
2023-03-08T17:51:31.559Z,68.26
2023-03-08T17:54:08.950Z,68.28
2023-03-08T17:56:42.028Z,70.33
2023-03-08T17:59:16.777Z,72.30
2023-03-08T18:01:48.823Z,74.14
2023-03-08T18:04:22.213Z,75.07
2023-03-08T18:06:54.295Z,76.79
2023-03-08T18:09:28.388Z,78.12
2023-03-08T18:12:00.457Z,79.99
2023-03-08T18:14:40.071Z,80.56
2023-03-08T18:17:12.658Z,81.11
2023-03-08T18:19:44.849Z,81.23
2023-03-08T18:22:17.956Z,82.22
2023-03-08T18:24:49.966Z,83.37
2023-03-08T18:27:22.010Z,84.20
2023-03-08T18:29:57.489Z,83.51
2023-03-08T18:32:30.310Z,83.80
2023-03-08T18:35:02.420Z,83.52
2023-03-08T18:37:35.586Z,83.21
2023-03-08T18:40:12.101Z,83.93
2023-03-08T18:42:48.865Z,84.17
2023-03-08T18:45:21.285Z,84.77
2023-03-08T18:47:53.940Z,85.21
2023-03-08T18:50:26.094Z,85.88
2023-03-08T18:52:58.267Z,85.47
2023-03-08T18:55:33.114Z,86.39
2023-03-08T18:58:05.390Z,86.22
2023-03-08T19:00:37.495Z,86.75
2023-03-08T19:03:19.367Z,85.97
2023-03-08T19:05:51.967Z,86.14
2023-03-08T19:08:25.595Z,85.98
2023-03-08T19:10:59.068Z,85.20
2023-03-08T19:13:31.110Z,85.87
2023-03-08T19:16:03.236Z,84.92
2023-03-08T19:18:35.211Z,85.16
2023-03-08T19:21:07.205Z,84.96
2023-03-08T19:23:39.237Z,84.16
2023-03-08T19:26:32.730Z,84.34
2023-03-08T19:29:10.681Z,84.66
2023-03-08T19:31:51.189Z,85.38
2023-03-08T19:34:34.583Z,85.51
2023-03-08T19:37:07.401Z,85.01
2023-03-08T19:39:41.046Z,85.71
2023-03-08T19:42:16.200Z,85.52
2023-03-08T19:44:52.778Z,86.58
2023-03-08T19:47:24.912Z,87.05
2023-03-08T19:49:57.382Z,87.45
2023-03-08T19:52:29.642Z,87.21
2023-03-08T19:55:02.307Z,87.55
2023-03-08T19:57:34.570Z,87.68
2023-03-08T20:00:07.462Z,87.31
2023-03-08T20:02:46.345Z,86.98
2023-03-08T20:05:18.784Z,85.82
2023-03-08T20:07:50.820Z,85.03
2023-03-08T20:10:23.119Z,85.58
2023-03-08T20:12:57.963Z,85.98
2023-03-08T20:15:30.271Z,86.12
2023-03-08T20:18:02.325Z,86.56
2023-03-08T20:20:37.074Z,85.88
2023-03-08T20:23:11.224Z,86.03
2023-03-08T20:25:45.101Z,86.58
2023-03-08T20:28:18.345Z,85.88
2023-03-08T20:30:50.923Z,85.63
2023-03-08T20:33:23.114Z,85.55
2023-03-08T20:36:05.941Z,84.95
2023-03-08T20:38:38.923Z,85.09
2023-03-08T20:41:18.073Z,84.78
2023-03-08T20:43:52.331Z,85.48
2023-03-08T20:46:29.658Z,85.37
2023-03-08T20:49:02.087Z,85.77
2023-03-08T20:51:34.205Z,85.42
2023-03-08T20:54:06.395Z,84.72
2023-03-08T20:56:38.594Z,84.90
2023-03-08T20:59:14.636Z,84.40
2023-03-08T21:01:48.653Z,83.97
2023-03-08T21:04:21.563Z,84.89
2023-03-08T21:06:55.128Z,84.20
2023-03-08T21:09:27.192Z,84.56
2023-03-08T21:11:59.482Z,84.68
2023-03-08T21:14:31.668Z,85.58
2023-03-08T21:17:03.768Z,85.41
2023-03-08T21:19:35.872Z,85.76
2023-03-08T21:22:07.892Z,85.63
2023-03-08T21:24:40.134Z,85.32
2023-03-08T21:27:12.441Z,85.55
2023-03-08T21:29:44.681Z,86.01
2023-03-08T21:32:16.735Z,86.19
2023-03-08T21:34:48.791Z,85.73
2023-03-08T21:37:20.827Z,84.86
2023-03-08T21:39:55.186Z,85.65
2023-03-08T21:42:27.560Z,86.28
2023-03-08T21:45:02.937Z,86.63
2023-03-08T21:47:34.992Z,86.50
2023-03-08T21:50:09.922Z,87.17
2023-03-08T21:52:43.967Z,86.74
2023-03-08T21:55:16.143Z,87.09
2023-03-08T21:58:21.839Z,86.51
2023-03-08T22:00:54.499Z,86.32
2023-03-08T22:03:29.872Z,86.62
2023-03-08T22:06:02.045Z,86.72
2023-03-08T22:08:34.225Z,87.67
2023-03-08T22:11:07.548Z,87.72
2023-03-08T22:13:39.716Z,87.69
2023-03-08T22:16:11.770Z,87.98
2023-03-08T22:18:43.808Z,88.44
2023-03-08T22:21:15.794Z,88.18
2023-03-08T22:23:52.737Z,87.37
2023-03-08T22:26:26.628Z,87.29
2023-03-08T22:28:59.464Z,87.37
2023-03-08T22:31:31.668Z,86.91
2023-03-08T22:34:04.296Z,86.82
2023-03-08T22:36:36.490Z,87.20
2023-03-08T22:39:08.499Z,86.97
2023-03-08T22:41:42.072Z,87.88
2023-03-08T22:44:15.942Z,87.93
2023-03-08T22:46:48.194Z,87.72
2023-03-08T22:49:20.293Z,88.10
2023-03-08T22:51:54.916Z,87.77
2023-03-08T22:54:26.920Z,87.87
2023-03-08T22:56:59.424Z,88.29
2023-03-08T22:59:38.384Z,88.51
2023-03-08T23:02:10.374Z,88.20
2023-03-08T23:04:42.511Z,88.43
2023-03-08T23:07:14.669Z,87.13
2023-03-08T23:09:46.611Z,87.35
2023-03-08T23:12:18.912Z,87.63
2023-03-08T23:14:50.932Z,88.35
2023-03-08T23:17:22.989Z,87.33
2023-03-08T23:19:55.036Z,87.71
2023-03-08T23:22:27.352Z,88.26
2023-03-08T23:24:59.305Z,88.13
2023-03-08T23:27:33.227Z,88.77
2023-03-08T23:30:07.541Z,88.19
2023-03-08T23:32:42.698Z,88.16
2023-03-08T23:35:14.756Z,88.29
2023-03-08T23:37:47.201Z,88.76
2023-03-08T23:40:19.320Z,88.72
2023-03-08T23:42:51.341Z,88.45
2023-03-08T23:45:23.451Z,88.61
2023-03-08T23:47:55.470Z,88.55
2023-03-08T23:50:27.456Z,88.76
2023-03-08T23:52:59.528Z,88.70
2023-03-08T23:55:43.291Z,89.32
2023-03-08T23:58:15.304Z,89.59
