createdAt,value
2023-02-08T00:01:09.942Z,29.02
2023-02-08T00:03:37.543Z,28.55
2023-02-08T00:06:06.247Z,28.85
2023-02-08T00:08:34.329Z,28.48
2023-02-08T00:11:02.090Z,27.83
2023-02-08T00:13:29.503Z,27.02
2023-02-08T00:15:56.854Z,27.98
2023-02-08T00:18:24.270Z,28.05
2023-02-08T00:20:52.694Z,26.67
2023-02-08T00:23:20.040Z,28.50
2023-02-08T00:25:47.321Z,30.05
2023-02-08T00:28:16.134Z,30.70
2023-02-08T00:30:44.360Z,31.20
2023-02-08T00:33:12.205Z,30.60
2023-02-08T00:35:41.083Z,28.95
2023-02-08T00:38:08.612Z,30.70
2023-02-08T00:40:36.013Z,32.38
2023-02-08T00:43:03.656Z,29.85
2023-02-08T00:45:32.452Z,31.67
2023-02-08T00:48:00.085Z,29.50
2023-02-08T00:50:27.466Z,29.77
2023-02-08T00:52:54.729Z,29.45
2023-02-08T00:55:22.033Z,32.22
2023-02-08T00:57:49.286Z,29.20
2023-02-08T01:00:16.724Z,31.17
2023-02-08T01:02:44.190Z,28.65
2023-02-08T01:05:11.570Z,28.42
2023-02-08T01:07:39.155Z,28.15
2023-02-08T01:10:09.386Z,28.70
2023-02-08T01:12:36.713Z,26.88
2023-02-08T01:15:04.432Z,26.80
2023-02-08T01:17:31.810Z,26.92
2023-02-08T01:19:59.157Z,27.88
2023-02-08T01:22:28.446Z,28.13
2023-02-08T01:24:55.903Z,28.70
2023-02-08T01:27:23.238Z,29.20
2023-02-08T01:29:50.658Z,29.20
2023-02-08T01:32:20.171Z,31.40
2023-02-08T01:34:47.719Z,33.92
2023-02-08T01:37:15.224Z,34.28
2023-02-08T01:39:42.545Z,35.58
2023-02-08T01:42:16.961Z,30.42
2023-02-08T01:45:23.001Z,31.83
2023-02-08T01:48:02.136Z,29.42
2023-02-08T01:50:33.805Z,35.67
2023-02-08T01:53:02.080Z,36.47
2023-02-08T01:55:35.975Z,32.90
2023-02-08T01:58:07.720Z,34.15
2023-02-08T02:00:35.099Z,33.67
2023-02-08T02:03:04.797Z,32.97
2023-02-08T02:05:41.552Z,30.60
2023-02-08T02:08:09.949Z,30.70
2023-02-08T02:10:39.228Z,30.35
2023-02-08T02:13:10.809Z,29.45
2023-02-08T02:15:38.181Z,28.70
2023-02-08T02:18:07.895Z,27.98
2023-02-08T02:20:58.401Z,32.65
2023-02-08T02:23:28.656Z,30.25
2023-02-08T02:26:32.904Z,28.88
2023-02-08T02:29:27.690Z,30.80
2023-02-08T02:32:21.394Z,29.13
2023-02-08T02:35:01.094Z,30.95
2023-02-08T02:37:54.701Z,31.60
2023-02-08T02:40:27.953Z,33.63
2023-02-08T02:43:46.209Z,32.25
2023-02-08T02:48:59.203Z,32.95
2023-02-08T02:51:29.108Z,31.65
2023-02-08T02:54:15.711Z,31.50
2023-02-08T02:56:50.692Z,29.92
2023-02-08T02:59:19.594Z,29.48
2023-02-08T03:01:47.541Z,37.60
2023-02-08T03:04:39.137Z,35.92
2023-02-08T03:07:11.885Z,37.67
2023-02-08T03:09:39.131Z,34.20
2023-02-08T03:12:12.298Z,35.28
2023-02-08T03:15:01.307Z,32.72
2023-02-08T03:17:53.561Z,33.15
2023-02-08T03:20:34.482Z,34.45
2023-02-08T03:23:13.761Z,34.40
2023-02-08T03:26:14.812Z,36.00
2023-02-08T03:29:03.945Z,35.17
2023-02-08T03:31:51.224Z,32.13
2023-02-08T03:34:28.840Z,34.75
2023-02-08T03:37:03.610Z,36.80
2023-02-08T03:39:33.085Z,37.28
2023-02-08T03:42:06.400Z,34.75
2023-02-08T03:44:46.213Z,33.33
2023-02-08T03:47:22.329Z,35.58
2023-02-08T03:49:53.319Z,34.88
2023-02-08T03:52:23.238Z,33.20
2023-02-08T03:55:05.496Z,33.05
2023-02-08T03:57:51.805Z,33.58
2023-02-08T04:00:21.682Z,32.75
2023-02-08T04:03:07.804Z,33.47
2023-02-08T04:05:35.435Z,33.03
2023-02-08T04:08:02.879Z,35.83
2023-02-08T04:10:30.293Z,31.80
2023-02-08T04:12:57.587Z,32.45
2023-02-08T04:15:27.406Z,33.50
2023-02-08T04:17:54.991Z,32.75
2023-02-08T04:20:22.271Z,36.13
2023-02-08T04:22:49.790Z,33.15
2023-02-08T04:25:17.364Z,34.60
2023-02-08T04:27:44.826Z,37.60
2023-02-08T04:30:12.951Z,36.10
2023-02-08T04:32:40.429Z,35.17
2023-02-08T04:35:08.040Z,33.08
2023-02-08T04:37:35.489Z,35.78
2023-02-08T04:40:02.812Z,33.25
2023-02-08T04:42:30.536Z,32.80
2023-02-08T04:44:57.951Z,32.97
2023-02-08T04:47:25.228Z,33.72
2023-02-08T04:49:52.682Z,33.20
2023-02-08T04:52:20.355Z,32.83
2023-02-08T04:54:47.738Z,34.55
2023-02-08T04:57:15.515Z,35.13
2023-02-08T04:59:42.943Z,32.35
2023-02-08T05:02:10.221Z,37.67
2023-02-08T05:04:37.718Z,34.25
2023-02-08T05:07:05.198Z,36.80
2023-02-08T05:09:33.726Z,32.58
2023-02-08T05:12:01.028Z,33.63
2023-02-08T05:14:28.320Z,29.48
2023-02-08T05:16:55.698Z,31.00
2023-02-08T05:19:22.948Z,35.88
2023-02-08T05:21:50.209Z,30.92
2023-02-08T05:24:17.551Z,33.42
2023-02-08T05:26:44.915Z,41.47
2023-02-08T05:29:12.263Z,37.88
2023-02-08T05:31:39.770Z,35.17
2023-02-08T05:34:07.151Z,34.95
2023-02-08T05:36:34.469Z,32.65
2023-02-08T05:39:01.829Z,28.95
2023-02-08T05:41:29.201Z,30.52
2023-02-08T05:43:56.498Z,34.03
2023-02-08T05:46:23.830Z,28.52
2023-02-08T05:48:51.173Z,29.35
2023-02-08T05:51:18.578Z,33.08
2023-02-08T05:53:45.988Z,36.72
2023-02-08T05:56:13.452Z,37.88
2023-02-08T05:58:40.792Z,31.40
2023-02-08T06:01:12.893Z,39.50
2023-02-08T06:03:41.055Z,39.38
2023-02-08T06:06:11.276Z,27.77
2023-02-08T06:08:41.728Z,34.22
2023-02-08T06:11:09.165Z,31.40
2023-02-08T06:13:36.488Z,32.88
2023-02-08T06:16:03.897Z,37.55
2023-02-08T06:18:31.395Z,32.22
2023-02-08T06:20:58.705Z,32.47
2023-02-08T06:23:25.994Z,28.67
2023-02-08T06:25:53.643Z,29.58
2023-02-08T06:28:21.203Z,27.73
2023-02-08T06:30:52.191Z,26.95
2023-02-08T06:33:19.950Z,27.38
2023-02-08T06:35:50.689Z,28.55
2023-02-08T06:38:18.413Z,27.27
2023-02-08T06:40:49.515Z,27.05
2023-02-08T06:43:17.062Z,24.98
2023-02-08T06:45:47.683Z,25.50
2023-02-08T06:48:15.698Z,24.08
2023-02-08T06:50:43.343Z,25.27
2023-02-08T06:53:10.863Z,24.25
2023-02-08T06:55:38.980Z,24.42
2023-02-08T06:58:06.416Z,24.98
2023-02-08T07:00:34.720Z,24.77
2023-02-08T07:03:01.999Z,25.98
2023-02-08T07:05:29.310Z,27.52
2023-02-08T07:07:56.626Z,25.52
2023-02-08T07:10:23.985Z,26.95
2023-02-08T07:12:51.357Z,23.55
2023-02-08T07:15:18.879Z,26.67
2023-02-08T07:17:46.202Z,26.63
2023-02-08T07:20:13.637Z,25.60
2023-02-08T07:22:41.657Z,26.02
2023-02-08T07:25:09.685Z,26.63
2023-02-08T07:27:37.042Z,27.00
2023-02-08T07:30:05.044Z,23.20
2023-02-08T07:32:34.683Z,24.63
2023-02-08T07:35:02.558Z,24.65
2023-02-08T07:37:29.908Z,23.95
2023-02-08T07:39:57.298Z,27.25
2023-02-08T07:42:24.691Z,24.55
2023-02-08T07:44:52.009Z,25.98
2023-02-08T07:47:19.426Z,24.60
2023-02-08T07:49:46.722Z,24.05
2023-02-08T07:52:14.420Z,25.65
2023-02-08T07:54:41.757Z,22.92
2023-02-08T07:57:09.175Z,24.33
2023-02-08T07:59:36.700Z,23.55
2023-02-08T08:02:04.067Z,23.55
2023-02-08T08:04:31.448Z,23.38
2023-02-08T08:06:58.805Z,23.98
2023-02-08T08:09:27.312Z,24.33
2023-02-08T08:11:54.689Z,24.60
2023-02-08T08:14:22.041Z,25.05
2023-02-08T08:16:49.337Z,26.15
2023-02-08T08:19:16.621Z,25.88
2023-02-08T08:21:44.029Z,23.13
2023-02-08T08:24:11.571Z,25.05
2023-02-08T08:26:38.869Z,25.00
2023-02-08T08:29:07.236Z,25.83
2023-02-08T08:31:34.746Z,24.02
2023-02-08T08:34:02.150Z,23.40
2023-02-08T08:36:30.283Z,25.02
2023-02-08T08:38:57.535Z,23.50
2023-02-08T08:41:27.258Z,26.98
2023-02-08T08:43:54.959Z,24.73
2023-02-08T08:46:22.350Z,25.52
2023-02-08T08:48:51.727Z,25.52
2023-02-08T08:51:19.050Z,24.98
2023-02-08T08:53:46.444Z,25.08
2023-02-08T08:56:13.889Z,25.65
2023-02-08T08:58:41.389Z,25.75
2023-02-08T09:01:08.770Z,26.10
2023-02-08T09:03:36.139Z,25.88
2023-02-08T09:06:03.599Z,28.65
2023-02-08T09:08:30.943Z,37.05
2023-02-08T09:11:07.028Z,41.03
2023-02-08T09:13:35.224Z,41.70
2023-02-08T09:16:16.625Z,43.50
2023-02-08T09:18:44.520Z,41.42
2023-02-08T09:21:14.639Z,40.53
2023-02-08T09:23:42.472Z,39.97
2023-02-08T09:26:12.428Z,37.30
2023-02-08T09:28:39.810Z,39.28
2023-02-08T09:31:15.384Z,40.17
2023-02-08T09:33:42.694Z,39.90
2023-02-08T09:36:10.367Z,40.85
2023-02-08T09:38:38.438Z,41.13
2023-02-08T09:41:33.357Z,41.42
2023-02-08T09:44:18.652Z,35.38
2023-02-08T09:46:58.841Z,33.75
2023-02-08T09:49:34.924Z,34.22
2023-02-08T09:52:07.145Z,36.95
2023-02-08T09:54:38.614Z,37.78
2023-02-08T09:57:14.474Z,40.97
2023-02-08T09:59:53.333Z,41.15
2023-02-08T10:02:26.398Z,40.88
2023-02-08T10:05:11.758Z,38.13
2023-02-08T10:07:41.172Z,39.35
2023-02-08T10:10:22.399Z,36.90
2023-02-08T10:13:20.546Z,36.28
2023-02-08T10:15:59.141Z,36.25
2023-02-08T10:18:51.974Z,37.42
2023-02-08T10:21:43.155Z,38.50
2023-02-08T10:24:18.333Z,33.20
2023-02-08T10:26:58.576Z,36.88
2023-02-08T10:29:50.690Z,35.55
2023-02-08T10:32:36.638Z,39.83
2023-02-08T10:35:15.157Z,40.63
2023-02-08T10:37:44.325Z,38.72
2023-02-08T10:40:37.917Z,38.03
2023-02-08T10:43:30.888Z,39.22
2023-02-08T10:46:59.585Z,40.05
2023-02-08T10:49:43.508Z,44.50
2023-02-08T10:52:11.289Z,44.88
2023-02-08T10:54:38.818Z,44.20
2023-02-08T10:57:18.807Z,46.10
2023-02-08T11:00:18.017Z,50.47
2023-02-08T11:02:47.271Z,51.08
2023-02-08T11:05:16.686Z,46.53
2023-02-08T11:07:44.030Z,48.10
2023-02-08T11:10:14.095Z,46.65
2023-02-08T11:12:42.237Z,46.50
2023-02-08T11:15:56.275Z,52.63
2023-02-08T11:18:42.088Z,53.92
2023-02-08T11:21:22.383Z,54.13
2023-02-08T11:23:52.788Z,56.10
2023-02-08T11:26:25.002Z,58.88
2023-02-08T11:29:18.326Z,63.50
2023-02-08T11:32:01.228Z,66.03
2023-02-08T11:34:32.795Z,68.80
2023-02-08T11:37:03.903Z,66.50
2023-02-08T11:39:43.006Z,70.45
2023-02-08T11:42:27.583Z,66.82
2023-02-08T11:44:57.333Z,70.63
2023-02-08T11:47:27.549Z,68.53
2023-02-08T11:49:57.815Z,64.88
2023-02-08T11:52:35.479Z,64.65
2023-02-08T11:55:25.953Z,65.60
2023-02-08T11:58:23.896Z,64.70
2023-02-08T12:01:17.308Z,61.42
2023-02-08T12:03:48.016Z,52.97
2023-02-08T12:06:25.688Z,51.55
2023-02-08T12:09:22.162Z,50.47
2023-02-08T12:12:06.965Z,49.63
2023-02-08T12:15:24.224Z,46.90
2023-02-08T12:18:14.821Z,46.63
2023-02-08T12:20:47.054Z,49.70
2023-02-08T12:23:44.997Z,48.70
2023-02-08T12:26:23.253Z,50.78
2023-02-08T12:29:03.107Z,50.10
2023-02-08T12:31:51.779Z,51.30
2023-02-08T12:34:36.029Z,48.42
2023-02-08T12:37:43.111Z,47.67
2023-02-08T12:40:55.572Z,46.33
2023-02-08T12:43:58.843Z,46.80
2023-02-08T12:47:03.562Z,43.15
2023-02-08T12:49:43.864Z,43.60
2023-02-08T12:52:19.842Z,44.33
2023-02-08T12:55:00.855Z,43.22
2023-02-08T12:57:31.866Z,45.72
2023-02-08T13:00:01.509Z,43.67
2023-02-08T13:02:58.935Z,40.70
2023-02-08T13:08:23.316Z,42.95
2023-02-08T13:11:05.494Z,41.58
2023-02-08T13:13:40.546Z,45.95
2023-02-08T13:16:16.820Z,38.42
2023-02-08T13:18:52.933Z,46.53
2023-02-08T13:21:30.714Z,37.10
2023-02-08T13:23:58.472Z,32.58
2023-02-08T13:26:31.455Z,31.90
2023-02-08T13:29:02.567Z,31.05
2023-02-08T13:31:34.516Z,30.58
2023-02-08T13:34:08.588Z,45.55
2023-02-08T13:36:39.782Z,33.85
2023-02-08T13:39:39.276Z,28.80
2023-02-08T13:42:18.643Z,26.45
2023-02-08T13:44:51.617Z,28.42
2023-02-08T13:47:54.256Z,26.92
2023-02-08T13:50:48.718Z,25.45
2023-02-08T13:53:17.508Z,25.77
2023-02-08T13:56:01.807Z,27.52
2023-02-08T13:58:35.714Z,25.83
2023-02-08T14:01:20.914Z,25.92
2023-02-08T14:04:07.092Z,25.08
2023-02-08T14:06:44.336Z,22.95
2023-02-08T14:09:31.039Z,24.10
2023-02-08T14:12:06.942Z,23.50
2023-02-08T14:14:40.218Z,22.33
2023-02-08T14:17:07.486Z,22.80
2023-02-08T14:19:43.601Z,20.95
2023-02-08T14:24:49.205Z,18.65
2023-02-08T14:27:22.580Z,20.77
2023-02-08T14:30:15.068Z,21.08
2023-02-08T14:33:02.471Z,20.58
2023-02-08T14:35:32.056Z,20.98
2023-02-08T14:38:24.306Z,21.70
2023-02-08T14:40:55.040Z,23.95
2023-02-08T14:43:40.592Z,24.55
2023-02-08T14:46:39.378Z,25.90
2023-02-08T14:49:11.134Z,23.25
2023-02-08T14:51:43.037Z,25.48
2023-02-08T14:54:23.150Z,25.08
2023-02-08T14:57:06.652Z,23.63
2023-02-08T14:59:35.627Z,26.35
2023-02-08T15:02:11.456Z,26.30
2023-02-08T15:04:46.129Z,25.55
2023-02-08T15:07:35.452Z,26.65
2023-02-08T15:10:06.645Z,25.58
2023-02-08T15:12:38.829Z,25.15
2023-02-08T15:15:17.695Z,26.52
2023-02-08T15:17:48.477Z,24.88
2023-02-08T15:20:33.859Z,24.15
2023-02-08T15:23:07.135Z,27.30
2023-02-08T15:25:38.394Z,25.65
2023-02-08T15:28:19.998Z,26.50
2023-02-08T15:30:58.528Z,23.73
2023-02-08T15:33:26.473Z,27.60
2023-02-08T15:36:06.656Z,24.20
2023-02-08T15:38:38.518Z,25.85
2023-02-08T15:41:12.254Z,24.27
2023-02-08T15:47:32.025Z,22.45
2023-02-08T15:50:00.406Z,22.55
2023-02-08T15:52:35.766Z,20.35
2023-02-08T15:55:22.150Z,18.15
2023-02-08T15:58:28.731Z,17.77
2023-02-08T16:01:02.253Z,18.13
2023-02-08T16:03:30.865Z,16.33
2023-02-08T16:06:06.193Z,14.45
2023-02-08T16:08:37.316Z,14.52
2023-02-08T16:11:15.617Z,16.27
2023-02-08T16:14:04.130Z,15.63
2023-02-08T16:17:36.657Z,15.40
2023-02-08T16:27:25.982Z,15.68
2023-02-08T16:29:53.983Z,14.38
2023-02-08T16:32:41.710Z,15.45
2023-02-08T16:35:33.585Z,17.23
2023-02-08T16:38:02.881Z,17.25
2023-02-08T16:40:42.664Z,18.70
2023-02-08T16:43:25.473Z,20.02
2023-02-08T16:46:44.984Z,19.35
2023-02-08T16:50:14.489Z,21.38
2023-02-08T16:56:25.393Z,19.33
2023-02-08T16:58:58.694Z,19.67
2023-02-08T17:06:15.674Z,20.30
2023-02-08T17:19:10.486Z,20.40
2023-02-08T17:20:26.012Z,21.05
2023-02-08T17:27:43.567Z,20.42
2023-02-08T17:34:08.861Z,21.95
2023-02-08T17:37:20.179Z,21.23
2023-02-08T17:46:29.552Z,21.17
2023-02-08T17:49:29.464Z,23.75
2023-02-08T17:52:02.422Z,23.83
2023-02-08T17:58:32.863Z,24.05
2023-02-08T18:01:00.836Z,24.17
2023-02-08T18:03:46.243Z,24.73
2023-02-08T18:15:31.425Z,24.55
2023-02-08T18:18:07.358Z,24.10
2023-02-08T18:23:33.313Z,24.45
2023-02-08T18:26:07.526Z,27.30
2023-02-08T18:28:41.351Z,25.13
2023-02-08T18:31:21.328Z,25.13
2023-02-08T18:34:10.103Z,27.02
2023-02-08T18:36:37.646Z,27.90
2023-02-08T18:39:04.947Z,26.55
2023-02-08T18:41:32.255Z,26.65
2023-02-08T18:43:59.993Z,25.85
2023-02-08T18:46:28.341Z,26.17
2023-02-08T18:48:56.148Z,26.17
2023-02-08T18:51:24.451Z,24.48
2023-02-08T18:53:54.355Z,23.30
2023-02-08T18:56:24.145Z,22.33
2023-02-08T18:58:53.011Z,21.95
2023-02-08T19:02:55.585Z,24.63
2023-02-08T19:05:23.432Z,22.73
2023-02-08T19:07:50.694Z,21.08
2023-02-08T19:15:05.605Z,20.40
2023-02-08T19:17:59.315Z,21.08
2023-02-08T19:23:42.336Z,20.63
2023-02-08T19:26:24.096Z,20.13
2023-02-08T19:29:08.734Z,22.10
2023-02-08T19:31:51.842Z,21.63
2023-02-08T19:37:17.761Z,22.13
2023-02-08T19:40:02.299Z,22.75
2023-02-08T19:42:51.422Z,22.52
2023-02-08T19:49:04.332Z,22.55
2023-02-08T19:55:02.876Z,23.00
2023-02-08T19:57:30.327Z,22.20
2023-02-08T19:59:57.667Z,23.83
2023-02-08T20:02:27.372Z,23.00
2023-02-08T20:04:54.919Z,24.25
2023-02-08T20:07:25.605Z,22.92
2023-02-08T20:09:52.903Z,24.63
2023-02-08T20:12:21.023Z,24.13
2023-02-08T20:14:48.448Z,24.85
2023-02-08T20:17:15.719Z,23.90
2023-02-08T20:25:40.444Z,26.63
2023-02-08T20:27:00.289Z,26.50
2023-02-08T20:29:29.182Z,26.20
2023-02-08T20:35:03.681Z,24.75
2023-02-08T20:40:45.345Z,26.50
2023-02-08T20:43:43.213Z,24.77
2023-02-08T20:46:19.074Z,24.63
2023-02-08T20:49:27.211Z,23.58
2023-02-08T20:51:57.178Z,23.05
2023-02-08T20:54:24.951Z,22.05
2023-02-08T20:56:53.321Z,21.77
2023-02-08T20:59:20.751Z,22.50
2023-02-08T21:01:48.316Z,23.98
2023-02-08T21:04:17.196Z,23.38
2023-02-08T21:15:03.718Z,25.02
2023-02-08T21:17:59.155Z,24.45
2023-02-08T21:23:45.158Z,25.30
2023-02-08T21:30:15.122Z,26.25
2023-02-08T21:33:11.483Z,24.40
2023-02-08T21:36:03.580Z,25.48
2023-02-08T21:39:23.001Z,23.98
2023-02-08T21:42:18.868Z,25.58
2023-02-08T21:44:59.928Z,25.65
2023-02-08T21:47:45.967Z,27.83
2023-02-08T21:54:23.494Z,26.27
2023-02-08T21:59:48.730Z,25.50
2023-02-08T22:02:26.108Z,25.52
2023-02-08T22:05:00.920Z,25.83
2023-02-08T22:07:28.964Z,25.48
2023-02-08T22:09:56.466Z,27.65
2023-02-08T22:12:24.058Z,26.40
2023-02-08T22:14:51.469Z,26.90
2023-02-08T22:17:18.991Z,28.05
2023-02-08T22:19:46.288Z,27.13
2023-02-08T22:22:13.547Z,26.08
2023-02-08T22:24:40.940Z,28.65
2023-02-08T22:27:12.376Z,27.15
2023-02-08T22:29:39.636Z,24.88
2023-02-08T22:32:09.878Z,27.80
2023-02-08T22:34:38.586Z,28.75
2023-02-08T22:37:05.978Z,29.27
2023-02-08T22:39:34.260Z,27.67
2023-02-08T22:42:08.031Z,25.27
2023-02-08T22:44:36.464Z,26.52
2023-02-08T22:47:06.348Z,27.35
2023-02-08T22:49:34.647Z,26.88
2023-02-08T22:52:02.129Z,27.27
2023-02-08T22:54:29.492Z,25.45
2023-02-08T22:56:56.765Z,28.15
2023-02-08T22:59:24.100Z,28.92
2023-02-08T23:01:51.425Z,27.23
2023-02-08T23:04:18.754Z,28.05
2023-02-08T23:06:47.701Z,28.75
2023-02-08T23:09:15.158Z,29.30
2023-02-08T23:11:42.418Z,27.60
2023-02-08T23:14:09.756Z,27.15
2023-02-08T23:16:37.524Z,26.20
2023-02-08T23:19:05.570Z,27.65
2023-02-08T23:21:33.179Z,26.67
2023-02-08T23:24:00.507Z,31.65
2023-02-08T23:26:27.798Z,30.30
2023-02-08T23:28:55.112Z,31.45
2023-02-08T23:31:22.886Z,27.83
2023-02-08T23:33:50.284Z,29.48
2023-02-08T23:36:23.166Z,29.00
2023-02-08T23:38:51.270Z,28.88
2023-02-08T23:41:23.138Z,28.42
2023-02-08T23:43:51.840Z,28.67
2023-02-08T23:46:25.490Z,30.08
2023-02-08T23:48:53.444Z,28.88
2023-02-08T23:51:22.919Z,28.00
2023-02-08T23:53:51.891Z,31.20
2023-02-08T23:56:23.515Z,30.17
2023-02-08T23:58:53.640Z,29.80
