createdAt,value
2019-01-02T00:00:54.252Z,1030.48
2019-01-02T00:01:54.514Z,1030.42
2019-01-02T00:02:54.214Z,1030.43
2019-01-02T00:03:54.238Z,1030.38
2019-01-02T00:04:54.765Z,1030.44
2019-01-02T00:05:54.210Z,1030.45
2019-01-02T00:06:54.142Z,1030.46
2019-01-02T00:07:54.600Z,1030.47
2019-01-02T00:08:54.156Z,1030.42
2019-01-02T00:09:54.142Z,1030.55
2019-01-02T00:10:54.416Z,1030.57
2019-01-02T00:11:54.215Z,1030.5
2019-01-02T00:12:54.470Z,1030.47
2019-01-02T00:13:54.165Z,1030.43
2019-01-02T00:14:54.341Z,1030.45
2019-01-02T00:15:54.566Z,1030.47
2019-01-02T00:16:54.131Z,1030.46
2019-01-02T00:17:54.537Z,1030.54
2019-01-02T00:18:54.149Z,1030.47
2019-01-02T00:19:54.505Z,1030.45
2019-01-02T00:20:54.569Z,1030.56
2019-01-02T00:21:54.630Z,1030.56
2019-01-02T00:22:54.197Z,1030.57
2019-01-02T00:23:54.323Z,1030.54
2019-01-02T00:24:54.176Z,1030.58
2019-01-02T00:25:54.143Z,1030.62
2019-01-02T00:26:54.181Z,1030.6
2019-01-02T00:27:54.107Z,1030.65
2019-01-02T00:28:54.469Z,1030.63
2019-01-02T00:29:54.174Z,1030.61
2019-01-02T00:30:54.281Z,1030.57
2019-01-02T00:31:54.430Z,1030.53
2019-01-02T00:32:54.375Z,1030.59
2019-01-02T00:33:54.530Z,1030.53
2019-01-02T00:34:54.338Z,1030.61
2019-01-02T00:35:54.291Z,1030.63
2019-01-02T00:36:54.531Z,1030.64
2019-01-02T00:37:54.260Z,1030.61
2019-01-02T00:38:54.101Z,1030.66
2019-01-02T00:39:54.085Z,1030.59
2019-01-02T00:40:54.255Z,1030.6
2019-01-02T00:41:54.429Z,1030.65
2019-01-02T00:42:54.073Z,1030.7
2019-01-02T00:43:54.099Z,1030.76
2019-01-02T00:44:54.438Z,1030.73
2019-01-02T00:45:54.085Z,1030.74
2019-01-02T00:46:54.533Z,1030.78
2019-01-02T00:47:54.916Z,1030.85
2019-01-02T00:48:54.200Z,1030.82
2019-01-02T00:49:54.464Z,1030.81
2019-01-02T00:50:54.930Z,1030.83
2019-01-02T00:51:54.274Z,1030.83
2019-01-02T00:52:54.426Z,1030.9
2019-01-02T00:53:54.213Z,1030.89
2019-01-02T00:54:54.787Z,1030.92
2019-01-02T00:55:54.053Z,1030.92
2019-01-02T00:56:54.451Z,1030.92
2019-01-02T00:57:54.098Z,1030.83
2019-01-02T00:58:54.252Z,1030.91
2019-01-02T00:59:54.481Z,1030.94
2019-01-02T01:00:54.106Z,1030.92
2019-01-02T01:01:55.221Z,1030.89
2019-01-02T01:02:54.078Z,1030.93
2019-01-02T01:03:54.067Z,1030.87
2019-01-02T01:04:54.351Z,1030.87
2019-01-02T01:05:54.159Z,1030.9
2019-01-02T01:06:54.423Z,1030.92
2019-01-02T01:07:54.069Z,1030.94
2019-01-02T01:08:54.179Z,1030.97
2019-01-02T01:09:54.408Z,1030.94
2019-01-02T01:10:54.116Z,1030.94
2019-01-02T01:11:54.330Z,1030.95
2019-01-02T01:12:54.066Z,1030.94
2019-01-02T01:13:54.090Z,1030.98
2019-01-02T01:14:54.387Z,1030.97
2019-01-02T01:15:54.045Z,1030.96
2019-01-02T01:16:54.304Z,1031.01
2019-01-02T01:17:54.168Z,1030.95
2019-01-02T01:18:54.125Z,1030.97
2019-01-02T01:19:54.503Z,1030.9
2019-01-02T01:20:54.106Z,1030.86
2019-01-02T01:21:54.077Z,1030.86
2019-01-02T01:22:54.255Z,1030.73
2019-01-02T01:23:54.046Z,1030.75
2019-01-02T01:24:54.050Z,1030.82
2019-01-02T01:25:54.098Z,1030.86
2019-01-02T01:26:54.027Z,1030.89
2019-01-02T01:27:54.057Z,1030.88
2019-01-02T01:28:54.194Z,1030.8
2019-01-02T01:29:54.157Z,1030.8
2019-01-02T01:30:54.876Z,1030.8
2019-01-02T01:31:54.478Z,1030.81
2019-01-02T01:32:54.097Z,1030.81
2019-01-02T01:33:54.417Z,1030.79
2019-01-02T01:34:54.108Z,1030.83
2019-01-02T01:35:54.103Z,1030.74
2019-01-02T01:36:54.570Z,1030.67
2019-01-02T01:37:54.871Z,1030.74
2019-01-02T01:38:54.251Z,1030.76
2019-01-02T01:39:54.581Z,1030.76
2019-01-02T01:40:54.349Z,1030.76
2019-01-02T01:41:54.159Z,1030.84
2019-01-02T01:42:54.311Z,1030.86
2019-01-02T01:43:54.111Z,1030.85
2019-01-02T01:44:54.091Z,1030.94
2019-01-02T01:45:54.873Z,1030.99
2019-01-02T01:46:54.394Z,1030.97
2019-01-02T01:47:54.068Z,1031.01
2019-01-02T01:48:54.027Z,1031.02
2019-01-02T01:49:54.008Z,1031.04
2019-01-02T01:50:54.376Z,1031.08
2019-01-02T01:51:54.124Z,1031.07
2019-01-02T01:52:54.313Z,1031.07
2019-01-02T01:53:54.768Z,1031.08
2019-01-02T01:54:54.069Z,1031.13
2019-01-02T01:55:54.262Z,1031.17
2019-01-02T01:56:54.492Z,1031.18
2019-01-02T01:57:54.516Z,1031.14
2019-01-02T01:58:54.032Z,1031.16
2019-01-02T01:59:54.683Z,1031.18
2019-01-02T02:00:54.274Z,1031.21
2019-01-02T02:01:54.588Z,1031.13
2019-01-02T02:02:54.742Z,1031.18
2019-01-02T02:03:54.693Z,1031.17
2019-01-02T02:04:54.212Z,1031.15
2019-01-02T02:05:54.376Z,1031.24
2019-01-02T02:06:54.089Z,1031.19
2019-01-02T02:07:54.139Z,1031.2
2019-01-02T02:08:54.384Z,1031.23
2019-01-02T02:09:54.129Z,1031.27
2019-01-02T02:10:54.470Z,1031.28
2019-01-02T02:11:54.230Z,1031.33
2019-01-02T02:12:54.711Z,1031.36
2019-01-02T02:13:54.201Z,1031.39
2019-01-02T02:14:54.053Z,1031.36
2019-01-02T02:15:54.289Z,1031.33
2019-01-02T02:16:54.533Z,1031.4
2019-01-02T02:17:54.233Z,1031.42
2019-01-02T02:18:53.950Z,1031.38
2019-01-02T02:19:54.175Z,1031.42
2019-01-02T02:20:54.431Z,1031.38
2019-01-02T02:21:54.204Z,1031.36
2019-01-02T02:22:54.283Z,1031.42
2019-01-02T02:23:54.354Z,1031.34
2019-01-02T02:24:54.061Z,1031.39
2019-01-02T02:25:54.026Z,1031.4
2019-01-02T02:26:54.089Z,1031.4
2019-01-02T02:27:54.471Z,1031.4
2019-01-02T02:28:53.976Z,1031.45
2019-01-02T02:29:54.318Z,1031.4
2019-01-02T02:30:54.546Z,1031.45
2019-01-02T02:31:53.937Z,1031.37
2019-01-02T02:32:54.308Z,1031.39
2019-01-02T02:33:54.349Z,1031.38
2019-01-02T02:34:54.065Z,1031.38
2019-01-02T02:35:54.582Z,1031.41
2019-01-02T02:36:54.375Z,1031.43
2019-01-02T02:37:54.205Z,1031.48
2019-01-02T02:38:54.679Z,1031.42
2019-01-02T02:39:53.950Z,1031.38
2019-01-02T02:40:54.179Z,1031.41
2019-01-02T02:41:54.579Z,1031.5
2019-01-02T02:42:54.834Z,1031.52
2019-01-02T02:43:54.320Z,1031.52
2019-01-02T02:44:54.378Z,1031.57
2019-01-02T02:45:54.930Z,1031.57
2019-01-02T02:46:53.973Z,1031.56
2019-01-02T02:47:54.244Z,1031.58
2019-01-02T02:48:54.384Z,1031.63
2019-01-02T02:49:54.026Z,1031.54
2019-01-02T02:50:54.376Z,1031.56
2019-01-02T02:51:54.001Z,1031.55
2019-01-02T02:52:54.158Z,1031.56
2019-01-02T02:53:54.333Z,1031.48
2019-01-02T02:54:53.945Z,1031.6
2019-01-02T02:55:54.213Z,1031.47
2019-01-02T02:56:54.237Z,1031.57
2019-01-02T02:57:54.080Z,1031.5
2019-01-02T02:58:54.283Z,1031.5
2019-01-02T02:59:54.022Z,1031.54
2019-01-02T03:00:54.231Z,1031.56
2019-01-02T03:01:54.395Z,1031.49
2019-01-02T03:02:54.102Z,1031.45
2019-01-02T03:03:54.354Z,1031.46
2019-01-02T03:04:54.675Z,1031.47
2019-01-02T03:05:53.984Z,1031.47
2019-01-02T03:06:55.796Z,1031.46
2019-01-02T03:07:54.349Z,1031.52
2019-01-02T03:08:54.256Z,1031.51
2019-01-02T03:09:54.424Z,1031.49
2019-01-02T03:10:54.338Z,1031.55
2019-01-02T03:11:53.926Z,1031.54
2019-01-02T03:12:54.315Z,1031.52
2019-01-02T03:13:54.240Z,1031.52
2019-01-02T03:14:54.199Z,1031.52
2019-01-02T03:15:54.466Z,1031.5
2019-01-02T03:16:54.531Z,1031.47
2019-01-02T03:17:53.982Z,1031.54
2019-01-02T03:18:54.533Z,1031.42
2019-01-02T03:19:54.285Z,1031.46
2019-01-02T03:20:54.164Z,1031.56
2019-01-02T03:21:54.432Z,1031.6
2019-01-02T03:22:54.574Z,1031.61
2019-01-02T03:23:54.138Z,1031.66
2019-01-02T03:24:54.578Z,1031.71
2019-01-02T03:25:54.219Z,1031.73
2019-01-02T03:26:53.883Z,1031.7
2019-01-02T03:27:54.254Z,1031.69
2019-01-02T03:28:54.100Z,1031.7
2019-01-02T03:29:53.920Z,1031.67
2019-01-02T03:30:54.227Z,1031.61
2019-01-02T03:31:54.364Z,1031.65
2019-01-02T03:32:54.198Z,1031.7
2019-01-02T03:33:53.935Z,1031.7
2019-01-02T03:34:53.911Z,1031.68
2019-01-02T03:35:54.087Z,1031.68
2019-01-02T03:36:53.876Z,1031.66
2019-01-02T03:37:54.084Z,1031.74
2019-01-02T03:38:53.907Z,1031.79
2019-01-02T03:39:53.990Z,1031.73
2019-01-02T03:40:53.944Z,1031.8
2019-01-02T03:41:53.961Z,1031.81
2019-01-02T03:42:53.865Z,1031.81
2019-01-02T03:43:54.019Z,1031.88
2019-01-02T03:44:53.849Z,1031.92
2019-01-02T03:45:54.041Z,1031.95
2019-01-02T03:46:53.971Z,1031.92
2019-01-02T03:47:54.006Z,1031.94
2019-01-02T03:48:54.284Z,1031.9
2019-01-02T03:49:54.226Z,1031.92
2019-01-02T03:50:54.095Z,1031.94
2019-01-02T03:51:54.186Z,1032.01
2019-01-02T03:52:54.593Z,1032
2019-01-02T03:53:53.951Z,1031.98
2019-01-02T03:54:54.326Z,1031.94
2019-01-02T03:55:54.667Z,1031.92
2019-01-02T03:56:53.822Z,1031.93
2019-01-02T03:57:53.981Z,1031.91
2019-01-02T03:58:54.427Z,1031.87
2019-01-02T03:59:54.669Z,1031.86
2019-01-02T04:00:53.859Z,1031.87
2019-01-02T04:01:53.973Z,1031.91
2019-01-02T04:02:53.905Z,1031.93
2019-01-02T04:03:53.954Z,1031.96
2019-01-02T04:04:53.808Z,1031.93
2019-01-02T04:05:53.979Z,1031.92
2019-01-02T04:06:53.878Z,1031.93
2019-01-02T04:07:54.052Z,1031.91
2019-01-02T04:08:54.651Z,1031.86
2019-01-02T04:09:53.991Z,1031.85
2019-01-02T04:10:53.967Z,1031.83
2019-01-02T04:11:53.857Z,1031.82
2019-01-02T04:12:54.201Z,1031.89
2019-01-02T04:13:54.018Z,1031.92
2019-01-02T04:14:54.128Z,1031.94
2019-01-02T04:15:53.985Z,1031.88
2019-01-02T04:16:53.820Z,1031.85
2019-01-02T04:17:54.170Z,1031.83
2019-01-02T04:18:54.045Z,1031.79
2019-01-02T04:19:53.847Z,1031.82
2019-01-02T04:20:54.158Z,1031.71
2019-01-02T04:21:54.063Z,1031.71
2019-01-02T04:22:53.912Z,1031.66
2019-01-02T04:23:54.076Z,1031.65
2019-01-02T04:24:54.251Z,1031.65
2019-01-02T04:25:54.148Z,1031.7
2019-01-02T04:26:54.033Z,1031.65
2019-01-02T04:27:54.201Z,1031.67
2019-01-02T04:28:53.930Z,1031.61
2019-01-02T04:29:53.915Z,1031.64
2019-01-02T04:30:53.768Z,1031.69
2019-01-02T04:31:53.808Z,1031.72
2019-01-02T04:32:53.837Z,1031.72
2019-01-02T04:33:53.976Z,1031.68
2019-01-02T04:34:53.917Z,1031.74
2019-01-02T04:35:53.927Z,1031.74
2019-01-02T04:36:53.779Z,1031.79
2019-01-02T04:37:53.956Z,1031.84
2019-01-02T04:38:53.947Z,1031.89
2019-01-02T04:39:54.029Z,1031.89
2019-01-02T04:40:54.129Z,1031.89
2019-01-02T04:41:53.786Z,1031.86
2019-01-02T04:42:53.755Z,1031.93
2019-01-02T04:43:53.770Z,1031.89
2019-01-02T04:44:53.922Z,1031.91
2019-01-02T04:45:53.856Z,1031.9
2019-01-02T04:46:53.935Z,1031.92
2019-01-02T04:47:54.334Z,1031.99
2019-01-02T04:48:53.759Z,1032
2019-01-02T04:49:54.013Z,1032.05
2019-01-02T04:50:54.131Z,1032
2019-01-02T04:51:54.000Z,1032.02
2019-01-02T04:52:54.246Z,1032
2019-01-02T04:53:53.981Z,1031.98
2019-01-02T04:54:53.962Z,1031.94
2019-01-02T04:55:53.798Z,1031.96
2019-01-02T04:56:53.853Z,1032.01
2019-01-02T04:57:54.081Z,1032.06
2019-01-02T04:58:53.773Z,1032.02
2019-01-02T04:59:53.842Z,1032.01
2019-01-02T05:00:54.071Z,1031.98
2019-01-02T05:01:54.124Z,1032.02
2019-01-02T05:02:54.098Z,1031.97
2019-01-02T05:03:54.123Z,1032
2019-01-02T05:04:54.403Z,1032.02
2019-01-02T05:05:54.081Z,1031.96
2019-01-02T05:06:54.348Z,1031.97
2019-01-02T05:07:54.395Z,1031.98
2019-01-02T05:08:54.476Z,1031.98
2019-01-02T05:09:54.167Z,1031.96
2019-01-02T05:10:53.908Z,1032
2019-01-02T05:11:54.138Z,1032.03
2019-01-02T05:12:54.418Z,1032.04
2019-01-02T05:13:54.568Z,1032.08
2019-01-02T05:14:54.123Z,1032.06
2019-01-02T05:15:54.108Z,1032.03
2019-01-02T05:16:53.999Z,1032.07
2019-01-02T05:17:54.186Z,1032.07
2019-01-02T05:18:53.775Z,1032.06
2019-01-02T05:19:53.968Z,1032.12
2019-01-02T05:20:53.773Z,1032.21
2019-01-02T05:21:54.552Z,1032.12
2019-01-02T05:22:53.977Z,1032.19
2019-01-02T05:23:53.702Z,1032.19
2019-01-02T05:24:54.107Z,1032.18
2019-01-02T05:25:53.739Z,1032.21
2019-01-02T05:26:53.795Z,1032.19
2019-01-02T05:27:54.107Z,1032.15
2019-01-02T05:28:54.270Z,1032.23
2019-01-02T05:29:53.793Z,1032.18
2019-01-02T05:30:53.712Z,1032.12
2019-01-02T05:31:54.180Z,1032.15
2019-01-02T05:32:53.783Z,1032.15
2019-01-02T05:33:54.546Z,1032.17
2019-01-02T05:34:53.979Z,1032.2
2019-01-02T05:35:53.722Z,1032.24
2019-01-02T05:36:53.808Z,1032.25
2019-01-02T05:37:54.157Z,1032.28
2019-01-02T05:38:53.846Z,1032.22
2019-01-02T05:39:53.755Z,1032.21
2019-01-02T05:40:54.548Z,1032.27
2019-01-02T05:41:53.745Z,1032.23
2019-01-02T05:42:54.194Z,1032.2
2019-01-02T05:43:53.674Z,1032.26
2019-01-02T05:44:54.019Z,1032.2
2019-01-02T05:45:54.024Z,1032.21
2019-01-02T05:46:54.109Z,1032.25
2019-01-02T05:47:54.115Z,1032.26
2019-01-02T05:48:53.744Z,1032.27
2019-01-02T05:49:53.730Z,1032.31
2019-01-02T05:50:54.018Z,1032.28
2019-01-02T05:51:53.684Z,1032.3
2019-01-02T05:52:53.766Z,1032.27
2019-01-02T05:53:53.933Z,1032.28
2019-01-02T05:54:54.172Z,1032.31
2019-01-02T05:55:54.331Z,1032.27
2019-01-02T05:56:53.910Z,1032.31
2019-01-02T05:57:54.228Z,1032.31
2019-01-02T05:58:54.367Z,1032.32
2019-01-02T05:59:53.694Z,1032.33
2019-01-02T06:00:53.923Z,1032.33
2019-01-02T06:01:54.510Z,1032.36
2019-01-02T06:02:53.982Z,1032.29
2019-01-02T06:03:53.684Z,1032.33
2019-01-02T06:04:53.950Z,1032.28
2019-01-02T06:05:53.886Z,1032.27
2019-01-02T06:06:53.885Z,1032.35
2019-01-02T06:07:53.839Z,1032.27
2019-01-02T06:08:53.636Z,1032.29
2019-01-02T06:09:53.821Z,1032.28
2019-01-02T06:10:53.668Z,1032.29
2019-01-02T06:11:53.645Z,1032.27
2019-01-02T06:12:53.660Z,1032.24
2019-01-02T06:13:53.686Z,1032.25
2019-01-02T06:14:53.748Z,1032.18
2019-01-02T06:15:53.635Z,1032.21
2019-01-02T06:16:53.681Z,1032.15
2019-01-02T06:17:53.920Z,1032.19
2019-01-02T06:18:53.639Z,1032.19
2019-01-02T06:19:53.663Z,1032.24
2019-01-02T06:20:53.753Z,1032.18
2019-01-02T06:21:53.804Z,1032.2
2019-01-02T06:22:54.026Z,1032.24
2019-01-02T06:23:53.656Z,1032.23
2019-01-02T06:24:53.662Z,1032.2
2019-01-02T06:25:53.633Z,1032.24
2019-01-02T06:26:53.763Z,1032.17
2019-01-02T06:27:53.644Z,1032.19
2019-01-02T06:28:53.624Z,1032.18
2019-01-02T06:29:54.312Z,1032.24
2019-01-02T06:30:54.459Z,1032.22
2019-01-02T06:31:53.634Z,1032.21
2019-01-02T06:32:53.653Z,1032.21
2019-01-02T06:33:53.640Z,1032.19
2019-01-02T06:34:53.705Z,1032.17
2019-01-02T06:35:53.659Z,1032.2
2019-01-02T06:36:53.719Z,1032.23
2019-01-02T06:37:53.807Z,1032.18
2019-01-02T06:38:53.716Z,1032.19
2019-01-02T06:39:53.727Z,1032.25
2019-01-02T06:40:53.762Z,1032.29
2019-01-02T06:41:54.457Z,1032.29
2019-01-02T06:42:53.829Z,1032.32
2019-01-02T06:43:53.903Z,1032.31
2019-01-02T06:44:53.923Z,1032.3
2019-01-02T06:45:53.717Z,1032.33
2019-01-02T06:46:53.697Z,1032.35
2019-01-02T06:47:53.788Z,1032.38
2019-01-02T06:48:53.718Z,1032.41
2019-01-02T06:49:53.691Z,1032.34
2019-01-02T06:50:53.616Z,1032.32
2019-01-02T06:51:53.934Z,1032.35
2019-01-02T06:52:53.900Z,1032.36
2019-01-02T06:53:53.641Z,1032.35
2019-01-02T06:54:53.580Z,1032.39
2019-01-02T06:55:53.623Z,1032.35
2019-01-02T06:56:54.043Z,1032.41
2019-01-02T06:57:53.913Z,1032.41
2019-01-02T06:58:53.819Z,1032.44
2019-01-02T06:59:53.599Z,1032.48
2019-01-02T07:00:53.661Z,1032.45
2019-01-02T07:01:54.303Z,1032.47
2019-01-02T07:02:53.754Z,1032.55
2019-01-02T07:03:54.087Z,1032.49
2019-01-02T07:04:54.439Z,1032.58
2019-01-02T07:05:53.943Z,1032.57
2019-01-02T07:06:53.577Z,1032.64
2019-01-02T07:07:53.650Z,1032.64
2019-01-02T07:08:53.759Z,1032.68
2019-01-02T07:09:53.963Z,1032.66
2019-01-02T07:10:53.624Z,1032.62
2019-01-02T07:11:53.938Z,1032.54
2019-01-02T07:12:54.412Z,1032.55
2019-01-02T07:13:53.579Z,1032.57
2019-01-02T07:14:53.547Z,1032.57
2019-01-02T07:15:54.045Z,1032.62
2019-01-02T07:16:54.024Z,1032.59
2019-01-02T07:17:54.278Z,1032.63
2019-01-02T07:18:54.111Z,1032.65
2019-01-02T07:19:53.594Z,1032.61
2019-01-02T07:20:54.004Z,1032.63
2019-01-02T07:21:53.702Z,1032.68
2019-01-02T07:22:53.643Z,1032.74
2019-01-02T07:23:53.742Z,1032.68
2019-01-02T07:24:54.049Z,1032.68
2019-01-02T07:25:54.409Z,1032.71
2019-01-02T07:26:54.031Z,1032.71
2019-01-02T07:27:53.556Z,1032.78
2019-01-02T07:28:53.722Z,1032.78
2019-01-02T07:29:53.642Z,1032.76
2019-01-02T07:30:53.750Z,1032.79
2019-01-02T07:31:53.804Z,1032.83
2019-01-02T07:32:54.427Z,1032.84
2019-01-02T07:33:54.054Z,1032.8
2019-01-02T07:34:53.632Z,1032.8
2019-01-02T07:35:54.004Z,1032.83
2019-01-02T07:36:53.815Z,1032.79
2019-01-02T07:37:53.842Z,1032.89
2019-01-02T07:38:53.653Z,1032.9
2019-01-02T07:39:53.526Z,1032.95
2019-01-02T07:40:53.633Z,1032.9
2019-01-02T07:41:53.652Z,1032.9
2019-01-02T07:42:53.954Z,1032.91
2019-01-02T07:43:53.525Z,1032.93
2019-01-02T07:44:53.735Z,1032.95
2019-01-02T07:45:53.793Z,1032.96
2019-01-02T07:46:54.281Z,1032.96
2019-01-02T07:47:54.098Z,1032.94
2019-01-02T07:48:53.603Z,1032.98
2019-01-02T07:49:53.648Z,1033.03
2019-01-02T07:50:53.505Z,1032.98
2019-01-02T07:51:53.710Z,1033.09
2019-01-02T07:52:53.589Z,1033.05
2019-01-02T07:53:53.412Z,1033.08
2019-01-02T07:54:53.605Z,1033.07
2019-01-02T07:55:53.512Z,1033.08
2019-01-02T07:56:53.613Z,1033.11
2019-01-02T07:57:53.500Z,1033.08
2019-01-02T07:58:53.579Z,1033.05
2019-01-02T07:59:53.573Z,1033.03
2019-01-02T08:00:54.145Z,1033.03
2019-01-02T08:01:53.587Z,1033.02
2019-01-02T08:02:53.579Z,1033.05
2019-01-02T08:03:53.527Z,1033.01
2019-01-02T08:04:53.657Z,1033.07
2019-01-02T08:05:53.573Z,1033.05
2019-01-02T08:06:53.508Z,1033.02
2019-01-02T08:07:53.642Z,1033.01
2019-01-02T08:08:53.554Z,1033.02
2019-01-02T08:09:54.038Z,1033.03
2019-01-02T08:10:53.788Z,1033.05
2019-01-02T08:11:54.062Z,1033.02
2019-01-02T08:12:53.653Z,1033.07
2019-01-02T08:13:53.703Z,1033.04
2019-01-02T08:14:53.639Z,1033.06
2019-01-02T08:15:54.007Z,1033.03
2019-01-02T08:16:53.995Z,1033.08
2019-01-02T08:17:54.014Z,1033.08
2019-01-02T08:18:53.757Z,1033.08
2019-01-02T08:19:54.343Z,1033.06
2019-01-02T08:20:53.807Z,1033.16
2019-01-02T08:21:53.486Z,1033.11
2019-01-02T08:22:54.216Z,1033.14
2019-01-02T08:23:54.301Z,1033.16
2019-01-02T08:24:54.375Z,1033.12
2019-01-02T08:25:53.719Z,1033.13
2019-01-02T08:26:53.851Z,1033.19
2019-01-02T08:27:53.997Z,1033.12
2019-01-02T08:28:54.304Z,1033.14
2019-01-02T08:29:53.877Z,1033.16
2019-01-02T08:30:53.967Z,1033.11
2019-01-02T08:31:53.576Z,1033.14
2019-01-02T08:32:53.614Z,1033.15
2019-01-02T08:33:53.543Z,1033.17
2019-01-02T08:34:53.561Z,1033.19
2019-01-02T08:35:53.857Z,1033.18
2019-01-02T08:36:53.642Z,1033.16
2019-01-02T08:37:54.275Z,1033.2
2019-01-02T08:38:53.514Z,1033.22
2019-01-02T08:39:53.724Z,1033.24
2019-01-02T08:40:53.801Z,1033.22
2019-01-02T08:41:54.011Z,1033.25
2019-01-02T08:42:53.965Z,1033.21
2019-01-02T08:43:54.175Z,1033.15
2019-01-02T08:44:53.702Z,1033.24
2019-01-02T08:45:54.309Z,1033.23
2019-01-02T08:46:53.465Z,1033.29
2019-01-02T08:47:53.452Z,1033.24
2019-01-02T08:48:54.043Z,1033.27
2019-01-02T08:49:54.044Z,1033.33
2019-01-02T08:50:53.542Z,1033.34
2019-01-02T08:51:53.467Z,1033.34
2019-01-02T08:52:53.451Z,1033.34
2019-01-02T08:53:53.490Z,1033.34
2019-01-02T08:54:53.845Z,1033.32
2019-01-02T08:55:53.460Z,1033.35
2019-01-02T08:56:53.481Z,1033.36
2019-01-02T08:57:53.879Z,1033.37
2019-01-02T08:58:53.514Z,1033.37
2019-01-02T08:59:53.432Z,1033.43
2019-01-02T09:00:53.937Z,1033.44
2019-01-02T09:01:53.427Z,1033.5
2019-01-02T09:02:53.449Z,1033.53
2019-01-02T09:03:53.619Z,1033.55
2019-01-02T09:04:53.878Z,1033.56
2019-01-02T09:05:53.996Z,1033.57
2019-01-02T09:06:53.636Z,1033.57
2019-01-02T09:07:53.776Z,1033.62
2019-01-02T09:08:53.423Z,1033.64
2019-01-02T09:09:53.696Z,1033.66
2019-01-02T09:10:53.403Z,1033.67
2019-01-02T09:11:53.492Z,1033.69
2019-01-02T09:12:53.833Z,1033.73
2019-01-02T09:13:53.410Z,1033.73
2019-01-02T09:14:53.866Z,1033.77
2019-01-02T09:15:53.614Z,1033.77
2019-01-02T09:16:53.864Z,1033.76
2019-01-02T09:17:53.407Z,1033.78
2019-01-02T09:18:53.870Z,1033.79
2019-01-02T09:19:53.765Z,1033.77
2019-01-02T09:20:53.666Z,1033.76
2019-01-02T09:21:53.557Z,1033.78
2019-01-02T09:22:54.230Z,1033.75
2019-01-02T09:23:53.597Z,1033.8
2019-01-02T09:24:53.637Z,1033.79
2019-01-02T09:25:53.774Z,1033.81
2019-01-02T09:26:53.553Z,1033.87
2019-01-02T09:27:53.607Z,1033.82
2019-01-02T09:28:53.732Z,1033.85
2019-01-02T09:29:53.647Z,1033.85
2019-01-02T09:30:53.550Z,1033.82
2019-01-02T09:31:53.363Z,1033.8
2019-01-02T09:32:53.521Z,1033.81
2019-01-02T09:33:53.473Z,1033.77
2019-01-02T09:34:53.516Z,1033.77
2019-01-02T09:35:53.716Z,1033.78
2019-01-02T09:36:53.434Z,1033.77
2019-01-02T09:37:54.415Z,1033.74
2019-01-02T09:38:53.376Z,1033.77
2019-01-02T09:39:53.558Z,1033.76
2019-01-02T09:40:53.612Z,1033.76
2019-01-02T09:41:53.362Z,1033.79
2019-01-02T09:42:53.456Z,1033.78
2019-01-02T09:43:53.580Z,1033.74
2019-01-02T09:44:53.420Z,1033.77
2019-01-02T09:45:53.373Z,1033.75
2019-01-02T09:46:54.041Z,1033.77
2019-01-02T09:47:53.436Z,1033.77
2019-01-02T09:48:53.419Z,1033.77
2019-01-02T09:49:53.391Z,1033.72
2019-01-02T09:50:53.493Z,1033.78
2019-01-02T09:51:53.960Z,1033.67
2019-01-02T09:52:53.407Z,1033.79
2019-01-02T09:53:53.438Z,1033.79
2019-01-02T09:54:53.543Z,1033.73
2019-01-02T09:55:53.432Z,1033.78
2019-01-02T09:56:53.897Z,1033.76
2019-01-02T09:57:53.544Z,1033.76
2019-01-02T09:58:53.393Z,1033.77
2019-01-02T09:59:53.480Z,1033.83
2019-01-02T10:00:53.542Z,1033.84
2019-01-02T10:01:54.054Z,1033.83
2019-01-02T10:02:53.533Z,1033.86
2019-01-02T10:03:54.458Z,1033.78
2019-01-02T10:04:53.919Z,1033.82
2019-01-02T10:05:53.671Z,1033.79
2019-01-02T10:06:53.630Z,1033.8
2019-01-02T10:07:53.559Z,1033.79
2019-01-02T10:08:53.754Z,1033.77
2019-01-02T10:09:53.722Z,1033.78
2019-01-02T10:10:53.683Z,1033.71
2019-01-02T10:11:53.383Z,1033.77
2019-01-02T10:12:53.608Z,1033.81
2019-01-02T10:13:53.366Z,1033.81
2019-01-02T10:14:53.639Z,1033.83
2019-01-02T10:15:53.643Z,1033.79
2019-01-02T10:16:53.552Z,1033.76
2019-01-02T10:17:54.611Z,1033.84
2019-01-02T10:18:53.835Z,1033.85
2019-01-02T10:19:53.734Z,1033.82
2019-01-02T10:20:53.411Z,1033.87
2019-01-02T10:21:53.470Z,1033.88
2019-01-02T10:22:53.523Z,1033.88
2019-01-02T10:23:53.426Z,1033.88
2019-01-02T10:24:53.494Z,1033.9
2019-01-02T10:25:53.724Z,1033.88
2019-01-02T10:26:53.695Z,1033.89
2019-01-02T10:27:54.148Z,1033.89
2019-01-02T10:28:53.383Z,1033.86
2019-01-02T10:29:53.529Z,1033.78
2019-01-02T10:30:53.568Z,1033.77
2019-01-02T10:31:53.438Z,1033.81
2019-01-02T10:32:53.517Z,1033.78
2019-01-02T10:33:53.558Z,1033.75
2019-01-02T10:34:54.140Z,1033.74
2019-01-02T10:35:53.544Z,1033.69
2019-01-02T10:36:53.340Z,1033.64
2019-01-02T10:37:55.671Z,1033.66
2019-01-02T10:38:53.732Z,1033.66
2019-01-02T10:39:53.839Z,1033.55
2019-01-02T10:40:53.437Z,1033.55
2019-01-02T10:41:53.693Z,1033.55
2019-01-02T10:42:53.565Z,1033.54
2019-01-02T10:43:53.413Z,1033.58
2019-01-02T10:44:53.389Z,1033.59
2019-01-02T10:45:53.301Z,1033.59
2019-01-02T10:46:53.468Z,1033.56
2019-01-02T10:47:53.634Z,1033.57
2019-01-02T10:48:53.565Z,1033.56
2019-01-02T10:49:53.715Z,1033.55
2019-01-02T10:50:53.440Z,1033.57
2019-01-02T10:51:53.720Z,1033.58
2019-01-02T10:52:53.477Z,1033.52
2019-01-02T10:53:54.114Z,1033.55
2019-01-02T10:54:53.526Z,1033.47
2019-01-02T10:55:53.430Z,1033.43
2019-01-02T10:56:55.929Z,1033.35
2019-01-02T10:57:53.499Z,1033.29
2019-01-02T10:58:54.131Z,1033.29
2019-01-02T10:59:53.342Z,1033.3
2019-01-02T11:00:53.432Z,1033.31
2019-01-02T11:01:54.117Z,1033.35
2019-01-02T11:02:53.522Z,1033.3
2019-01-02T11:03:53.572Z,1033.37
2019-01-02T11:04:53.419Z,1033.42
2019-01-02T11:05:53.506Z,1033.43
2019-01-02T11:06:53.284Z,1033.29
2019-01-02T11:07:53.525Z,1033.34
2019-01-02T11:08:53.424Z,1033.33
2019-01-02T11:09:53.714Z,1033.33
2019-01-02T11:10:53.308Z,1033.35
2019-01-02T11:11:53.237Z,1033.37
2019-01-02T11:12:53.382Z,1033.32
2019-01-02T11:13:53.331Z,1033.38
2019-01-02T11:14:53.320Z,1033.43
2019-01-02T11:15:53.370Z,1033.4
2019-01-02T11:16:53.268Z,1033.4
2019-01-02T11:17:53.273Z,1033.41
2019-01-02T11:18:54.005Z,1033.33
2019-01-02T11:19:53.585Z,1033.36
2019-01-02T11:20:53.520Z,1033.36
2019-01-02T11:21:53.336Z,1033.32
2019-01-02T11:22:53.271Z,1033.29
2019-01-02T11:23:53.156Z,1033.25
2019-01-02T11:24:53.424Z,1033.23
2019-01-02T11:25:53.356Z,1033.21
2019-01-02T11:26:53.267Z,1033.22
2019-01-02T11:27:53.324Z,1033.23
2019-01-02T11:28:53.327Z,1033.21
2019-01-02T11:29:53.383Z,1033.13
2019-01-02T11:30:53.243Z,1033.16
2019-01-02T11:31:53.381Z,1033.19
2019-01-02T11:32:53.318Z,1033.11
2019-01-02T11:33:53.528Z,1033.22
2019-01-02T11:34:53.448Z,1033.24
2019-01-02T11:35:53.264Z,1033.15
2019-01-02T11:36:53.339Z,1033.21
2019-01-02T11:37:53.290Z,1033.26
2019-01-02T11:38:53.459Z,1033.29
2019-01-02T11:39:53.527Z,1033.22
2019-01-02T11:40:53.422Z,1033.23
2019-01-02T11:41:54.530Z,1033.25
2019-01-02T11:42:53.425Z,1033.25
2019-01-02T11:43:53.611Z,1033.25
2019-01-02T11:44:53.345Z,1033.25
2019-01-02T11:45:53.334Z,1033.26
2019-01-02T11:46:53.514Z,1033.25
2019-01-02T11:47:53.321Z,1033.32
2019-01-02T11:48:53.325Z,1033.25
2019-01-02T11:49:53.305Z,1033.33
2019-01-02T11:50:54.031Z,1033.36
2019-01-02T11:51:53.289Z,1033.4
2019-01-02T11:52:53.376Z,1033.36
2019-01-02T11:53:53.308Z,1033.34
2019-01-02T11:54:54.431Z,1033.32
2019-01-02T11:55:53.239Z,1033.38
2019-01-02T11:56:53.643Z,1033.39
2019-01-02T11:57:53.356Z,1033.44
2019-01-02T11:58:53.314Z,1033.34
2019-01-02T11:59:53.404Z,1033.37
2019-01-02T12:00:53.552Z,1033.39
2019-01-02T12:01:53.234Z,1033.37
2019-01-02T12:02:53.589Z,1033.34
2019-01-02T12:03:53.602Z,1033.28
2019-01-02T12:04:53.313Z,1033.28
2019-01-02T12:05:53.241Z,1033.32
2019-01-02T12:06:53.379Z,1033.28
2019-01-02T12:07:53.425Z,1033.28