createdAt,value
2023-11-03T03:07:49.367Z,93.70
2023-11-03T08:21:48.592Z,93.14
2023-11-03T08:24:41.590Z,93.21
2023-11-03T08:30:24.792Z,93.24
2023-11-03T08:36:01.570Z,93.21
2023-11-03T08:55:42.125Z,93.81
2023-11-03T09:15:27.504Z,90.48
2023-11-03T09:24:44.871Z,89.05
2023-11-03T09:27:42.745Z,87.38
2023-11-03T09:33:14.514Z,86.92
2023-11-03T09:41:35.201Z,86.11
2023-11-03T09:44:14.915Z,86.35
2023-11-03T09:46:53.719Z,86.54
2023-11-03T09:49:38.214Z,87.27
2023-11-03T09:52:18.474Z,86.88
2023-11-03T10:00:24.826Z,86.14
2023-11-03T10:03:03.518Z,86.42
2023-11-03T10:05:41.056Z,86.61
2023-11-03T10:08:24.950Z,86.32
2023-11-03T10:10:57.674Z,85.81
2023-11-03T10:13:39.456Z,86.16
2023-11-03T10:16:12.644Z,86.19
2023-11-03T10:19:00.926Z,85.31
2023-11-03T10:21:33.372Z,85.53
2023-11-03T10:24:12.512Z,85.30
2023-11-03T10:26:45.727Z,84.68
2023-11-03T10:29:27.305Z,84.87
2023-11-03T10:32:08.820Z,84.17
2023-11-03T10:34:37.763Z,84.09
2023-11-03T10:43:01.808Z,83.74
2023-11-03T10:46:03.125Z,83.63
2023-11-03T10:48:43.184Z,84.50
2023-11-03T10:54:47.327Z,84.46
2023-11-03T11:00:21.957Z,83.65
2023-11-03T11:03:06.492Z,83.25
2023-11-03T11:06:10.336Z,83.15
2023-11-03T11:08:53.944Z,82.83
2023-11-03T11:11:26.508Z,82.66
2023-11-03T11:14:03.026Z,83.00
2023-11-03T11:16:33.054Z,82.44
2023-11-03T11:19:13.404Z,82.53
2023-11-03T11:21:54.296Z,82.13
2023-11-03T11:24:37.245Z,82.71
2023-11-03T11:27:31.604Z,83.18
2023-11-03T11:30:15.029Z,83.03
2023-11-03T11:33:01.568Z,83.30
2023-11-03T11:35:47.951Z,83.29
2023-11-03T11:38:17.483Z,83.45
2023-11-03T11:40:52.316Z,83.80
2023-11-03T11:43:41.632Z,84.13
2023-11-03T11:46:23.521Z,84.46
2023-11-03T11:49:01.122Z,84.22
2023-11-03T11:51:37.214Z,84.71
2023-11-03T11:54:06.572Z,84.78
2023-11-03T11:56:41.522Z,85.07
2023-11-03T11:59:13.863Z,84.50
2023-11-03T12:01:51.463Z,84.42
2023-11-03T12:04:22.028Z,84.28
2023-11-03T12:06:58.235Z,84.04
2023-11-03T12:09:40.645Z,83.78
2023-11-03T12:17:55.922Z,82.04
2023-11-03T12:20:24.833Z,82.51
2023-11-03T12:25:52.673Z,82.05
2023-11-03T12:28:23.451Z,82.38
2023-11-03T12:31:05.190Z,81.79
2023-11-03T12:33:40.471Z,80.80
2023-11-03T12:36:09.412Z,80.74
2023-11-03T12:38:56.274Z,80.34
2023-11-03T12:41:31.148Z,80.04
2023-11-03T12:44:09.268Z,78.05
2023-11-03T12:46:54.861Z,77.29
2023-11-03T12:49:26.490Z,76.20
2023-11-03T12:52:02.394Z,76.52
2023-11-03T12:54:31.366Z,75.66
2023-11-03T12:57:09.330Z,75.45
2023-11-03T12:59:36.915Z,75.50
2023-11-03T13:02:13.072Z,73.35
2023-11-03T13:04:41.051Z,71.81
2023-11-03T13:07:20.028Z,72.66
2023-11-03T13:09:48.794Z,68.38
2023-11-03T13:12:22.693Z,67.66
2023-11-03T13:14:49.596Z,66.08
2023-11-03T13:17:22.731Z,63.52
2023-11-03T13:19:49.566Z,65.65
2023-11-03T13:22:24.242Z,63.25
2023-11-03T13:24:51.918Z,61.65
2023-11-03T13:27:25.614Z,60.00
2023-11-03T13:29:58.719Z,57.94
2023-11-03T13:32:28.123Z,57.63
2023-11-03T13:35:03.083Z,57.73
2023-11-03T13:37:30.956Z,58.11
2023-11-03T13:40:04.576Z,58.97
2023-11-03T13:42:39.465Z,59.25
2023-11-03T13:45:23.069Z,60.05
2023-11-03T13:47:51.637Z,59.67
2023-11-03T13:50:27.375Z,59.94
2023-11-03T13:53:10.750Z,60.61
2023-11-03T13:55:52.106Z,61.13
2023-11-03T13:58:19.403Z,58.78
2023-11-03T14:00:53.810Z,57.78
2023-11-03T14:03:21.677Z,58.54
2023-11-03T14:05:57.607Z,58.38
2023-11-03T14:08:25.294Z,59.66
2023-11-03T14:10:52.327Z,60.30
2023-11-03T14:13:25.757Z,61.75
2023-11-03T14:15:59.624Z,62.59
2023-11-03T14:18:36.796Z,63.90
2023-11-03T14:21:05.061Z,65.39
2023-11-03T14:23:38.934Z,66.40
2023-11-03T14:26:07.395Z,67.43
2023-11-03T14:28:42.695Z,68.48
2023-11-03T14:31:11.779Z,69.15
2023-11-03T14:33:48.331Z,69.92
2023-11-03T14:36:18.093Z,70.84
2023-11-03T14:39:05.496Z,71.65
2023-11-03T14:41:33.760Z,72.50
2023-11-03T14:44:17.672Z,72.67
2023-11-03T14:47:01.959Z,72.64
2023-11-03T14:49:41.442Z,73.08
2023-11-03T14:52:13.599Z,74.10
2023-11-03T14:54:50.762Z,74.42
2023-11-03T14:57:30.747Z,74.41
2023-11-03T15:00:07.264Z,74.79
2023-11-03T15:02:40.550Z,74.22
2023-11-03T15:05:20.444Z,74.58
2023-11-03T15:07:57.638Z,74.71
2023-11-03T15:10:54.235Z,75.08
2023-11-03T15:13:27.081Z,75.50
2023-11-03T15:21:50.928Z,75.76
2023-11-03T15:24:23.632Z,75.20
2023-11-03T15:27:00.331Z,75.26
2023-11-03T15:29:43.660Z,75.36
2023-11-03T15:32:21.009Z,75.48
2023-11-03T15:38:16.624Z,75.68
2023-11-03T15:40:59.468Z,75.94
2023-11-03T15:43:43.439Z,76.09
2023-11-03T15:46:21.178Z,75.90
2023-11-03T15:49:06.279Z,76.40
2023-11-03T15:51:43.901Z,76.45
2023-11-03T15:54:23.092Z,76.83
2023-11-03T16:02:47.439Z,77.30
2023-11-03T16:08:25.410Z,77.29
2023-11-03T16:16:34.047Z,77.76
2023-11-03T16:19:15.604Z,77.94
2023-11-03T16:25:00.819Z,78.03
2023-11-03T16:27:51.904Z,78.05
2023-11-03T16:33:27.002Z,78.74
2023-11-03T16:36:03.077Z,78.63
2023-11-03T16:38:51.429Z,79.08
2023-11-03T16:41:28.180Z,79.17
2023-11-03T16:53:14.056Z,80.11
2023-11-03T17:07:55.977Z,80.88
2023-11-03T17:20:05.478Z,81.42
2023-11-03T18:13:29.300Z,82.96
2023-11-03T20:30:34.895Z,87.01
2023-11-03T21:00:37.499Z,87.51
2023-11-03T22:16:10.590Z,87.90
