createdAt,value
2023-11-09T00:04:28.895Z,1.67
2023-11-09T00:09:32.168Z,2.07
2023-11-09T00:14:34.280Z,1.60
2023-11-09T00:19:38.461Z,3.30
2023-11-09T00:51:16.666Z,1.87
2023-11-09T02:18:30.338Z,1.70
2023-11-09T07:24:52.514Z,1.20
2023-11-09T08:03:46.919Z,1.33
2023-11-09T08:08:51.995Z,0.90
2023-11-09T08:13:58.312Z,1.60
2023-11-09T08:24:23.838Z,1.23
2023-11-09T08:29:25.703Z,1.37
2023-11-09T09:12:16.257Z,0.80
2023-11-09T09:17:18.812Z,1.17
2023-11-09T09:22:20.728Z,0.80
2023-11-09T09:27:25.629Z,1.70
2023-11-09T09:37:54.264Z,0.60
2023-11-09T09:42:59.613Z,0.40
2023-11-09T09:53:30.378Z,0.37
2023-11-09T09:58:36.323Z,1.33
2023-11-09T10:03:39.650Z,1.20
2023-11-09T10:08:43.956Z,1.90
2023-11-09T10:19:19.383Z,0.97
2023-11-09T10:24:24.811Z,0.47
2023-11-09T10:29:29.781Z,0.50
2023-11-09T10:34:43.405Z,0.60
2023-11-09T10:40:31.076Z,1.27
2023-11-09T10:46:00.376Z,1.57
2023-11-09T11:02:25.736Z,2.70
2023-11-09T11:08:04.091Z,1.13
2023-11-09T11:13:52.644Z,2.13
2023-11-09T11:36:47.127Z,1.57
2023-11-09T11:42:17.291Z,3.80
2023-11-09T11:53:16.338Z,1.37
2023-11-09T11:58:25.362Z,2.23
2023-11-09T12:03:37.345Z,2.50
2023-11-09T12:08:46.258Z,4.27
2023-11-09T12:13:56.353Z,2.30
2023-11-09T12:19:00.392Z,3.87
2023-11-09T12:24:06.339Z,2.07
2023-11-09T12:29:11.426Z,2.73
2023-11-09T12:34:19.202Z,5.90
2023-11-09T12:39:30.792Z,4.83
2023-11-09T12:45:12.688Z,4.50
2023-11-09T12:55:43.489Z,2.93
2023-11-09T13:00:49.613Z,5.73
2023-11-09T13:05:57.844Z,4.03
2023-11-09T13:16:17.306Z,3.37
2023-11-09T13:21:21.407Z,5.33
2023-11-09T13:26:28.822Z,4.07
2023-11-09T13:31:31.553Z,8.07
2023-11-09T13:36:54.900Z,5.30
2023-11-09T13:42:01.558Z,3.77
2023-11-09T13:47:07.171Z,9.10
2023-11-09T13:52:25.965Z,3.93
2023-11-09T13:57:28.714Z,6.73
2023-11-09T14:02:32.877Z,6.47
2023-11-09T14:07:37.594Z,4.60
2023-11-09T14:12:48.640Z,11.07
2023-11-09T14:17:54.368Z,6.60
2023-11-09T14:22:56.386Z,6.57
2023-11-09T14:28:30.022Z,7.30
2023-11-09T14:33:35.077Z,10.27
2023-11-09T14:44:02.128Z,6.77
2023-11-09T14:49:10.993Z,5.57
2023-11-09T14:54:19.089Z,9.63
2023-11-09T14:59:22.964Z,7.37
2023-11-09T15:04:43.130Z,6.57
2023-11-09T15:10:01.116Z,7.33
2023-11-09T15:15:16.267Z,6.50
2023-11-09T15:20:26.556Z,5.17
2023-11-09T15:25:35.084Z,5.67
2023-11-09T15:30:37.130Z,6.17
2023-11-09T15:35:42.418Z,7.87
2023-11-09T15:41:16.319Z,8.43
2023-11-09T15:46:13.352Z,6.67
2023-11-09T15:51:17.815Z,6.30
2023-11-09T15:56:21.922Z,8.43
2023-11-09T16:01:24.057Z,4.80
2023-11-09T16:06:26.077Z,9.33
2023-11-09T16:11:28.948Z,5.23
2023-11-09T16:16:33.152Z,7.10
2023-11-09T16:21:35.262Z,4.43
2023-11-09T16:26:41.802Z,6.33
2023-11-09T16:31:43.942Z,5.03
2023-11-09T16:36:46.529Z,6.10
2023-11-09T16:41:49.163Z,6.37
2023-11-09T16:46:52.114Z,8.67
2023-11-09T16:51:54.166Z,9.03
2023-11-09T16:56:55.958Z,4.07
2023-11-09T17:01:58.404Z,10.73
2023-11-09T17:07:00.293Z,6.67
2023-11-09T17:12:02.337Z,7.73
2023-11-09T17:17:11.290Z,6.20
2023-11-09T17:22:13.865Z,8.53
2023-11-09T17:27:17.452Z,6.60
2023-11-09T17:32:19.568Z,5.70
2023-11-09T17:37:23.123Z,7.37
2023-11-09T17:42:25.045Z,10.83
2023-11-09T17:47:27.056Z,8.70
2023-11-09T17:52:29.693Z,4.57
2023-11-09T17:57:31.777Z,5.13
2023-11-09T18:02:33.562Z,6.93
2023-11-09T18:07:36.044Z,3.63
2023-11-09T18:12:38.243Z,7.73
2023-11-09T18:17:40.269Z,5.47
2023-11-09T18:22:42.909Z,9.70
2023-11-09T18:27:44.848Z,8.53
2023-11-09T18:32:46.787Z,8.90
2023-11-09T18:37:48.681Z,8.23
2023-11-09T18:43:20.616Z,5.20
2023-11-09T19:05:29.047Z,5.47
2023-11-09T19:10:34.006Z,2.90
2023-11-09T19:15:45.589Z,6.30
2023-11-09T19:59:02.846Z,10.07
2023-11-09T21:31:33.913Z,0.50
2023-11-09T21:36:46.511Z,6.27
2023-11-09T22:00:13.202Z,0.90
2023-11-09T22:05:28.393Z,1.10
2023-11-09T22:10:30.493Z,1.60
2023-11-09T22:15:32.505Z,0.90
2023-11-09T22:20:35.172Z,0.50
2023-11-09T22:25:37.620Z,0.50
2023-11-09T22:31:15.257Z,0.60
2023-11-09T22:36:17.675Z,1.30
2023-11-09T22:41:21.214Z,1.20
2023-11-09T22:46:27.088Z,0.60
2023-11-09T22:51:34.341Z,1.63
2023-11-09T22:56:36.704Z,1.87
2023-11-09T23:01:38.550Z,0.80
2023-11-09T23:06:49.053Z,1.40
2023-11-09T23:12:00.949Z,0.67
2023-11-09T23:17:02.855Z,1.50
2023-11-09T23:44:25.674Z,1.37
2023-11-09T23:49:28.347Z,3.27
2023-11-09T23:54:30.826Z,1.00
2023-11-09T23:59:35.771Z,1.00
