createdAt,value
2023-10-10T00:00:05.894Z,13.34
2023-10-10T00:02:38.976Z,13.33
2023-10-10T00:05:06.288Z,13.25
2023-10-10T00:07:36.073Z,13.31
2023-10-10T00:10:02.928Z,13.26
2023-10-10T00:12:30.696Z,13.17
2023-10-10T00:15:00.900Z,13.11
2023-10-10T00:17:36.478Z,13.11
2023-10-10T00:20:22.575Z,13.12
2023-10-10T00:22:49.526Z,13.07
2023-10-10T00:25:18.350Z,13.10
2023-10-10T00:27:45.141Z,13.01
2023-10-10T00:30:14.693Z,13.07
2023-10-10T00:32:47.436Z,13.10
2023-10-10T00:35:14.234Z,13.04
2023-10-10T00:37:41.604Z,13.07
2023-10-10T00:40:09.531Z,13.02
2023-10-10T00:42:42.509Z,12.98
2023-10-10T00:45:16.523Z,12.94
2023-10-10T00:47:45.932Z,12.89
2023-10-10T00:50:20.182Z,12.92
2023-10-10T00:52:51.937Z,12.87
2023-10-10T00:55:37.731Z,12.87
2023-10-10T00:58:05.499Z,12.88
2023-10-10T01:00:32.672Z,12.95
2023-10-10T01:03:08.814Z,12.99
2023-10-10T01:05:41.446Z,12.89
2023-10-10T01:08:08.558Z,12.85
2023-10-10T01:10:44.704Z,12.88
2023-10-10T01:13:11.799Z,12.93
2023-10-10T01:15:38.821Z,12.88
2023-10-10T01:18:14.474Z,12.93
2023-10-10T01:20:48.107Z,12.95
2023-10-10T01:23:19.970Z,12.92
2023-10-10T01:25:48.544Z,12.91
2023-10-10T01:28:24.959Z,12.98
2023-10-10T01:31:06.329Z,12.95
2023-10-10T01:33:36.500Z,12.98
2023-10-10T01:36:04.470Z,12.98
2023-10-10T01:38:43.032Z,12.99
2023-10-10T01:41:32.618Z,12.99
2023-10-10T01:44:13.876Z,12.98
2023-10-10T01:46:44.281Z,12.95
2023-10-10T01:49:26.429Z,12.93
2023-10-10T01:52:02.168Z,12.96
2023-10-10T01:54:42.164Z,12.98
2023-10-10T01:57:11.189Z,12.96
2023-10-10T01:59:39.836Z,12.98
2023-10-10T02:02:11.275Z,13.04
2023-10-10T02:04:38.428Z,13.11
2023-10-10T02:07:15.455Z,13.10
2023-10-10T02:09:44.755Z,13.16
2023-10-10T02:12:17.820Z,13.16
2023-10-10T02:14:44.856Z,13.17
2023-10-10T02:17:24.190Z,13.18
2023-10-10T02:20:09.622Z,13.19
2023-10-10T02:22:56.562Z,13.22
2023-10-10T02:25:29.235Z,13.30
2023-10-10T02:27:57.209Z,13.32
2023-10-10T02:30:36.930Z,13.28
2023-10-10T02:33:13.551Z,13.33
2023-10-10T02:35:55.720Z,13.35
2023-10-10T02:38:43.716Z,13.33
2023-10-10T02:41:23.959Z,13.35
2023-10-10T02:43:58.275Z,13.35
2023-10-10T02:46:41.137Z,13.34
2023-10-10T02:49:14.581Z,13.33
2023-10-10T02:51:44.212Z,13.36
2023-10-10T02:54:23.071Z,13.41
2023-10-10T02:56:50.042Z,13.44
2023-10-10T02:59:23.093Z,13.48
2023-10-10T03:02:00.979Z,13.54
2023-10-10T03:04:46.954Z,13.55
2023-10-10T03:07:20.823Z,13.51
2023-10-10T03:10:07.219Z,13.56
2023-10-10T03:12:38.684Z,13.60
2023-10-10T03:15:15.655Z,13.60
2023-10-10T03:18:05.225Z,13.66
2023-10-10T03:20:33.483Z,13.66
2023-10-10T03:23:06.756Z,13.71
2023-10-10T03:25:47.986Z,13.74
2023-10-10T03:28:22.602Z,13.74
2023-10-10T03:31:12.081Z,13.79
2023-10-10T03:33:45.348Z,13.83
2023-10-10T03:36:19.409Z,13.82
2023-10-10T03:38:49.206Z,13.76
2023-10-10T03:41:25.282Z,13.80
2023-10-10T03:44:23.197Z,13.83
2023-10-10T03:47:11.790Z,13.88
2023-10-10T03:49:57.200Z,13.89
2023-10-10T03:52:42.702Z,13.89
2023-10-10T03:55:28.173Z,13.90
2023-10-10T03:58:13.397Z,13.92
2023-10-10T04:00:58.674Z,13.91
2023-10-10T04:03:44.256Z,14.00
2023-10-10T04:06:29.596Z,14.02
2023-10-10T04:09:15.281Z,14.06
2023-10-10T04:12:00.931Z,14.03
2023-10-10T04:14:46.269Z,14.00
2023-10-10T04:17:31.758Z,13.96
2023-10-10T04:20:21.731Z,14.03
2023-10-10T04:23:06.793Z,14.03
2023-10-10T04:25:52.256Z,14.04
2023-10-10T04:28:45.318Z,13.99
2023-10-10T04:31:30.360Z,13.99
2023-10-10T04:34:15.837Z,13.99
2023-10-10T04:37:01.095Z,13.98
2023-10-10T04:39:46.168Z,13.94
2023-10-10T04:42:31.149Z,13.96
2023-10-10T04:45:16.565Z,13.95
2023-10-10T04:48:02.000Z,13.87
2023-10-10T04:50:47.494Z,13.91
2023-10-10T04:53:32.865Z,13.83
2023-10-10T04:56:18.373Z,13.99
2023-10-10T04:59:03.675Z,13.96
2023-10-10T05:01:49.333Z,13.95
2023-10-10T05:04:35.061Z,13.87
2023-10-10T05:07:20.396Z,13.87
2023-10-10T05:10:05.604Z,13.89
2023-10-10T05:12:50.698Z,13.80
2023-10-10T05:15:36.013Z,13.86
2023-10-10T05:18:21.290Z,13.79
2023-10-10T05:21:06.508Z,13.68
2023-10-10T05:23:35.948Z,13.68
2023-10-10T05:26:03.818Z,13.69
2023-10-10T05:28:34.136Z,13.62
2023-10-10T05:31:04.047Z,13.61
2023-10-10T05:33:31.825Z,13.59
2023-10-10T05:35:59.598Z,13.58
2023-10-10T05:38:26.790Z,13.61
2023-10-10T05:40:53.613Z,13.55
2023-10-10T05:43:21.941Z,13.47
2023-10-10T05:45:49.977Z,13.49
2023-10-10T05:48:16.652Z,13.47
2023-10-10T05:50:43.825Z,13.50
2023-10-10T05:53:11.092Z,13.58
2023-10-10T05:55:38.697Z,13.53
2023-10-10T05:58:06.264Z,13.48
2023-10-10T06:00:40.874Z,13.43
2023-10-10T06:03:07.769Z,13.51
2023-10-10T06:05:35.003Z,13.55
2023-10-10T06:08:02.872Z,13.50
2023-10-10T06:10:35.964Z,13.51
2023-10-10T06:13:05.420Z,13.53
2023-10-10T06:15:34.890Z,13.54
2023-10-10T06:18:19.631Z,13.54
2023-10-10T06:21:06.723Z,13.62
2023-10-10T06:23:35.343Z,13.64
2023-10-10T06:26:03.328Z,13.64
2023-10-10T06:28:30.704Z,13.71
2023-10-10T06:31:01.067Z,13.69
2023-10-10T06:33:31.121Z,13.66
2023-10-10T06:36:24.987Z,13.68
2023-10-10T06:39:04.574Z,13.66
2023-10-10T06:41:40.103Z,13.64
2023-10-10T06:44:14.965Z,13.62
2023-10-10T06:46:43.544Z,13.59
2023-10-10T06:49:13.413Z,13.57
2023-10-10T06:51:41.212Z,13.57
2023-10-10T06:54:20.953Z,13.58
2023-10-10T06:57:03.150Z,13.57
2023-10-10T06:59:30.230Z,13.57
2023-10-10T07:02:15.503Z,13.56
2023-10-10T07:04:42.257Z,13.57
2023-10-10T07:07:10.320Z,13.55
2023-10-10T07:09:43.643Z,13.57
2023-10-10T07:12:15.168Z,13.58
2023-10-10T07:14:44.900Z,13.69
2023-10-10T07:17:15.255Z,13.62
2023-10-10T07:20:00.894Z,13.66
2023-10-10T07:22:28.025Z,13.72
2023-10-10T07:25:08.220Z,13.73
2023-10-10T07:27:36.935Z,13.67
2023-10-10T07:30:10.329Z,13.78
2023-10-10T07:32:40.333Z,13.81
2023-10-10T07:35:07.235Z,13.80
2023-10-10T07:37:33.999Z,13.78
2023-10-10T07:40:02.339Z,13.83
2023-10-10T07:42:30.418Z,13.81
2023-10-10T07:44:59.895Z,13.87
2023-10-10T07:47:27.575Z,13.84
2023-10-10T07:49:55.404Z,13.95
2023-10-10T07:52:22.386Z,13.99
2023-10-10T07:54:53.068Z,13.98
2023-10-10T07:57:23.501Z,14.04
2023-10-10T07:59:51.194Z,14.09
2023-10-10T08:02:26.214Z,14.03
2023-10-10T08:04:54.112Z,14.05
2023-10-10T08:07:21.165Z,14.09
2023-10-10T08:09:49.318Z,14.13
2023-10-10T08:12:16.823Z,14.08
2023-10-10T08:14:43.820Z,14.13
2023-10-10T08:17:19.915Z,14.07
2023-10-10T08:19:52.813Z,14.05
2023-10-10T08:22:20.890Z,14.07
2023-10-10T08:24:47.497Z,14.11
2023-10-10T08:27:14.152Z,14.15
2023-10-10T08:29:41.497Z,14.27
2023-10-10T08:32:10.132Z,14.34
2023-10-10T08:34:43.899Z,14.44
2023-10-10T08:37:11.128Z,14.44
2023-10-10T08:39:38.399Z,14.56
2023-10-10T08:42:12.487Z,14.59
2023-10-10T08:44:40.585Z,14.68
2023-10-10T08:47:07.871Z,14.79
2023-10-10T08:49:35.003Z,14.97
2023-10-10T08:52:04.334Z,15.15
2023-10-10T08:54:31.473Z,15.23
2023-10-10T08:57:05.729Z,15.25
2023-10-10T08:59:33.372Z,15.19
2023-10-10T09:02:13.400Z,15.03
2023-10-10T09:04:40.251Z,15.13
2023-10-10T09:07:09.928Z,15.00
2023-10-10T09:09:41.454Z,15.00
2023-10-10T09:12:21.422Z,14.97
2023-10-10T09:14:51.886Z,15.02
2023-10-10T09:17:34.605Z,14.96
2023-10-10T09:20:19.414Z,15.04
2023-10-10T09:22:52.880Z,15.00
2023-10-10T09:25:49.691Z,15.01
2023-10-10T09:28:19.374Z,14.96
2023-10-10T09:31:00.339Z,14.78
2023-10-10T09:33:31.543Z,14.77
2023-10-10T09:36:17.125Z,14.92
2023-10-10T09:38:47.721Z,14.82
2023-10-10T09:41:27.463Z,14.89
2023-10-10T09:44:24.670Z,14.83
2023-10-10T09:47:00.374Z,14.82
2023-10-10T09:49:45.783Z,14.82
2023-10-10T09:52:31.245Z,15.13
2023-10-10T09:55:14.744Z,14.83
2023-10-10T09:57:44.201Z,14.63
2023-10-10T10:00:27.366Z,14.77
2023-10-10T10:02:59.172Z,14.65
2023-10-10T10:05:29.879Z,14.73
2023-10-10T10:08:07.887Z,14.71
2023-10-10T10:10:47.773Z,14.87
2023-10-10T10:13:27.626Z,15.57
2023-10-10T10:16:16.691Z,15.93
2023-10-10T10:18:47.964Z,15.98
2023-10-10T10:21:21.848Z,15.77
2023-10-10T10:23:48.880Z,15.68
2023-10-10T10:26:31.134Z,15.61
2023-10-10T10:28:58.347Z,15.19
2023-10-10T10:31:29.677Z,15.50
2023-10-10T10:34:06.836Z,15.39
2023-10-10T10:36:42.712Z,15.67
2023-10-10T10:39:22.643Z,15.48
2023-10-10T10:41:55.398Z,15.73
2023-10-10T10:44:29.193Z,15.45
2023-10-10T10:46:58.139Z,15.24
2023-10-10T10:49:29.586Z,15.24
2023-10-10T10:52:19.399Z,15.08
2023-10-10T10:54:51.338Z,15.07
2023-10-10T10:57:39.567Z,15.11
2023-10-10T11:00:35.607Z,14.85
2023-10-10T11:03:11.204Z,15.44
2023-10-10T11:05:39.671Z,15.37
2023-10-10T11:08:12.586Z,15.52
2023-10-10T11:10:40.055Z,15.51
2023-10-10T11:13:09.178Z,15.86
2023-10-10T11:15:39.372Z,15.69
2023-10-10T11:18:09.404Z,16.20
2023-10-10T11:21:04.627Z,16.27
2023-10-10T11:23:42.430Z,16.24
2023-10-10T11:26:09.461Z,15.85
2023-10-10T11:28:46.562Z,15.77
2023-10-10T11:31:13.435Z,15.96
2023-10-10T11:33:57.571Z,15.84
2023-10-10T11:36:30.188Z,16.22
2023-10-10T11:39:17.556Z,16.22
2023-10-10T11:41:46.694Z,16.24
2023-10-10T11:44:19.021Z,16.28
2023-10-10T11:46:50.791Z,16.41
2023-10-10T11:49:17.779Z,16.19
2023-10-10T11:51:44.448Z,16.24
2023-10-10T11:54:11.136Z,16.06
2023-10-10T11:56:37.818Z,15.96
2023-10-10T11:59:15.576Z,15.97
2023-10-10T12:01:52.732Z,16.01
2023-10-10T12:04:31.984Z,15.97
2023-10-10T12:07:02.702Z,15.89
2023-10-10T12:09:31.749Z,15.83
2023-10-10T12:12:04.315Z,15.80
2023-10-10T12:14:32.273Z,15.90
2023-10-10T12:16:59.945Z,16.00
2023-10-10T12:19:37.418Z,16.09
2023-10-10T12:22:12.194Z,16.17
2023-10-10T12:24:40.652Z,16.18
2023-10-10T12:27:10.571Z,16.27
2023-10-10T12:29:41.333Z,16.38
2023-10-10T12:32:16.839Z,16.32
2023-10-10T12:34:44.566Z,16.41
2023-10-10T12:37:11.133Z,16.51
2023-10-10T12:39:39.200Z,16.50
2023-10-10T12:42:05.975Z,16.65
2023-10-10T12:44:32.718Z,16.72
2023-10-10T12:47:00.418Z,16.80
2023-10-10T12:49:30.348Z,16.76
2023-10-10T12:51:57.699Z,17.01
2023-10-10T12:54:28.685Z,17.14
2023-10-10T12:57:04.079Z,17.08
2023-10-10T12:59:34.689Z,17.00
2023-10-10T13:02:04.634Z,16.84
2023-10-10T13:04:33.633Z,16.68
2023-10-10T13:07:06.548Z,16.67
2023-10-10T13:09:33.838Z,16.78
2023-10-10T13:12:04.260Z,16.84
2023-10-10T13:14:34.009Z,17.07
2023-10-10T13:17:21.716Z,17.21
2023-10-10T13:19:50.082Z,17.22
2023-10-10T13:22:22.144Z,17.34
2023-10-10T13:24:52.640Z,17.46
2023-10-10T13:27:22.011Z,17.55
2023-10-10T13:29:48.896Z,17.65
2023-10-10T13:32:15.618Z,17.70
2023-10-10T13:34:42.176Z,17.66
2023-10-10T13:37:09.341Z,17.67
2023-10-10T13:39:44.951Z,17.56
2023-10-10T13:42:15.820Z,17.45
2023-10-10T13:44:43.754Z,17.44
2023-10-10T13:47:11.667Z,17.35
2023-10-10T13:49:45.616Z,17.35
2023-10-10T13:52:13.128Z,17.38
2023-10-10T13:54:39.815Z,17.59
2023-10-10T13:57:08.104Z,17.81
2023-10-10T13:59:34.867Z,17.80
2023-10-10T14:02:05.311Z,17.84
2023-10-10T14:04:47.029Z,18.05
2023-10-10T14:07:15.658Z,18.08
2023-10-10T14:09:56.076Z,17.98
2023-10-10T14:12:33.616Z,18.14
2023-10-10T14:15:01.162Z,18.12
2023-10-10T14:17:28.126Z,18.13
2023-10-10T14:19:54.945Z,18.08
2023-10-10T14:22:27.759Z,18.12
2023-10-10T14:24:58.957Z,18.22
2023-10-10T14:27:27.024Z,18.16
2023-10-10T14:29:54.970Z,18.11
2023-10-10T14:32:37.631Z,18.20
2023-10-10T14:35:05.919Z,18.11
2023-10-10T14:37:45.210Z,18.15
2023-10-10T14:40:19.965Z,18.19
2023-10-10T14:42:46.607Z,18.09
2023-10-10T14:45:14.291Z,18.00
2023-10-10T14:47:44.969Z,17.99
2023-10-10T14:50:14.107Z,17.90
2023-10-10T14:52:50.873Z,17.86
2023-10-10T14:55:26.781Z,17.95
2023-10-10T14:57:56.678Z,17.94
2023-10-10T15:00:29.438Z,17.80
2023-10-10T15:02:57.510Z,17.81
2023-10-10T15:05:27.768Z,17.94
2023-10-10T15:07:55.664Z,17.82
2023-10-10T15:10:27.199Z,17.80
2023-10-10T15:12:54.688Z,17.85
2023-10-10T15:15:24.038Z,17.96
2023-10-10T15:17:51.474Z,18.07
2023-10-10T15:20:18.227Z,18.01
2023-10-10T15:22:44.866Z,18.08
2023-10-10T15:25:12.142Z,17.89
2023-10-10T15:27:42.277Z,17.69
2023-10-10T15:30:10.027Z,17.77
2023-10-10T15:32:47.639Z,17.72
2023-10-10T15:35:16.673Z,17.73
2023-10-10T15:37:43.780Z,17.75
2023-10-10T15:40:14.679Z,17.79
2023-10-10T15:42:41.547Z,17.67
2023-10-10T15:45:08.402Z,17.64
2023-10-10T15:47:35.062Z,17.65
2023-10-10T15:50:01.904Z,17.72
2023-10-10T15:52:29.224Z,17.69
2023-10-10T15:54:55.875Z,17.48
2023-10-10T15:57:27.383Z,17.54
2023-10-10T15:59:54.104Z,17.52
2023-10-10T16:02:22.468Z,17.40
2023-10-10T16:04:49.364Z,17.34
2023-10-10T16:07:17.710Z,17.29
2023-10-10T16:09:44.902Z,17.33
2023-10-10T16:12:13.827Z,17.38
2023-10-10T16:14:40.837Z,17.33
2023-10-10T16:17:07.590Z,17.37
2023-10-10T16:19:35.603Z,17.34
2023-10-10T16:22:02.608Z,17.22
2023-10-10T16:24:29.517Z,17.22
2023-10-10T16:27:03.479Z,17.26
2023-10-10T16:29:36.241Z,17.17
2023-10-10T16:32:08.652Z,17.18
2023-10-10T16:34:36.909Z,17.03
2023-10-10T16:37:07.305Z,16.91
2023-10-10T16:39:34.019Z,17.04
2023-10-10T16:42:00.716Z,16.97
2023-10-10T16:44:27.559Z,16.92
2023-10-10T16:46:57.009Z,16.89
2023-10-10T16:49:25.276Z,16.87
2023-10-10T16:51:55.083Z,16.81
2023-10-10T16:54:21.803Z,16.83
2023-10-10T16:56:48.474Z,16.83
2023-10-10T16:59:16.129Z,16.82
2023-10-10T17:01:46.060Z,16.86
2023-10-10T17:04:12.933Z,16.74
2023-10-10T17:06:39.720Z,16.69
2023-10-10T17:09:06.452Z,16.70
2023-10-10T17:11:33.253Z,16.72
2023-10-10T17:14:01.202Z,16.70
2023-10-10T17:16:31.002Z,16.67
2023-10-10T17:19:14.589Z,16.74
2023-10-10T17:21:48.672Z,16.76
2023-10-10T17:24:26.537Z,16.77
2023-10-10T17:26:55.246Z,16.71
2023-10-10T17:29:24.866Z,16.72
2023-10-10T17:31:54.213Z,16.74
2023-10-10T17:34:23.134Z,16.75
2023-10-10T17:36:51.519Z,16.69
2023-10-10T17:39:20.711Z,16.65
2023-10-10T17:41:49.289Z,16.55
2023-10-10T17:44:18.174Z,16.47
2023-10-10T17:46:46.046Z,16.58
2023-10-10T17:49:13.123Z,16.46
2023-10-10T17:51:41.189Z,16.47
2023-10-10T17:54:07.942Z,16.43
2023-10-10T17:56:34.757Z,16.47
2023-10-10T17:59:01.808Z,16.44
2023-10-10T18:01:30.246Z,16.54
2023-10-10T18:03:57.490Z,16.50
2023-10-10T18:06:24.998Z,16.52
2023-10-10T18:08:53.003Z,16.49
2023-10-10T18:11:19.822Z,16.39
2023-10-10T18:13:51.263Z,16.38
2023-10-10T18:16:22.537Z,16.47
2023-10-10T18:18:49.879Z,16.48
2023-10-10T18:21:20.260Z,16.39
2023-10-10T18:23:47.416Z,16.22
2023-10-10T18:26:17.904Z,16.31
2023-10-10T18:28:44.701Z,16.23
2023-10-10T18:31:18.877Z,16.18
2023-10-10T18:33:45.940Z,16.19
2023-10-10T18:36:12.850Z,16.20
2023-10-10T18:38:40.018Z,16.13
2023-10-10T18:41:06.833Z,16.17
2023-10-10T18:43:33.513Z,16.02
2023-10-10T18:46:06.237Z,16.09
2023-10-10T18:48:38.218Z,16.15
2023-10-10T18:51:05.417Z,16.12
2023-10-10T18:53:32.233Z,16.09
2023-10-10T18:55:59.959Z,16.19
2023-10-10T18:58:27.393Z,16.12
2023-10-10T19:00:56.260Z,16.03
2023-10-10T19:03:23.495Z,15.97
2023-10-10T19:05:52.894Z,16.08
2023-10-10T19:08:20.604Z,15.99
2023-10-10T19:10:51.865Z,16.11
2023-10-10T19:13:18.849Z,16.13
2023-10-10T19:15:48.867Z,16.10
2023-10-10T19:18:17.261Z,16.02
2023-10-10T19:20:49.869Z,15.97
2023-10-10T19:23:16.743Z,15.90
2023-10-10T19:25:49.372Z,15.77
2023-10-10T19:28:17.349Z,15.71
2023-10-10T19:30:46.376Z,15.61
2023-10-10T19:33:15.774Z,15.41
2023-10-10T19:35:46.095Z,15.52
2023-10-10T19:38:13.258Z,15.48
2023-10-10T19:40:44.282Z,15.37
2023-10-10T19:43:12.083Z,15.35
2023-10-10T19:45:39.601Z,15.24
2023-10-10T19:48:07.534Z,15.37
2023-10-10T19:50:38.457Z,15.23
2023-10-10T19:53:06.941Z,15.32
2023-10-10T19:55:35.266Z,15.34
2023-10-10T19:58:02.407Z,15.23
2023-10-10T20:00:43.488Z,15.26
2023-10-10T20:03:14.032Z,15.24
2023-10-10T20:05:41.533Z,15.32
2023-10-10T20:08:13.508Z,15.24
2023-10-10T20:10:40.468Z,15.35
2023-10-10T20:13:07.334Z,15.31
2023-10-10T20:15:37.879Z,15.23
2023-10-10T20:18:16.303Z,15.21
2023-10-10T20:20:43.516Z,15.07
2023-10-10T20:23:10.816Z,15.06
2023-10-10T20:25:41.673Z,15.04
2023-10-10T20:28:09.290Z,15.01
2023-10-10T20:30:38.886Z,15.03
2023-10-10T20:33:06.221Z,15.09
2023-10-10T20:35:33.662Z,14.90
2023-10-10T20:38:07.172Z,14.94
2023-10-10T20:40:34.686Z,14.82
2023-10-10T20:43:02.289Z,14.74
2023-10-10T20:45:30.095Z,14.83
2023-10-10T20:47:57.347Z,14.83
2023-10-10T20:50:26.063Z,14.90
2023-10-10T20:52:56.449Z,14.81
2023-10-10T20:55:26.559Z,14.87
2023-10-10T20:57:54.125Z,14.82
2023-10-10T21:00:21.564Z,14.82
2023-10-10T21:02:49.296Z,14.81
2023-10-10T21:05:16.641Z,14.88
2023-10-10T21:07:43.298Z,14.79
2023-10-10T21:10:10.764Z,14.81
2023-10-10T21:12:38.436Z,14.62
2023-10-10T21:15:05.810Z,14.72
2023-10-10T21:17:34.052Z,14.72
2023-10-10T21:20:06.237Z,14.69
2023-10-10T21:22:32.883Z,14.50
2023-10-10T21:25:01.156Z,14.47
2023-10-10T21:27:28.959Z,14.59
2023-10-10T21:29:55.671Z,14.32
2023-10-10T21:32:22.515Z,13.95
2023-10-10T21:34:49.195Z,13.99
2023-10-10T21:37:16.673Z,13.95
2023-10-10T21:39:43.837Z,13.93
2023-10-10T21:42:13.270Z,14.05
2023-10-10T21:44:40.420Z,13.82
2023-10-10T21:47:07.420Z,13.53
2023-10-10T21:49:34.247Z,13.63
2023-10-10T21:52:01.293Z,13.65
2023-10-10T21:54:28.332Z,13.59
2023-10-10T21:56:55.617Z,13.45
2023-10-10T21:59:22.351Z,13.37
2023-10-10T22:01:54.876Z,13.45
2023-10-10T22:04:22.110Z,13.40
2023-10-10T22:06:49.036Z,13.46
2023-10-10T22:09:19.014Z,13.29
2023-10-10T22:11:48.624Z,13.38
2023-10-10T22:14:15.605Z,13.30
2023-10-10T22:16:44.497Z,13.39
2023-10-10T22:19:14.750Z,13.40
2023-10-10T22:21:41.836Z,13.35
2023-10-10T22:24:11.108Z,13.31
2023-10-10T22:26:37.808Z,13.22
2023-10-10T22:29:05.299Z,13.24
2023-10-10T22:31:32.757Z,13.17
2023-10-10T22:33:59.909Z,13.21
2023-10-10T22:36:28.908Z,13.18
2023-10-10T22:38:55.776Z,13.04
2023-10-10T22:41:22.567Z,13.21
2023-10-10T22:43:49.759Z,13.00
2023-10-10T22:46:16.634Z,13.03
2023-10-10T22:48:44.265Z,12.99
2023-10-10T22:51:11.312Z,13.01
2023-10-10T22:53:37.981Z,13.01
2023-10-10T22:56:13.770Z,13.09
2023-10-10T22:58:43.838Z,13.02
2023-10-10T23:01:16.520Z,12.94
2023-10-10T23:03:43.612Z,12.90
2023-10-10T23:06:13.439Z,12.65
2023-10-10T23:08:40.863Z,12.49
2023-10-10T23:11:07.822Z,12.45
2023-10-10T23:13:35.656Z,12.38
2023-10-10T23:16:02.374Z,12.20
2023-10-10T23:18:29.038Z,12.14
2023-10-10T23:20:56.598Z,12.34
2023-10-10T23:23:23.351Z,12.28
2023-10-10T23:25:52.302Z,12.17
2023-10-10T23:28:19.117Z,12.12
2023-10-10T23:30:45.967Z,12.06
2023-10-10T23:33:13.954Z,12.18
2023-10-10T23:35:41.444Z,12.05
2023-10-10T23:38:09.381Z,11.95
2023-10-10T23:40:43.286Z,11.99
2023-10-10T23:43:10.941Z,11.87
2023-10-10T23:45:44.372Z,11.90
2023-10-10T23:48:18.379Z,11.85
2023-10-10T23:50:46.076Z,11.63
2023-10-10T23:53:16.759Z,11.59
2023-10-10T23:55:48.183Z,11.48
2023-10-10T23:58:15.694Z,11.43
