createdAt,value
2019-01-21T00:00:43.020Z,48.40
2019-01-21T00:01:42.924Z,48.70
2019-01-21T00:02:42.948Z,48.50
2019-01-21T00:03:42.970Z,48.40
2019-01-21T00:04:42.998Z,48.70
2019-01-21T00:05:43.017Z,49.00
2019-01-21T00:06:43.039Z,46.60
2019-01-21T00:07:43.067Z,48.60
2019-01-21T00:08:43.086Z,48.80
2019-01-21T00:09:43.110Z,48.50
2019-01-21T00:10:43.132Z,48.10
2019-01-21T00:11:43.157Z,48.10
2019-01-21T00:12:43.179Z,49.80
2019-01-21T00:13:43.205Z,48.40
2019-01-21T00:14:43.226Z,47.90
2019-01-21T00:15:43.272Z,48.10
2019-01-21T00:16:43.272Z,47.50
2019-01-21T00:17:43.295Z,47.80
2019-01-21T00:18:43.319Z,49.30
2019-01-21T00:19:43.343Z,47.40
2019-01-21T00:20:43.473Z,49.20
2019-01-21T00:21:43.393Z,48.90
2019-01-21T00:22:43.413Z,48.70
2019-01-21T00:23:43.434Z,49.60
2019-01-21T00:24:43.458Z,47.40
2019-01-21T00:25:43.483Z,49.80
2019-01-21T00:26:43.505Z,49.50
2019-01-21T00:27:43.528Z,50.10
2019-01-21T00:28:43.552Z,48.80
2019-01-21T00:29:43.576Z,48.50
2019-01-21T00:30:43.599Z,48.80
2019-01-21T00:31:43.621Z,48.40
2019-01-21T00:32:43.645Z,45.70
2019-01-21T00:33:43.670Z,48.10
2019-01-21T00:34:43.692Z,46.20
2019-01-21T00:35:43.717Z,47.80
2019-01-21T00:36:43.739Z,47.50
2019-01-21T00:37:43.765Z,46.90
2019-01-21T00:38:43.786Z,49.20
2019-01-21T00:39:43.811Z,48.70
2019-01-21T00:40:43.832Z,46.70
2019-01-21T00:41:43.857Z,48.30
2019-01-21T00:42:43.880Z,47.40
2019-01-21T00:43:43.903Z,48.10
2019-01-21T00:44:43.928Z,47.30
2019-01-21T00:45:43.952Z,47.70
2019-01-21T00:46:43.973Z,48.30
2019-01-21T00:47:43.996Z,48.30
2019-01-21T00:48:44.021Z,47.30
2019-01-21T00:49:44.045Z,48.40
2019-01-21T00:50:44.069Z,48.10
2019-01-21T00:51:44.091Z,47.00
2019-01-21T00:52:44.116Z,47.20
2019-01-21T00:53:44.139Z,47.20
2019-01-21T00:54:44.161Z,46.70
2019-01-21T00:55:44.185Z,48.50
2019-01-21T00:56:44.208Z,48.30
2019-01-21T00:57:44.234Z,47.50
2019-01-21T00:58:44.258Z,46.70
2019-01-21T00:59:44.280Z,48.30
2019-01-21T01:00:44.303Z,46.50
2019-01-21T01:01:44.327Z,47.50
2019-01-21T01:02:44.352Z,47.00
2019-01-21T01:03:44.375Z,47.70
2019-01-21T01:04:44.398Z,48.00
2019-01-21T01:05:44.420Z,48.90
2019-01-21T01:06:44.446Z,47.00
2019-01-21T01:07:44.469Z,47.30
2019-01-21T01:08:44.497Z,48.70
2019-01-21T01:09:44.516Z,50.30
2019-01-21T01:10:44.541Z,48.80
2019-01-21T01:11:44.563Z,49.40
2019-01-21T01:12:44.588Z,49.50
2019-01-21T01:13:44.610Z,51.00
2019-01-21T01:14:44.633Z,48.40
2019-01-21T01:15:44.660Z,48.80
2019-01-21T01:16:44.680Z,46.60
2019-01-21T01:17:44.705Z,50.00
2019-01-21T01:18:44.726Z,48.00
2019-01-21T01:19:44.751Z,48.90
2019-01-21T01:20:44.773Z,49.20
2019-01-21T01:21:44.798Z,48.50
2019-01-21T01:22:44.822Z,50.10
2019-01-21T01:23:44.844Z,47.00
2019-01-21T01:24:44.869Z,50.00
2019-01-21T01:25:44.891Z,48.70
2019-01-21T01:26:44.915Z,51.60
2019-01-21T01:27:44.939Z,50.40
2019-01-21T01:28:44.961Z,49.40
2019-01-21T01:29:44.984Z,51.70
2019-01-21T01:30:45.008Z,50.00
2019-01-21T01:31:45.032Z,52.20
2019-01-21T01:32:45.058Z,50.30
2019-01-21T01:33:45.077Z,49.50
2019-01-21T01:34:45.100Z,51.20
2019-01-21T01:35:45.124Z,51.30
2019-01-21T01:36:45.150Z,50.40
2019-01-21T01:37:45.171Z,51.60
2019-01-21T01:38:45.192Z,47.90
2019-01-21T01:39:45.217Z,50.10
2019-01-21T01:40:45.240Z,53.00
2019-01-21T01:41:45.263Z,50.50
2019-01-21T01:42:45.286Z,51.50
2019-01-21T01:43:45.310Z,51.90
2019-01-21T01:44:45.335Z,52.30
2019-01-21T01:45:45.356Z,51.20
2019-01-21T01:46:45.379Z,52.70
2019-01-21T01:47:45.404Z,52.10
2019-01-21T01:48:46.604Z,51.20
2019-01-21T01:49:45.448Z,49.30
2019-01-21T01:50:45.471Z,51.20
2019-01-21T01:51:45.494Z,51.40
2019-01-21T01:52:45.519Z,51.70
2019-01-21T01:53:45.542Z,52.90
2019-01-21T01:54:45.564Z,51.80
2019-01-21T01:55:45.587Z,51.00
2019-01-21T01:56:45.611Z,51.10
2019-01-21T01:57:45.634Z,52.50
2019-01-21T01:58:45.655Z,50.10
2019-01-21T01:59:45.679Z,52.00
2019-01-21T02:00:45.700Z,50.40
2019-01-21T02:01:45.727Z,52.30
2019-01-21T02:02:45.747Z,51.10
2019-01-21T02:03:45.771Z,52.30
2019-01-21T02:04:45.793Z,51.90
2019-01-21T02:05:45.816Z,51.40
2019-01-21T02:06:45.840Z,52.80
2019-01-21T02:07:45.863Z,52.90
2019-01-21T02:08:45.885Z,53.40
2019-01-21T02:09:45.908Z,52.30
2019-01-21T02:10:45.931Z,52.50
2019-01-21T02:11:45.956Z,52.40
2019-01-21T02:12:45.975Z,53.60
2019-01-21T02:13:45.999Z,55.50
2019-01-21T02:14:46.023Z,51.10
2019-01-21T02:15:46.048Z,52.00
2019-01-21T02:16:46.069Z,53.60
2019-01-21T02:17:51.984Z,52.00
2019-01-21T02:18:46.116Z,53.10
2019-01-21T02:19:46.138Z,52.30
2019-01-21T02:20:46.161Z,53.70
2019-01-21T02:21:46.193Z,51.70
2019-01-21T02:22:46.207Z,52.50
2019-01-21T02:23:46.274Z,50.30
2019-01-21T02:24:46.253Z,52.00
2019-01-21T02:25:46.277Z,54.30
2019-01-21T02:26:46.299Z,52.30
2019-01-21T02:27:46.323Z,52.10
2019-01-21T02:28:46.347Z,52.00
2019-01-21T02:29:46.370Z,52.00
2019-01-21T02:30:46.392Z,54.30
2019-01-21T02:31:46.492Z,52.10
2019-01-21T02:32:46.440Z,52.20
2019-01-21T02:33:46.464Z,51.00
2019-01-21T02:34:46.485Z,54.00
2019-01-21T02:35:46.508Z,53.20
2019-01-21T02:36:46.533Z,53.20
2019-01-21T02:37:46.556Z,53.20
2019-01-21T02:38:46.579Z,55.60
2019-01-21T02:39:46.603Z,54.00
2019-01-21T02:40:46.625Z,54.50
2019-01-21T02:41:46.650Z,54.50
2019-01-21T02:42:46.671Z,56.20
2019-01-21T02:43:46.694Z,56.10
2019-01-21T02:44:46.718Z,55.00
2019-01-21T02:45:46.742Z,55.80
2019-01-21T02:46:46.769Z,56.00
2019-01-21T02:47:46.789Z,55.40
2019-01-21T02:48:46.811Z,53.90
2019-01-21T02:49:46.836Z,54.10
2019-01-21T02:50:46.858Z,53.50
2019-01-21T02:51:46.883Z,52.90
2019-01-21T02:52:46.905Z,53.90
2019-01-21T02:53:46.931Z,53.40
2019-01-21T02:54:46.951Z,53.50
2019-01-21T02:55:46.975Z,54.00
2019-01-21T02:56:47.000Z,53.00
2019-01-21T02:57:47.024Z,53.50
2019-01-21T02:58:47.045Z,52.60
2019-01-21T02:59:47.069Z,54.80
2019-01-21T03:00:47.092Z,53.80
2019-01-21T03:01:47.117Z,52.50
2019-01-21T03:02:47.138Z,53.00
2019-01-21T03:03:47.162Z,54.60
2019-01-21T03:04:47.187Z,55.40
2019-01-21T03:05:47.210Z,52.80
2019-01-21T03:06:47.232Z,54.00
2019-01-21T03:07:47.258Z,54.90
2019-01-21T03:08:47.282Z,54.40
2019-01-21T03:09:47.302Z,53.60
2019-01-21T03:10:47.327Z,53.20
2019-01-21T03:11:47.349Z,55.50
2019-01-21T03:12:47.372Z,53.50
2019-01-21T03:13:47.397Z,54.40
2019-01-21T03:14:47.423Z,52.60
2019-01-21T03:15:47.442Z,55.60
2019-01-21T03:16:47.465Z,54.10
2019-01-21T03:17:47.490Z,56.30
2019-01-21T03:18:47.512Z,54.20
2019-01-21T03:19:47.535Z,53.70
2019-01-21T03:20:47.559Z,56.00
2019-01-21T03:21:47.585Z,55.70
2019-01-21T03:22:47.607Z,55.80
2019-01-21T03:23:47.630Z,56.20
2019-01-21T03:24:47.653Z,55.00
2019-01-21T03:25:47.675Z,54.60
2019-01-21T03:26:47.698Z,56.10
2019-01-21T03:27:47.724Z,53.80
2019-01-21T03:28:47.747Z,54.60
2019-01-21T03:29:47.772Z,57.30
2019-01-21T03:30:47.798Z,55.50
2019-01-21T03:31:47.823Z,56.40
2019-01-21T03:32:47.840Z,55.00
2019-01-21T03:33:47.864Z,54.30
2019-01-21T03:34:47.892Z,55.70
2019-01-21T03:35:47.910Z,55.80
2019-01-21T03:36:47.933Z,54.10
2019-01-21T03:37:47.958Z,53.80
2019-01-21T03:38:47.978Z,56.20
2019-01-21T03:39:48.002Z,53.70
2019-01-21T03:40:48.025Z,54.60
2019-01-21T03:41:48.050Z,56.50
2019-01-21T03:42:48.072Z,55.00
2019-01-21T03:43:48.121Z,53.60
2019-01-21T03:44:48.118Z,54.40
2019-01-21T03:45:48.142Z,57.20
2019-01-21T03:46:48.164Z,56.10
2019-01-21T03:47:48.189Z,54.10
2019-01-21T03:48:48.214Z,55.50
2019-01-21T03:49:48.234Z,54.50
2019-01-21T03:50:48.258Z,55.00
2019-01-21T03:51:48.282Z,55.80
2019-01-21T03:52:48.304Z,57.00
2019-01-21T03:53:48.344Z,55.00
2019-01-21T03:54:48.350Z,54.20
2019-01-21T03:55:48.376Z,55.10
2019-01-21T03:56:48.399Z,55.80
2019-01-21T03:57:48.423Z,55.10
2019-01-21T03:58:48.444Z,56.20
2019-01-21T03:59:48.619Z,55.70
2019-01-21T04:00:48.493Z,55.60
2019-01-21T04:01:48.513Z,55.50
2019-01-21T04:02:48.536Z,57.30
2019-01-21T04:03:48.559Z,57.60
2019-01-21T04:04:48.584Z,57.30
2019-01-21T04:05:48.607Z,54.90
2019-01-21T04:06:48.630Z,55.90
2019-01-21T04:07:48.652Z,54.30
2019-01-21T04:08:48.676Z,53.60
2019-01-21T04:09:48.700Z,55.70
2019-01-21T04:10:48.724Z,53.80
2019-01-21T04:11:48.744Z,53.60
2019-01-21T04:12:48.770Z,53.80
2019-01-21T04:13:48.791Z,54.00
2019-01-21T04:14:48.815Z,53.40
2019-01-21T04:15:48.837Z,53.00
2019-01-21T04:16:48.860Z,53.30
2019-01-21T04:17:48.884Z,54.10
2019-01-21T04:18:48.907Z,54.50
2019-01-21T04:19:48.929Z,54.50
2019-01-21T04:20:48.954Z,52.70
2019-01-21T04:21:48.977Z,53.40
2019-01-21T04:22:49.001Z,53.00
2019-01-21T04:23:49.028Z,53.00
2019-01-21T04:24:49.049Z,54.30
2019-01-21T04:25:49.070Z,52.80
2019-01-21T04:26:49.092Z,53.10
2019-01-21T04:27:49.116Z,53.30
2019-01-21T04:28:49.141Z,54.50
2019-01-21T04:29:49.161Z,54.00
2019-01-21T04:30:49.185Z,55.10
2019-01-21T04:31:49.208Z,53.80
2019-01-21T04:32:49.231Z,54.20
2019-01-21T04:33:49.255Z,53.70
2019-01-21T04:34:49.276Z,56.30
2019-01-21T04:35:49.301Z,55.70
2019-01-21T04:36:49.325Z,53.80
2019-01-21T04:37:49.348Z,54.10
2019-01-21T04:38:49.374Z,53.70
2019-01-21T04:39:49.393Z,54.60
2019-01-21T04:40:49.416Z,54.30
2019-01-21T04:41:49.439Z,53.50
2019-01-21T04:42:49.462Z,54.70
2019-01-21T04:43:49.489Z,56.90
2019-01-21T04:44:49.516Z,54.90
2019-01-21T04:45:49.535Z,54.30
2019-01-21T04:46:49.555Z,54.70
2019-01-21T04:47:49.576Z,54.10
2019-01-21T04:48:49.601Z,55.90
2019-01-21T04:49:49.626Z,56.90
2019-01-21T04:50:49.648Z,56.00
2019-01-21T04:51:49.670Z,55.70
2019-01-21T04:52:49.866Z,54.70
2019-01-21T04:53:49.717Z,55.70
2019-01-21T04:54:49.741Z,56.00
2019-01-21T04:55:49.762Z,56.10
2019-01-21T04:56:49.785Z,54.20
2019-01-21T04:57:49.808Z,53.10
2019-01-21T04:58:49.837Z,56.40
2019-01-21T04:59:49.855Z,56.00
2019-01-21T05:00:49.878Z,57.10
2019-01-21T05:01:49.909Z,57.20
2019-01-21T05:02:49.924Z,57.90
2019-01-21T05:03:50.143Z,59.60
2019-01-21T05:04:49.970Z,57.40
2019-01-21T05:05:49.996Z,57.80
2019-01-21T05:06:50.016Z,57.70
2019-01-21T05:07:50.041Z,56.40
2019-01-21T05:08:50.061Z,55.80
2019-01-21T05:09:50.084Z,57.50
2019-01-21T05:10:50.110Z,58.10
2019-01-21T05:11:50.131Z,56.30
2019-01-21T05:12:50.153Z,58.00
2019-01-21T05:13:50.176Z,56.60
2019-01-21T05:14:50.200Z,58.10
2019-01-21T05:15:50.234Z,58.30
2019-01-21T05:16:50.246Z,56.10
2019-01-21T05:17:50.291Z,55.80
2019-01-21T05:18:50.290Z,55.50
2019-01-21T05:19:50.314Z,56.10
2019-01-21T05:20:50.337Z,57.60
2019-01-21T05:21:50.362Z,59.10
2019-01-21T05:22:50.382Z,56.40
2019-01-21T05:23:50.407Z,56.70
2019-01-21T05:24:50.428Z,56.10
2019-01-21T05:25:50.452Z,59.10
2019-01-21T05:26:50.493Z,58.60
2019-01-21T05:27:50.496Z,57.10
2019-01-21T05:28:50.519Z,57.70
2019-01-21T05:29:50.543Z,56.90
2019-01-21T05:30:50.565Z,57.70
2019-01-21T05:31:50.588Z,56.50
2019-01-21T05:32:50.610Z,59.60
2019-01-21T05:33:50.633Z,57.40
2019-01-21T05:34:50.654Z,58.70
2019-01-21T05:35:50.678Z,58.50
2019-01-21T05:36:50.701Z,57.70
2019-01-21T05:37:50.725Z,58.10
2019-01-21T05:38:50.745Z,57.60
2019-01-21T05:39:50.770Z,57.70
2019-01-21T05:40:50.791Z,58.70
2019-01-21T05:41:50.814Z,60.00
2019-01-21T05:42:50.835Z,57.80
2019-01-21T05:43:50.858Z,56.60
2019-01-21T05:44:50.881Z,58.50
2019-01-21T05:45:50.905Z,60.90
2019-01-21T05:46:50.925Z,60.70
2019-01-21T05:47:50.954Z,59.00
2019-01-21T05:48:50.974Z,58.70
2019-01-21T05:49:51.046Z,57.80
2019-01-21T05:50:51.154Z,59.30
2019-01-21T05:51:51.044Z,57.30
2019-01-21T05:52:51.062Z,57.20
2019-01-21T05:53:51.085Z,57.70
2019-01-21T05:54:51.107Z,58.50
2019-01-21T05:55:51.130Z,57.80
2019-01-21T05:56:51.151Z,58.00
2019-01-21T05:57:51.175Z,57.50
2019-01-21T05:58:51.196Z,58.90
2019-01-21T05:59:51.221Z,58.30
2019-01-21T06:00:51.242Z,57.80
2019-01-21T06:01:51.265Z,57.40
2019-01-21T06:02:51.287Z,56.60
2019-01-21T06:03:51.308Z,57.50
2019-01-21T06:04:51.343Z,58.30
2019-01-21T06:05:51.356Z,56.40
2019-01-21T06:06:51.375Z,57.50
2019-01-21T06:07:51.400Z,57.60
2019-01-21T06:08:51.422Z,58.20
2019-01-21T06:09:51.445Z,56.80
2019-01-21T06:10:51.465Z,56.90
2019-01-21T06:11:51.489Z,58.00
2019-01-21T06:12:51.512Z,58.20
2019-01-21T06:13:51.535Z,58.00
2019-01-21T06:14:51.556Z,59.20
2019-01-21T06:15:51.578Z,55.90
2019-01-21T06:16:51.603Z,56.50
2019-01-21T06:17:51.625Z,58.00
2019-01-21T06:18:57.177Z,56.40
2019-01-21T06:19:51.673Z,57.40
2019-01-21T06:20:51.697Z,57.40
2019-01-21T06:21:51.715Z,57.50
2019-01-21T06:22:51.737Z,57.10
2019-01-21T06:23:51.759Z,56.20
2019-01-21T06:24:51.782Z,57.90
2019-01-21T06:25:51.807Z,57.00
2019-01-21T06:26:51.826Z,58.00
2019-01-21T06:27:51.849Z,58.50
2019-01-21T06:28:51.873Z,58.20
2019-01-21T06:29:51.895Z,57.10
2019-01-21T06:30:51.921Z,58.30
2019-01-21T06:31:51.942Z,56.70
2019-01-21T06:32:51.962Z,57.90
2019-01-21T06:33:51.985Z,56.80
2019-01-21T06:34:52.006Z,57.70
2019-01-21T06:35:52.030Z,58.70
2019-01-21T06:36:52.052Z,57.00
2019-01-21T06:37:52.076Z,56.20
2019-01-21T06:38:52.097Z,57.00
2019-01-21T06:39:52.120Z,57.60
2019-01-21T06:40:52.142Z,57.60
2019-01-21T06:41:52.165Z,59.70
2019-01-21T06:42:52.187Z,58.80
2019-01-21T06:43:52.209Z,58.40
2019-01-21T06:44:52.236Z,57.60
2019-01-21T06:45:52.255Z,57.30
2019-01-21T06:46:52.276Z,58.50
2019-01-21T06:47:52.300Z,58.60
2019-01-21T06:48:52.322Z,60.50
2019-01-21T06:49:52.344Z,55.40
2019-01-21T06:50:52.368Z,57.80
2019-01-21T06:51:52.392Z,56.20
2019-01-21T06:52:52.412Z,55.30
2019-01-21T06:53:52.435Z,55.20
2019-01-21T06:54:52.458Z,55.40
2019-01-21T06:55:52.479Z,55.50
2019-01-21T06:56:52.502Z,54.90
2019-01-21T06:57:52.526Z,55.70
2019-01-21T06:58:52.548Z,55.70
2019-01-21T06:59:52.571Z,56.20
2019-01-21T07:00:52.593Z,53.10
2019-01-21T07:01:52.618Z,55.30
2019-01-21T07:02:52.637Z,53.20
2019-01-21T07:03:52.660Z,54.60
2019-01-21T07:04:52.707Z,56.10
2019-01-21T07:05:52.705Z,56.80
2019-01-21T07:06:52.728Z,55.60
2019-01-21T07:07:52.749Z,55.20
2019-01-21T07:08:52.773Z,58.00
2019-01-21T07:09:52.796Z,56.90
2019-01-21T07:10:52.816Z,58.10
2019-01-21T07:11:52.839Z,55.90
2019-01-21T07:12:52.861Z,58.30
2019-01-21T07:13:52.885Z,56.50
2019-01-21T07:14:52.905Z,57.80
2019-01-21T07:15:52.929Z,58.60
2019-01-21T07:16:52.953Z,56.20
2019-01-21T07:17:52.974Z,57.60
2019-01-21T07:18:52.995Z,59.40
2019-01-21T07:19:53.021Z,59.70
2019-01-21T07:20:53.042Z,60.00
2019-01-21T07:21:53.064Z,57.50
2019-01-21T07:22:53.087Z,56.50
2019-01-21T07:23:53.148Z,56.40
2019-01-21T07:24:53.131Z,57.70
2019-01-21T07:25:53.155Z,58.50
2019-01-21T07:26:53.176Z,58.50
2019-01-21T07:27:53.199Z,56.40
2019-01-21T07:28:53.224Z,57.30
2019-01-21T07:29:53.245Z,58.30
2019-01-21T07:30:53.266Z,58.30
2019-01-21T07:31:53.290Z,54.70
2019-01-21T07:32:53.312Z,56.50
2019-01-21T07:33:53.335Z,54.70
2019-01-21T07:34:53.358Z,52.80
2019-01-21T07:35:53.380Z,54.40
2019-01-21T07:36:53.405Z,55.90
2019-01-21T07:37:53.427Z,53.50
2019-01-21T07:38:53.451Z,53.70
2019-01-21T07:39:53.472Z,51.60
2019-01-21T07:40:53.496Z,53.50
2019-01-21T07:41:53.517Z,51.20
2019-01-21T07:42:53.539Z,55.00
2019-01-21T07:43:53.563Z,54.30
2019-01-21T07:44:53.586Z,57.00
2019-01-21T07:45:53.608Z,57.80
2019-01-21T07:46:53.629Z,57.80
2019-01-21T07:47:53.653Z,55.10
2019-01-21T07:48:53.676Z,55.50
2019-01-21T07:49:53.699Z,55.20
2019-01-21T07:50:53.728Z,60.50
2019-01-21T07:51:53.744Z,58.50
2019-01-21T07:52:53.767Z,55.90
2019-01-21T07:53:53.789Z,56.50
2019-01-21T07:54:53.812Z,55.60
2019-01-21T07:55:53.834Z,59.00
2019-01-21T07:56:53.857Z,57.30
2019-01-21T07:57:53.880Z,57.60
2019-01-21T07:58:53.903Z,57.60
2019-01-21T07:59:53.926Z,56.60
2019-01-21T08:00:53.951Z,55.40
2019-01-21T08:01:53.971Z,55.80
2019-01-21T08:02:53.993Z,55.10
2019-01-21T08:03:54.017Z,55.90
2019-01-21T08:04:54.041Z,56.90
2019-01-21T08:05:54.062Z,56.10
2019-01-21T08:06:54.085Z,55.00
2019-01-21T08:07:54.108Z,53.60
2019-01-21T08:08:54.131Z,51.80
2019-01-21T08:09:54.154Z,53.20
2019-01-21T08:10:54.174Z,55.30
2019-01-21T08:11:54.197Z,56.90
2019-01-21T08:12:54.224Z,56.60
2019-01-21T08:13:54.242Z,56.80
2019-01-21T08:14:54.265Z,54.90
2019-01-21T08:15:54.288Z,55.50
2019-01-21T08:16:54.312Z,57.10
2019-01-21T08:17:54.335Z,55.20
2019-01-21T08:18:54.357Z,56.80
2019-01-21T08:19:54.379Z,58.70
2019-01-21T08:20:54.403Z,56.10
2019-01-21T08:21:54.425Z,57.30
2019-01-21T08:22:54.447Z,57.50
2019-01-21T08:23:54.471Z,58.40
2019-01-21T08:24:54.497Z,56.10
2019-01-21T08:25:54.516Z,57.70
2019-01-21T08:26:54.538Z,57.30
2019-01-21T08:27:54.561Z,61.50
2019-01-21T08:28:54.584Z,214.20
2019-01-21T08:29:54.606Z,129.90
2019-01-21T08:30:54.629Z,118.10
2019-01-21T08:31:54.652Z,106.20
2019-01-21T08:32:54.677Z,95.50
2019-01-21T08:33:54.698Z,71.50
2019-01-21T08:34:54.719Z,60.00
2019-01-21T08:35:54.743Z,56.30
2019-01-21T08:36:54.765Z,55.20
2019-01-21T08:37:54.789Z,55.40
2019-01-21T08:38:54.812Z,55.60
2019-01-21T08:39:54.833Z,55.40
2019-01-21T08:40:54.858Z,56.50
2019-01-21T08:41:54.880Z,54.50
2019-01-21T08:42:54.903Z,55.50
2019-01-21T08:43:54.925Z,54.30
2019-01-21T08:44:54.948Z,55.00
2019-01-21T08:45:54.971Z,54.40
2019-01-21T08:46:54.994Z,56.10
2019-01-21T08:47:55.016Z,57.40
2019-01-21T08:48:55.040Z,54.30
2019-01-21T08:49:55.062Z,52.80
2019-01-21T08:50:55.084Z,55.00
2019-01-21T08:51:55.109Z,54.30
2019-01-21T08:52:55.133Z,55.00
2019-01-21T08:53:55.154Z,54.10
2019-01-21T08:54:55.176Z,53.60
2019-01-21T08:55:55.199Z,52.90
2019-01-21T08:56:55.225Z,54.00
2019-01-21T08:57:55.248Z,52.00
2019-01-21T08:58:55.268Z,52.40
2019-01-21T08:59:55.291Z,53.10
2019-01-21T09:00:55.315Z,55.20
2019-01-21T09:01:55.340Z,53.60
2019-01-21T09:02:55.364Z,54.60
2019-01-21T09:03:55.384Z,53.40
2019-01-21T09:04:55.408Z,53.20
2019-01-21T09:05:55.435Z,52.80
2019-01-21T09:07:00.667Z,53.20
2019-01-21T09:07:55.476Z,53.20
2019-01-21T09:08:55.499Z,52.00
2019-01-21T09:09:55.524Z,53.20
2019-01-21T09:10:55.545Z,53.50
2019-01-21T09:11:55.570Z,51.10
2019-01-21T09:12:55.594Z,51.40
2019-01-21T09:13:55.617Z,52.60
2019-01-21T09:14:55.639Z,51.30
2019-01-21T09:15:55.662Z,52.30
2019-01-21T09:16:55.686Z,52.60
2019-01-21T09:17:55.712Z,51.20
2019-01-21T09:18:55.732Z,51.90
2019-01-21T09:19:55.759Z,52.90
2019-01-21T09:20:55.780Z,53.50
2019-01-21T09:21:55.805Z,57.10
2019-01-21T09:22:55.825Z,55.30
2019-01-21T09:23:55.850Z,54.30
2019-01-21T09:24:55.877Z,52.40
2019-01-21T09:25:55.898Z,51.50
2019-01-21T09:26:55.921Z,51.90
2019-01-21T09:27:55.944Z,49.90
2019-01-21T09:28:55.967Z,53.30
2019-01-21T09:29:55.989Z,52.20
2019-01-21T09:30:56.015Z,52.90
2019-01-21T09:31:56.038Z,53.10
2019-01-21T09:32:56.062Z,54.70
2019-01-21T09:33:56.085Z,53.30
2019-01-21T09:34:56.108Z,52.40
2019-01-21T09:35:56.132Z,53.90
2019-01-21T09:36:56.157Z,56.80
2019-01-21T09:37:56.182Z,54.70
2019-01-21T09:38:56.201Z,57.70
2019-01-21T09:39:56.224Z,55.50
2019-01-21T09:40:56.249Z,55.90
2019-01-21T09:41:56.277Z,53.80
2019-01-21T09:42:56.295Z,52.90
2019-01-21T09:43:56.319Z,55.60
2019-01-21T09:44:56.342Z,53.00
2019-01-21T09:45:56.368Z,52.10
2019-01-21T09:46:56.391Z,55.00
2019-01-21T09:47:56.413Z,54.80
2019-01-21T09:48:56.436Z,55.00
2019-01-21T09:49:56.460Z,53.20
2019-01-21T09:50:56.483Z,53.30
2019-01-21T09:51:56.507Z,52.70
2019-01-21T09:52:56.532Z,52.20
2019-01-21T09:53:56.553Z,52.40
2019-01-21T09:54:56.577Z,52.60
2019-01-21T09:55:56.854Z,52.90
2019-01-21T09:56:56.625Z,53.20
2019-01-21T09:57:56.648Z,53.70
2019-01-21T09:58:56.671Z,52.80
2019-01-21T09:59:56.693Z,53.90
2019-01-21T10:00:56.719Z,53.40
2019-01-21T10:01:56.744Z,51.50
2019-01-21T10:02:56.764Z,55.60
2019-01-21T10:03:56.788Z,53.20
2019-01-21T10:04:56.813Z,53.90
2019-01-21T10:05:56.905Z,55.20
2019-01-21T10:06:56.857Z,52.90
2019-01-21T10:07:56.881Z,56.10
2019-01-21T10:08:56.905Z,54.70
2019-01-21T10:09:56.929Z,55.60
2019-01-21T10:11:03.202Z,54.70
2019-01-21T10:11:58.679Z,53.50
2019-01-21T10:12:56.999Z,52.80
2019-01-21T10:13:57.022Z,51.70
2019-01-21T10:14:57.046Z,50.50
2019-01-21T10:15:57.070Z,51.00
2019-01-21T10:16:57.095Z,51.10
2019-01-21T10:17:57.117Z,50.60
2019-01-21T10:18:57.140Z,50.80
2019-01-21T10:19:57.164Z,52.90
2019-01-21T10:20:57.189Z,51.20
2019-01-21T10:21:57.212Z,50.70
2019-01-21T10:22:57.235Z,52.70
2019-01-21T10:23:57.262Z,52.20
2019-01-21T10:24:57.289Z,51.10
2019-01-21T10:25:57.307Z,51.30
2019-01-21T10:26:57.331Z,51.40
2019-01-21T10:27:57.354Z,50.10
2019-01-21T10:28:57.379Z,49.40
2019-01-21T10:29:57.403Z,50.30
2019-01-21T10:30:57.427Z,52.10
2019-01-21T10:31:59.431Z,51.80
2019-01-21T10:32:57.474Z,52.80
2019-01-21T10:33:57.498Z,51.20
2019-01-21T10:34:57.521Z,53.40
2019-01-21T10:35:57.545Z,52.40
2019-01-21T10:36:57.570Z,49.50
2019-01-21T10:37:57.594Z,50.50
2019-01-21T10:38:57.616Z,52.70
2019-01-21T10:39:57.640Z,52.60
2019-01-21T10:40:57.664Z,53.20
2019-01-21T10:41:57.689Z,52.70
2019-01-21T10:42:57.712Z,50.90
2019-01-21T10:43:57.735Z,50.40
2019-01-21T10:44:57.758Z,51.70
2019-01-21T10:45:57.783Z,52.20
2019-01-21T10:46:57.807Z,50.40
2019-01-21T10:47:57.830Z,52.10
2019-01-21T10:48:57.854Z,52.10
2019-01-21T10:49:57.878Z,51.60
2019-01-21T10:50:57.901Z,52.90
2019-01-21T10:51:57.925Z,53.40
2019-01-21T10:52:57.950Z,50.30
2019-01-21T10:53:57.973Z,53.30
2019-01-21T10:54:57.996Z,51.10
2019-01-21T10:55:58.024Z,50.40
2019-01-21T10:56:58.044Z,50.90
2019-01-21T10:57:58.069Z,51.70
2019-01-21T10:58:58.091Z,50.10
2019-01-21T10:59:58.116Z,52.10
2019-01-21T11:00:58.140Z,52.50
2019-01-21T11:01:58.163Z,52.20
2019-01-21T11:02:58.188Z,51.70
2019-01-21T11:03:58.211Z,52.40
2019-01-21T11:04:58.236Z,51.40
2019-01-21T11:05:58.259Z,49.60
2019-01-21T11:06:58.285Z,52.70
2019-01-21T11:07:58.307Z,51.80
2019-01-21T11:08:58.331Z,52.80
2019-01-21T11:09:58.354Z,53.50
2019-01-21T11:10:58.377Z,53.00
2019-01-21T11:11:58.403Z,53.20
2019-01-21T11:12:58.425Z,52.20
2019-01-21T11:13:58.452Z,52.20
2019-01-21T11:14:58.472Z,53.30
2019-01-21T11:15:58.496Z,57.90
2019-01-21T11:16:58.519Z,56.00
2019-01-21T11:17:58.581Z,56.50
2019-01-21T11:18:58.567Z,57.30
2019-01-21T11:20:03.929Z,56.80
2019-01-21T11:20:58.614Z,55.50
2019-01-21T11:21:58.638Z,56.00
2019-01-21T11:22:58.660Z,56.50
2019-01-21T11:23:58.684Z,54.70
2019-01-21T11:24:58.708Z,54.00
2019-01-21T11:25:58.730Z,54.40
2019-01-21T11:26:58.754Z,53.90
2019-01-21T11:27:58.777Z,51.70
2019-01-21T11:28:58.801Z,52.70
2019-01-21T11:29:58.826Z,54.10
2019-01-21T11:30:58.847Z,52.00
2019-01-21T11:31:58.871Z,51.70
2019-01-21T11:32:59.202Z,52.90
2019-01-21T11:33:58.918Z,54.30
2019-01-21T11:34:58.940Z,54.50
2019-01-21T11:35:58.963Z,55.20
2019-01-21T11:36:58.988Z,56.20
2019-01-21T11:37:59.010Z,53.90
2019-01-21T11:38:59.032Z,56.70
2019-01-21T11:39:59.055Z,53.40
2019-01-21T11:40:59.082Z,56.40
2019-01-21T11:41:59.103Z,56.80
2019-01-21T11:42:59.125Z,56.40
2019-01-21T11:43:59.148Z,55.80
2019-01-21T11:44:59.171Z,55.60
2019-01-21T11:45:59.195Z,55.80
2019-01-21T11:46:59.218Z,56.60
2019-01-21T11:47:59.241Z,58.10
2019-01-21T11:48:59.264Z,56.70
2019-01-21T11:49:59.291Z,56.70
2019-01-21T11:50:59.311Z,55.40
2019-01-21T11:51:59.333Z,54.90
2019-01-21T11:52:59.357Z,57.20
2019-01-21T11:53:59.380Z,57.20
2019-01-21T11:54:59.408Z,53.50
2019-01-21T11:55:59.426Z,55.70
2019-01-21T11:56:59.449Z,54.70
2019-01-21T11:57:59.473Z,55.80
2019-01-21T11:58:59.531Z,54.50
2019-01-21T11:59:59.521Z,55.60
2019-01-21T12:00:59.544Z,52.70
2019-01-21T12:01:59.566Z,54.70
2019-01-21T12:02:59.590Z,56.20
2019-01-21T12:03:59.615Z,54.60
2019-01-21T12:04:59.637Z,56.10
2019-01-21T12:05:59.660Z,54.40
2019-01-21T12:06:59.683Z,56.30
2019-01-21T12:07:59.707Z,53.60
2019-01-21T12:08:59.731Z,55.70
2019-01-21T12:09:59.755Z,55.60
2019-01-21T12:10:59.779Z,55.10
2019-01-21T12:11:59.804Z,55.60
2019-01-21T12:12:59.827Z,57.10
2019-01-21T12:13:59.849Z,56.30
2019-01-21T12:14:59.870Z,56.00
2019-01-21T12:15:59.894Z,56.10
2019-01-21T12:16:59.921Z,57.40
2019-01-21T12:17:59.945Z,57.70
2019-01-21T12:18:59.963Z,56.10
2019-01-21T12:19:59.994Z,57.10
2019-01-21T12:21:00.010Z,55.10
2019-01-21T12:22:00.035Z,54.00
2019-01-21T12:23:00.056Z,53.80
2019-01-21T12:24:00.081Z,53.30
2019-01-21T12:25:00.208Z,54.80
2019-01-21T12:26:00.128Z,53.60
2019-01-21T12:27:00.150Z,54.00
2019-01-21T12:28:00.179Z,54.50
2019-01-21T12:29:00.197Z,54.90
2019-01-21T12:30:00.221Z,55.90
2019-01-21T12:31:00.244Z,54.10
2019-01-21T12:32:00.268Z,54.30
2019-01-21T12:33:00.293Z,54.10
2019-01-21T12:34:00.316Z,51.80
2019-01-21T12:35:00.339Z,53.40
2019-01-21T12:36:00.365Z,52.30
2019-01-21T12:37:00.388Z,52.50
2019-01-21T12:38:00.411Z,52.00
2019-01-21T12:39:00.435Z,53.50
2019-01-21T12:40:00.459Z,52.60
2019-01-21T12:41:00.530Z,52.50
2019-01-21T12:42:00.513Z,52.00
2019-01-21T12:43:00.530Z,53.30
2019-01-21T12:44:00.555Z,52.10
2019-01-21T12:45:00.580Z,52.10
2019-01-21T12:46:00.603Z,53.30
2019-01-21T12:47:00.628Z,53.90
2019-01-21T12:48:00.651Z,53.60
2019-01-21T12:49:00.677Z,49.80
2019-01-21T12:50:00.700Z,52.80
2019-01-21T12:51:00.724Z,51.80
2019-01-21T12:52:00.748Z,52.50
2019-01-21T12:53:00.774Z,52.50