createdAt,value
2022-11-17T00:01:24.777Z,99062.66
2022-11-17T00:03:53.133Z,99060.56
2022-11-17T00:06:22.673Z,99050.78
2022-11-17T00:08:49.509Z,99055.94
2022-11-17T00:11:16.293Z,99046.16
2022-11-17T00:14:01.545Z,99044.09
2022-11-17T00:16:28.519Z,99026.78
2022-11-17T00:19:15.074Z,99023.47
2022-11-17T00:21:41.862Z,99015.25
2022-11-17T00:24:08.808Z,99005.50
2022-11-17T00:26:56.892Z,99003.25
2022-11-17T00:29:23.670Z,98993.91
2022-11-17T00:32:09.457Z,98988.31
2022-11-17T00:34:39.371Z,98977.16
2022-11-17T00:37:07.668Z,98975.50
2022-11-17T00:39:34.637Z,98952.91
2022-11-17T00:42:01.426Z,98957.06
2022-11-17T00:44:28.615Z,98947.59
2022-11-17T00:46:55.384Z,98937.97
2022-11-17T00:49:25.248Z,98933.38
2022-11-17T00:51:54.285Z,98924.44
2022-11-17T00:54:21.912Z,98916.75
2022-11-17T00:56:48.733Z,98899.88
2022-11-17T00:59:16.073Z,98884.66
2022-11-17T01:01:43.700Z,98878.69
2022-11-17T01:04:12.208Z,98872.69
2022-11-17T01:06:40.777Z,98858.75
2022-11-17T01:09:13.389Z,98849.66
2022-11-17T01:11:40.780Z,98847.84
2022-11-17T01:14:08.037Z,98843.38
2022-11-17T01:16:34.796Z,98829.59
2022-11-17T01:19:02.733Z,98836.69
2022-11-17T01:21:31.617Z,98825.97
2022-11-17T01:24:00.851Z,98825.97
2022-11-17T01:26:31.203Z,98812.41
2022-11-17T01:28:59.370Z,98809.75
2022-11-17T01:31:28.244Z,98801.28
2022-11-17T01:33:56.066Z,98784.16
2022-11-17T01:36:24.911Z,98793.44
2022-11-17T01:38:51.811Z,98776.56
2022-11-17T01:41:20.302Z,98789.16
2022-11-17T01:43:50.770Z,98783.69
2022-11-17T01:46:31.735Z,98778.56
2022-11-17T01:49:03.940Z,98783.84
2022-11-17T01:51:33.423Z,98771.56
2022-11-17T01:54:00.421Z,98765.28
2022-11-17T01:56:32.048Z,98743.09
2022-11-17T01:59:13.631Z,98735.84
2022-11-17T02:01:55.893Z,98722.72
2022-11-17T02:04:25.967Z,98720.91
2022-11-17T02:06:58.271Z,98711.03
2022-11-17T02:09:26.215Z,98697.06
2022-11-17T02:11:53.546Z,98675.19
2022-11-17T02:14:21.867Z,98677.53
2022-11-17T02:16:48.678Z,98668.44
2022-11-17T02:19:16.967Z,98667.19
2022-11-17T02:22:06.877Z,98661.03
2022-11-17T02:24:59.586Z,98663.09
2022-11-17T02:27:50.191Z,98666.56
2022-11-17T02:30:19.522Z,98665.72
2022-11-17T02:32:58.629Z,98652.66
2022-11-17T02:35:31.688Z,98655.81
2022-11-17T02:38:07.274Z,98657.34
2022-11-17T02:40:35.266Z,98652.03
2022-11-17T02:43:29.489Z,98640.59
2022-11-17T02:46:00.450Z,98632.34
2022-11-17T02:48:31.210Z,98627.72
2022-11-17T02:50:59.425Z,98625.06
2022-11-17T02:53:28.303Z,98628.41
2022-11-17T02:55:55.548Z,98631.59
2022-11-17T02:58:23.749Z,98610.59
2022-11-17T03:01:09.004Z,98627.50
2022-11-17T03:03:51.026Z,98625.69
2022-11-17T03:06:27.928Z,98624.84
2022-11-17T03:09:06.316Z,98622.63
2022-11-17T03:11:41.650Z,98622.03
2022-11-17T03:14:19.651Z,98591.03
2022-11-17T03:16:55.922Z,98587.09
2022-11-17T03:19:28.737Z,98574.50
2022-11-17T03:22:04.392Z,98580.81
2022-11-17T03:24:35.373Z,98578.31
2022-11-17T03:27:07.908Z,98569.22
2022-11-17T03:29:41.536Z,98569.22
2022-11-17T03:32:09.591Z,98566.41
2022-11-17T03:34:41.028Z,98562.25
2022-11-17T03:37:10.586Z,98583.69
2022-11-17T03:39:41.027Z,98560.50
2022-11-17T03:42:13.133Z,98561.00
2022-11-17T03:44:47.408Z,98574.13
2022-11-17T03:47:32.095Z,98568.00
2022-11-17T03:50:03.836Z,98558.22
2022-11-17T03:52:31.441Z,98554.09
2022-11-17T03:54:58.887Z,98567.06
2022-11-17T03:57:33.338Z,98561.06
2022-11-17T04:00:05.098Z,98555.63
2022-11-17T04:02:41.729Z,98531.84
2022-11-17T04:05:09.158Z,98552.81
2022-11-17T04:07:37.836Z,98544.03
2022-11-17T04:10:06.276Z,98552.50
2022-11-17T04:12:51.459Z,98551.03
2022-11-17T04:15:37.996Z,98548.91
2022-11-17T04:18:04.879Z,98539.78
2022-11-17T04:20:36.084Z,98551.78
2022-11-17T04:23:11.592Z,98528.22
2022-11-17T04:26:02.689Z,98540.06
2022-11-17T04:28:37.094Z,98538.06
2022-11-17T04:31:07.484Z,98543.06
2022-11-17T04:33:34.975Z,98541.06
2022-11-17T04:36:02.049Z,98536.44
2022-11-17T04:38:29.210Z,98531.28
2022-11-17T04:41:20.208Z,98523.84
2022-11-17T04:43:47.234Z,98512.06
2022-11-17T04:46:16.159Z,98509.59
2022-11-17T04:48:43.183Z,98502.78
2022-11-17T04:51:10.416Z,98504.91
2022-11-17T04:53:37.776Z,98509.34
2022-11-17T04:56:05.569Z,98493.25
2022-11-17T04:58:32.603Z,98501.38
2022-11-17T05:01:12.511Z,98504.91
2022-11-17T05:03:45.403Z,98503.09
2022-11-17T05:06:14.056Z,98511.06
2022-11-17T05:08:41.526Z,98501.25
2022-11-17T05:11:27.789Z,98498.28
2022-11-17T05:13:54.810Z,98495.34
2022-11-17T05:16:40.972Z,98497.16
2022-11-17T05:19:11.430Z,98505.94
2022-11-17T05:21:38.250Z,98495.34
2022-11-17T05:24:05.422Z,98490.34
2022-11-17T05:26:34.944Z,98498.31
2022-11-17T05:29:04.462Z,98487.84
2022-11-17T05:31:32.104Z,98497.50
2022-11-17T05:33:59.302Z,98496.81
2022-11-17T05:36:28.057Z,98482.19
2022-11-17T05:38:55.833Z,98487.97
2022-11-17T05:41:23.386Z,98488.47
2022-11-17T05:43:50.732Z,98484.00
2022-11-17T05:46:21.136Z,98483.31
2022-11-17T05:48:50.417Z,98478.84
2022-11-17T05:51:18.184Z,98481.16
2022-11-17T05:53:46.816Z,98474.19
2022-11-17T05:56:36.103Z,98475.03
2022-11-17T05:59:11.191Z,98462.44
2022-11-17T06:01:43.718Z,98463.56
2022-11-17T06:04:11.262Z,98463.75
2022-11-17T06:06:38.299Z,98455.94
2022-11-17T06:09:06.571Z,98454.13
2022-11-17T06:11:33.505Z,98470.38
2022-11-17T06:14:00.331Z,98454.28
2022-11-17T06:16:30.445Z,98461.41
2022-11-17T06:19:02.850Z,98454.44
2022-11-17T06:21:43.180Z,98450.09
2022-11-17T06:24:18.840Z,98449.44
2022-11-17T06:26:46.734Z,98453.41
2022-11-17T06:29:14.983Z,98443.28
2022-11-17T06:31:44.455Z,98423.88
2022-11-17T06:34:11.789Z,98446.59
2022-11-17T06:36:38.721Z,98444.38
2022-11-17T06:39:05.575Z,98446.38
2022-11-17T06:41:33.907Z,98444.53
2022-11-17T06:44:01.284Z,98429.78
2022-11-17T06:46:38.180Z,98444.72
2022-11-17T06:49:06.390Z,98443.03
2022-11-17T06:51:33.470Z,98431.06
2022-11-17T06:54:00.297Z,98435.56
2022-11-17T06:56:28.730Z,98442.53
2022-11-17T06:58:57.268Z,98440.88
2022-11-17T07:01:24.196Z,98426.09
2022-11-17T07:03:51.478Z,98421.78
2022-11-17T07:06:19.326Z,98422.63
2022-11-17T07:08:46.447Z,98414.81
2022-11-17T07:11:16.910Z,98419.28
2022-11-17T07:13:44.220Z,98419.13
2022-11-17T07:16:20.106Z,98422.44
2022-11-17T07:18:50.337Z,98418.81
2022-11-17T07:21:18.189Z,98417.16
2022-11-17T07:23:45.911Z,98416.00
2022-11-17T07:26:13.175Z,98425.09
2022-11-17T07:28:41.286Z,98424.78
2022-11-17T07:31:09.617Z,98420.16
2022-11-17T07:33:38.074Z,98418.84
2022-11-17T07:36:06.270Z,98425.69
2022-11-17T07:38:34.540Z,98419.88
2022-11-17T07:41:02.187Z,98431.84
2022-11-17T07:43:29.552Z,98425.56
2022-11-17T07:45:56.684Z,98431.84
2022-11-17T07:48:23.546Z,98425.88
2022-11-17T07:50:51.816Z,98431.50
2022-11-17T07:53:18.705Z,98432.19
2022-11-17T07:55:45.764Z,98443.16
2022-11-17T07:58:12.724Z,98435.19
2022-11-17T08:00:39.610Z,98443.81
2022-11-17T08:03:06.632Z,98447.16
2022-11-17T08:05:41.625Z,98446.84
2022-11-17T08:08:13.701Z,98440.19
2022-11-17T08:10:40.803Z,98449.00
2022-11-17T08:13:07.854Z,98443.38
2022-11-17T08:15:36.207Z,98452.16
2022-11-17T08:18:03.431Z,98454.50
2022-11-17T08:20:30.450Z,98448.19
2022-11-17T08:22:57.522Z,98448.88
2022-11-17T08:25:27.418Z,98442.91
2022-11-17T08:27:55.534Z,98446.25
2022-11-17T08:30:22.906Z,98456.22
2022-11-17T08:32:52.550Z,98459.38
2022-11-17T08:35:20.154Z,98454.72
2022-11-17T08:37:47.045Z,98458.41
2022-11-17T08:40:14.648Z,98451.56
2022-11-17T08:42:43.061Z,98455.22
2022-11-17T08:45:10.763Z,98461.53
2022-11-17T08:47:38.344Z,98450.06
2022-11-17T08:50:06.981Z,98455.91
2022-11-17T08:52:33.846Z,98457.06
2022-11-17T08:55:01.020Z,98454.22
2022-11-17T08:57:29.931Z,98449.09
2022-11-17T08:59:58.258Z,98466.84
2022-11-17T09:02:26.432Z,98465.22
2022-11-17T09:04:53.273Z,98470.00
2022-11-17T09:07:20.459Z,98472.34
2022-11-17T09:09:48.668Z,98464.38
2022-11-17T09:12:16.169Z,98472.66
2022-11-17T09:14:43.262Z,98476.66
2022-11-17T09:17:11.709Z,98472.16
2022-11-17T09:19:39.176Z,98472.94
2022-11-17T09:22:06.588Z,98480.41
2022-11-17T09:24:33.468Z,98481.41
2022-11-17T09:27:03.129Z,98480.91
2022-11-17T09:29:30.122Z,98483.69
2022-11-17T09:31:57.185Z,98485.69
2022-11-17T09:34:25.871Z,98490.31
2022-11-17T09:36:52.936Z,98489.34
2022-11-17T09:39:19.726Z,98487.66
2022-11-17T09:41:48.608Z,98491.00
2022-11-17T09:44:26.350Z,98495.34
2022-11-17T09:47:02.597Z,98500.31
2022-11-17T09:49:47.358Z,98504.47
2022-11-17T09:52:20.880Z,98501.63
2022-11-17T09:54:52.390Z,98510.97
2022-11-17T09:57:24.970Z,98517.63
2022-11-17T10:00:02.134Z,98520.78
2022-11-17T10:02:32.413Z,98519.59
2022-11-17T10:05:01.008Z,98522.41
2022-11-17T10:07:30.695Z,98528.72
2022-11-17T10:09:58.394Z,98532.53
2022-11-17T10:12:32.164Z,98522.75
2022-11-17T10:15:19.343Z,98525.38
2022-11-17T10:17:46.327Z,98529.34
2022-11-17T10:20:19.053Z,98536.16
2022-11-17T10:22:47.054Z,98544.81
2022-11-17T10:25:36.780Z,98536.16
2022-11-17T10:28:05.861Z,98551.44
2022-11-17T10:30:32.766Z,98548.91
2022-11-17T10:33:01.901Z,98551.56
2022-11-17T10:35:31.722Z,98543.47
2022-11-17T10:38:00.919Z,98546.78
2022-11-17T10:40:30.624Z,98550.59
2022-11-17T10:42:59.874Z,98552.59
2022-11-17T10:45:26.795Z,98546.13
2022-11-17T10:48:08.337Z,98562.03
2022-11-17T10:50:36.767Z,98550.59
2022-11-17T10:53:25.506Z,98546.38
2022-11-17T10:56:00.275Z,98565.66
2022-11-17T10:58:29.108Z,98549.03
2022-11-17T11:00:58.149Z,98549.88
2022-11-17T11:03:29.107Z,98564.97
2022-11-17T11:06:00.793Z,98568.63
2022-11-17T11:08:34.566Z,98564.97
2022-11-17T11:11:05.869Z,98561.31
2022-11-17T11:13:39.373Z,98548.72
2022-11-17T11:16:06.397Z,98548.72
2022-11-17T11:18:33.201Z,98568.97
2022-11-17T11:21:09.243Z,98577.09
2022-11-17T11:23:46.341Z,98576.59
2022-11-17T11:26:25.159Z,98577.63
2022-11-17T11:29:05.365Z,98575.25
2022-11-17T11:31:46.139Z,98569.66
2022-11-17T11:34:28.459Z,98567.69
2022-11-17T11:37:03.858Z,98582.00
2022-11-17T11:39:40.669Z,98570.94
2022-11-17T11:42:32.869Z,98578.91
2022-11-17T11:45:30.000Z,98580.72
2022-11-17T11:48:19.094Z,98591.97
2022-11-17T11:50:54.660Z,98594.25
2022-11-17T11:53:31.821Z,98605.88
2022-11-17T11:56:07.804Z,98591.25
2022-11-17T11:58:38.257Z,98600.88
2022-11-17T12:01:07.091Z,98599.88
2022-11-17T12:03:36.613Z,98597.91
2022-11-17T12:06:28.484Z,98606.41
2022-11-17T12:09:18.236Z,98612.91
2022-11-17T12:12:02.011Z,98606.28
2022-11-17T12:14:31.129Z,98616.91
2022-11-17T12:17:07.722Z,98624.19
2022-11-17T12:19:57.062Z,98619.19
2022-11-17T12:22:52.587Z,98613.88
2022-11-17T12:25:28.187Z,98625.00
2022-11-17T12:27:55.042Z,98624.63
2022-11-17T12:31:05.073Z,98633.06
2022-11-17T12:34:11.755Z,98627.06
2022-11-17T12:36:39.269Z,98613.16
2022-11-17T12:39:08.462Z,98637.06
2022-11-17T12:42:07.515Z,98636.38
2022-11-17T12:44:55.413Z,98637.53
2022-11-17T12:47:24.288Z,98652.25
2022-11-17T12:50:17.545Z,98642.47
2022-11-17T12:52:56.476Z,98654.09
2022-11-17T12:55:35.311Z,98646.28
2022-11-17T12:58:15.569Z,98630.66
2022-11-17T13:00:53.290Z,98655.22
2022-11-17T13:03:28.123Z,98659.19
2022-11-17T13:06:33.306Z,98654.84
2022-11-17T13:08:58.433Z,98658.81
2022-11-17T13:11:25.725Z,98667.91
2022-11-17T13:14:10.465Z,98660.72
2022-11-17T13:16:45.760Z,98673.16
2022-11-17T13:19:32.952Z,98677.66
2022-11-17T13:22:01.407Z,98679.16
2022-11-17T13:24:31.337Z,98687.25
2022-11-17T13:26:59.630Z,98682.66
2022-11-17T13:29:28.083Z,98676.31
2022-11-17T13:32:15.079Z,98683.19
2022-11-17T13:34:50.298Z,98692.47
2022-11-17T13:37:19.734Z,98696.66
2022-11-17T13:39:58.437Z,98692.69
2022-11-17T13:42:27.882Z,98691.63
2022-11-17T13:44:58.701Z,98695.50
2022-11-17T13:47:43.371Z,98714.25
2022-11-17T13:50:32.380Z,98706.44
2022-11-17T13:53:00.920Z,98691.81
2022-11-17T13:55:28.371Z,98704.91
2022-11-17T13:57:57.393Z,98714.00
2022-11-17T14:00:28.591Z,98711.53
2022-11-17T14:02:56.132Z,98716.84
2022-11-17T14:05:25.880Z,98720.47
2022-11-17T14:07:54.564Z,98711.31
2022-11-17T14:10:32.054Z,98721.09
2022-11-17T14:13:22.987Z,98729.03
2022-11-17T14:15:59.398Z,98734.19
2022-11-17T14:18:28.667Z,98725.56
2022-11-17T14:21:12.090Z,98725.84
2022-11-17T14:23:39.759Z,98729.50
2022-11-17T14:26:18.428Z,98727.16
2022-11-17T14:28:45.720Z,98718.19
2022-11-17T14:31:14.059Z,98725.63
2022-11-17T14:33:41.120Z,98722.63
2022-11-17T14:36:11.821Z,98725.28
2022-11-17T14:38:38.857Z,98737.69
2022-11-17T14:41:05.953Z,98746.50
2022-11-17T14:43:32.924Z,98741.84
2022-11-17T14:45:59.810Z,98748.84
2022-11-17T14:48:28.030Z,98750.66
2022-11-17T14:50:58.993Z,98751.63
2022-11-17T14:53:26.348Z,98738.22
2022-11-17T14:55:53.445Z,98754.97
2022-11-17T14:58:20.700Z,98755.78
2022-11-17T15:00:47.886Z,98759.47
2022-11-17T15:03:14.711Z,98757.47
2022-11-17T15:05:46.341Z,98760.56
2022-11-17T15:08:14.255Z,98765.06
2022-11-17T15:10:45.526Z,98774.00
2022-11-17T15:13:12.827Z,98779.97
2022-11-17T15:15:39.919Z,98775.69
2022-11-17T15:18:06.747Z,98774.00
2022-11-17T15:20:33.559Z,98774.66
2022-11-17T15:23:03.419Z,98779.13
2022-11-17T15:25:30.385Z,98779.97
2022-11-17T15:27:57.518Z,98777.63
2022-11-17T15:30:24.488Z,98784.59
2022-11-17T15:32:51.362Z,98782.41
2022-11-17T15:35:18.126Z,98794.25
2022-11-17T15:37:44.926Z,98793.25
2022-11-17T15:40:18.090Z,98794.75
2022-11-17T15:42:46.267Z,98797.41
2022-11-17T15:45:13.251Z,98795.59
2022-11-17T15:47:39.985Z,98794.31
2022-11-17T15:50:08.279Z,98795.28
2022-11-17T15:53:02.191Z,98795.16
2022-11-17T15:55:23.251Z,98801.13
2022-11-17T15:57:52.911Z,98789.97
2022-11-17T16:00:20.538Z,98796.97
2022-11-17T16:02:47.426Z,98798.66
2022-11-17T16:05:14.320Z,98801.84
2022-11-17T16:07:41.220Z,98802.38
2022-11-17T16:10:08.710Z,98791.47
2022-11-17T16:12:37.095Z,98798.94
2022-11-17T16:15:05.310Z,98802.00
2022-11-17T16:17:32.112Z,98810.63
2022-11-17T16:19:59.374Z,98814.97
2022-11-17T16:22:27.155Z,98810.81
2022-11-17T16:24:53.908Z,98811.47
2022-11-17T16:27:20.587Z,98804.88
2022-11-17T16:29:48.848Z,98817.44
2022-11-17T16:32:15.723Z,98816.34
2022-11-17T16:34:43.605Z,98817.16
2022-11-17T16:37:10.436Z,98828.91
2022-11-17T16:39:37.865Z,98824.81
2022-11-17T16:42:05.590Z,98832.09
2022-11-17T16:44:32.428Z,98817.53
2022-11-17T16:47:00.696Z,98834.44
2022-11-17T16:49:27.615Z,98834.09
2022-11-17T16:51:54.495Z,98841.22
2022-11-17T16:54:21.503Z,98847.72
2022-11-17T16:56:48.625Z,98846.59
2022-11-17T16:59:15.794Z,98847.19
2022-11-17T17:01:43.080Z,98851.97
2022-11-17T17:04:12.499Z,98858.94
2022-11-17T17:06:40.775Z,98860.47
2022-11-17T17:09:09.335Z,98858.66
2022-11-17T17:11:37.414Z,98868.13
2022-11-17T17:14:06.490Z,98871.47
2022-11-17T17:16:35.747Z,98869.44
2022-11-17T17:19:05.157Z,98877.53
2022-11-17T17:21:34.546Z,98885.38
2022-11-17T17:24:02.128Z,98897.94
2022-11-17T17:26:31.355Z,98894.06
2022-11-17T17:29:00.313Z,98899.06
2022-11-17T17:31:31.960Z,98908.00
2022-11-17T17:34:00.166Z,98880.50
2022-11-17T17:36:28.020Z,98908.19
2022-11-17T17:38:58.131Z,98917.94
2022-11-17T17:41:26.571Z,98916.97
2022-11-17T17:43:58.086Z,98925.75
2022-11-17T17:46:25.871Z,98927.44
2022-11-17T17:48:52.803Z,98939.88
2022-11-17T17:51:21.245Z,98933.03
2022-11-17T17:53:50.298Z,98942.81
2022-11-17T17:56:20.602Z,98939.78
2022-11-17T17:58:49.015Z,98946.75
2022-11-17T18:01:19.101Z,98948.66
2022-11-17T18:03:48.139Z,98953.13
2022-11-17T18:06:16.920Z,98969.06
2022-11-17T18:08:43.882Z,98965.44
2022-11-17T18:11:12.821Z,98973.09
2022-11-17T18:13:42.971Z,98970.44
2022-11-17T18:16:12.096Z,98976.31
2022-11-17T18:18:39.622Z,98972.97
2022-11-17T18:21:09.054Z,98982.75
2022-11-17T18:23:37.053Z,98985.53
2022-11-17T18:26:12.808Z,99001.72
2022-11-17T18:28:43.833Z,99003.81
2022-11-17T18:31:11.548Z,98995.56
2022-11-17T18:33:38.380Z,99004.53
2022-11-17T18:36:07.868Z,99011.66
2022-11-17T18:38:36.639Z,98997.78
2022-11-17T18:41:05.677Z,99005.88
2022-11-17T18:43:32.704Z,99002.94
2022-11-17T18:46:05.701Z,99008.13
2022-11-17T18:48:33.582Z,99014.41
2022-11-17T18:51:18.778Z,99011.19
2022-11-17T18:53:46.526Z,99015.81
2022-11-17T18:56:15.620Z,99020.84
2022-11-17T18:58:43.751Z,99027.66
2022-11-17T19:01:14.898Z,99025.47
2022-11-17T19:03:43.606Z,99028.13
2022-11-17T19:06:11.986Z,99038.59
2022-11-17T19:08:39.095Z,99016.38
2022-11-17T19:11:07.362Z,99034.66
2022-11-17T19:13:36.562Z,99043.47
2022-11-17T19:16:05.921Z,99049.63
2022-11-17T19:18:34.247Z,99044.44
2022-11-17T19:21:05.890Z,99041.38
2022-11-17T19:23:34.299Z,99056.50
2022-11-17T19:26:04.632Z,99059.53
2022-11-17T19:28:31.695Z,99067.47
2022-11-17T19:31:02.193Z,99066.22
2022-11-17T19:33:30.580Z,99063.88
2022-11-17T19:36:03.269Z,99066.78
2022-11-17T19:38:32.115Z,99080.19
2022-11-17T19:41:01.847Z,99071.94
2022-11-17T19:43:30.835Z,99082.41
2022-11-17T19:45:59.248Z,99089.97
2022-11-17T19:48:26.432Z,99074.16
2022-11-17T19:50:55.956Z,99088.28
2022-11-17T19:53:25.043Z,99093.59
2022-11-17T19:55:52.353Z,99093.88
2022-11-17T19:58:20.700Z,99099.50
2022-11-17T20:00:51.286Z,99101.03
2022-11-17T20:03:18.219Z,99090.00
2022-11-17T20:05:45.282Z,99109.28
2022-11-17T20:08:12.133Z,99106.66
2022-11-17T20:10:40.483Z,99117.94
2022-11-17T20:13:07.292Z,99114.75
2022-11-17T20:15:34.950Z,99120.91
2022-11-17T20:18:02.123Z,99130.84
2022-11-17T20:20:28.940Z,99126.78
2022-11-17T20:22:55.967Z,99122.75
2022-11-17T20:25:22.763Z,99138.66
2022-11-17T20:27:50.886Z,99151.38
2022-11-17T20:30:17.639Z,99135.59
2022-11-17T20:32:44.475Z,99155.72
2022-11-17T20:35:11.641Z,99160.31
2022-11-17T20:37:38.419Z,99173.31
2022-11-17T20:40:06.335Z,99183.94
2022-11-17T20:42:33.140Z,99191.06
2022-11-17T20:45:01.481Z,99194.13
2022-11-17T20:47:28.683Z,99198.47
2022-11-17T20:49:55.445Z,99187.75
2022-11-17T20:52:22.251Z,99171.56
2022-11-17T20:54:49.044Z,99193.75
2022-11-17T20:57:15.818Z,99202.28
2022-11-17T20:59:43.575Z,99214.72
2022-11-17T21:02:12.104Z,99210.94
2022-11-17T21:04:39.003Z,99223.38
2022-11-17T21:07:05.756Z,99221.41
2022-11-17T21:09:32.747Z,99231.31
2022-11-17T21:11:59.986Z,99232.56
2022-11-17T21:14:27.699Z,99232.84
2022-11-17T21:16:55.567Z,99238.88
2022-11-17T21:19:23.923Z,99243.31
2022-11-17T21:21:53.831Z,99238.72
2022-11-17T21:24:21.834Z,99247.13
2022-11-17T21:26:48.706Z,99254.34
2022-11-17T21:29:16.186Z,99257.56
2022-11-17T21:31:43.035Z,99262.19
2022-11-17T21:34:17.698Z,99266.91
2022-11-17T21:36:46.341Z,99266.34
2022-11-17T21:39:18.666Z,99269.13
2022-11-17T21:41:45.749Z,99275.16
2022-11-17T21:44:14.281Z,99284.75
2022-11-17T21:46:41.313Z,99278.47
2022-11-17T21:49:08.447Z,99278.63
2022-11-17T21:51:38.541Z,99284.31
2022-11-17T21:54:08.557Z,99291.72
2022-11-17T21:56:36.178Z,99293.97
2022-11-17T21:59:05.270Z,99295.47
2022-11-17T22:01:33.083Z,99302.00
2022-11-17T22:04:00.170Z,99304.38
2022-11-17T22:06:26.974Z,99306.31
2022-11-17T22:08:54.796Z,99304.63
2022-11-17T22:11:37.532Z,99316.50
2022-11-17T22:14:07.352Z,99312.03
2022-11-17T22:16:34.553Z,99339.13
2022-11-17T22:19:02.188Z,99326.41
2022-11-17T22:21:29.336Z,99331.28
2022-11-17T22:23:56.279Z,99339.66
2022-11-17T22:26:24.413Z,99334.63
2022-11-17T22:28:52.661Z,99332.25
2022-11-17T22:31:22.420Z,99351.31
2022-11-17T22:33:50.100Z,99360.94
2022-11-17T22:36:17.677Z,99355.94
2022-11-17T22:38:44.907Z,99354.25
2022-11-17T22:41:13.117Z,99368.38
2022-11-17T22:43:41.181Z,99368.38
2022-11-17T22:46:10.639Z,99363.84
2022-11-17T22:48:38.029Z,99363.75
2022-11-17T22:51:05.089Z,99367.63
2022-11-17T22:53:33.140Z,99379.34
2022-11-17T22:56:02.706Z,99374.19
2022-11-17T22:58:29.260Z,99368.63
2022-11-17T23:00:57.879Z,99373.94
2022-11-17T23:03:24.995Z,99387.63
2022-11-17T23:05:51.777Z,99377.59
2022-11-17T23:08:18.542Z,99404.88
2022-11-17T23:10:45.327Z,99404.25
2022-11-17T23:13:12.047Z,99397.38
2022-11-17T23:15:39.168Z,99411.72
2022-11-17T23:18:07.384Z,99406.31
2022-11-17T23:20:36.273Z,99414.00
2022-11-17T23:23:03.339Z,99407.53
2022-11-17T23:25:30.091Z,99420.72
2022-11-17T23:27:56.848Z,99433.50
2022-11-17T23:30:23.587Z,99440.63
2022-11-17T23:32:53.239Z,99450.38
2022-11-17T23:35:21.402Z,99445.41
2022-11-17T23:37:48.320Z,99450.16
2022-11-17T23:40:15.744Z,99454.16
2022-11-17T23:42:43.377Z,99448.53
2022-11-17T23:45:11.944Z,99459.13
2022-11-17T23:47:39.523Z,99472.00
2022-11-17T23:50:07.264Z,99463.47
2022-11-17T23:52:35.414Z,99469.59
2022-11-17T23:55:02.148Z,99482.84
2022-11-17T23:57:28.950Z,99490.19
2022-11-17T23:59:55.664Z,99484.06
