createdAt,value
2018-05-25T00:00:29.024Z,77.94
2018-05-25T00:01:30.411Z,77.84
2018-05-25T00:02:31.796Z,77.84
2018-05-25T00:03:33.185Z,78.03
2018-05-25T00:04:34.560Z,77.75
2018-05-25T00:05:35.939Z,77.84
2018-05-25T00:06:37.330Z,77.65
2018-05-25T00:07:38.720Z,77.36
2018-05-25T00:08:40.106Z,77.46
2018-05-25T00:09:41.490Z,77.46
2018-05-25T00:10:42.881Z,77.46
2018-05-25T00:11:44.275Z,77.46
2018-05-25T00:12:45.655Z,77.17
2018-05-25T00:13:47.041Z,77.55
2018-05-25T00:14:48.423Z,77.26
2018-05-25T00:15:49.807Z,77.36
2018-05-25T00:16:51.191Z,77.36
2018-05-25T00:17:52.586Z,77.55
2018-05-25T00:18:53.976Z,77.17
2018-05-25T00:19:55.359Z,77.46
2018-05-25T00:20:56.737Z,77.17
2018-05-25T00:21:58.133Z,77.36
2018-05-25T00:22:59.508Z,77.17
2018-05-25T00:24:00.903Z,77.08
2018-05-25T00:25:02.280Z,77.26
2018-05-25T00:26:03.668Z,77.26
2018-05-25T00:27:05.058Z,77.17
2018-05-25T00:28:06.445Z,76.89
2018-05-25T00:29:07.823Z,76.69
2018-05-25T00:30:09.213Z,77.55
2018-05-25T00:31:10.598Z,77.08
2018-05-25T00:32:11.994Z,77.08
2018-05-25T00:33:13.370Z,77.08
2018-05-25T00:34:14.763Z,76.89
2018-05-25T00:35:16.155Z,76.79
2018-05-25T00:36:17.547Z,76.69
2018-05-25T00:37:18.927Z,76.69
2018-05-25T00:38:20.324Z,76.79
2018-05-25T00:39:21.705Z,76.21
2018-05-25T00:40:23.085Z,76.40
2018-05-25T00:41:24.472Z,76.31
2018-05-25T00:42:25.856Z,76.21
2018-05-25T00:43:27.232Z,76.02
2018-05-25T00:44:28.615Z,76.02
2018-05-25T00:45:29.996Z,75.54
2018-05-25T00:46:31.378Z,75.64
2018-05-25T00:47:32.761Z,75.26
2018-05-25T00:48:34.138Z,74.77
2018-05-25T00:49:35.522Z,75.16
2018-05-25T00:50:36.911Z,74.58
2018-05-25T00:51:38.298Z,74.58
2018-05-25T00:52:39.685Z,74.97
2018-05-25T00:53:41.063Z,74.97
2018-05-25T00:54:42.448Z,74.77
2018-05-25T00:55:43.837Z,74.77
2018-05-25T00:56:45.219Z,74.58
2018-05-25T00:57:46.604Z,74.77
2018-05-25T00:58:47.996Z,74.40
2018-05-25T00:59:49.392Z,74.40
2018-05-25T01:00:50.777Z,74.40
2018-05-25T01:01:52.164Z,74.97
2018-05-25T01:02:53.548Z,74.49
2018-05-25T01:03:54.939Z,74.30
2018-05-25T01:04:56.318Z,74.30
2018-05-25T01:05:57.708Z,74.11
2018-05-25T01:06:59.089Z,74.77
2018-05-25T01:08:00.470Z,74.49
2018-05-25T01:09:01.852Z,74.11
2018-05-25T01:10:03.230Z,74.11
2018-05-25T01:11:04.620Z,74.30
2018-05-25T01:12:06.035Z,73.82
2018-05-25T01:13:07.415Z,74.01
2018-05-25T01:14:08.797Z,74.11
2018-05-25T01:15:10.633Z,74.01
2018-05-25T01:16:12.015Z,74.40
2018-05-25T01:17:13.405Z,73.91
2018-05-25T01:18:14.791Z,74.01
2018-05-25T01:19:16.197Z,74.01
2018-05-25T01:20:17.579Z,74.01
2018-05-25T01:21:18.973Z,73.91
2018-05-25T01:22:20.360Z,73.82
2018-05-25T01:23:21.744Z,74.30
2018-05-25T01:24:23.137Z,73.82
2018-05-25T01:25:24.522Z,73.72
2018-05-25T01:26:25.902Z,74.11
2018-05-25T01:27:27.290Z,74.30
2018-05-25T01:28:28.676Z,74.30
2018-05-25T01:29:30.072Z,74.49
2018-05-25T01:30:31.455Z,74.74
2018-05-25T01:31:32.844Z,74.87
2018-05-25T01:32:34.230Z,74.87
2018-05-25T01:33:35.613Z,74.74
2018-05-25T01:34:37.007Z,74.74
2018-05-25T01:35:38.408Z,74.77
2018-05-25T01:36:39.794Z,74.93
2018-05-25T01:37:41.189Z,74.87
2018-05-25T01:38:42.575Z,75.41
2018-05-25T01:39:43.970Z,75.51
2018-05-25T01:40:45.357Z,75.12
2018-05-25T01:41:46.733Z,75.02
2018-05-25T01:42:48.123Z,75.51
2018-05-25T01:43:49.503Z,75.79
2018-05-25T01:44:50.887Z,75.98
2018-05-25T01:45:52.275Z,75.98
2018-05-25T01:46:53.664Z,76.08
2018-05-25T01:47:55.056Z,76.08
2018-05-25T01:48:56.442Z,76.08
2018-05-25T01:49:57.831Z,76.37
2018-05-25T01:50:59.220Z,76.84
2018-05-25T01:52:00.600Z,76.56
2018-05-25T01:53:01.997Z,77.04
2018-05-25T01:54:03.375Z,76.94
2018-05-25T01:55:04.754Z,77.04
2018-05-25T01:56:06.140Z,77.23
2018-05-25T01:57:07.542Z,77.51
2018-05-25T01:58:08.920Z,77.99
2018-05-25T01:59:10.318Z,77.90
2018-05-25T02:00:11.701Z,78.09
2018-05-25T02:01:13.093Z,78.34
2018-05-25T02:02:14.478Z,78.34
2018-05-25T02:03:15.855Z,78.91
2018-05-25T02:04:17.248Z,79.00
2018-05-25T02:05:18.639Z,79.39
2018-05-25T02:06:20.025Z,79.10
2018-05-25T02:07:21.407Z,79.96
2018-05-25T02:08:22.795Z,80.35
2018-05-25T02:09:24.175Z,80.63
2018-05-25T02:10:25.557Z,80.92
2018-05-25T02:11:26.954Z,81.40
2018-05-25T02:12:28.343Z,81.30
2018-05-25T02:13:29.735Z,81.59
2018-05-25T02:14:31.117Z,81.78
2018-05-25T02:15:32.503Z,81.68
2018-05-25T02:16:33.887Z,81.68
2018-05-25T02:17:35.287Z,81.97
2018-05-25T02:18:36.675Z,81.78
2018-05-25T02:19:38.077Z,81.68
2018-05-25T02:20:39.472Z,81.59
2018-05-25T02:21:40.849Z,81.68
2018-05-25T02:22:42.222Z,81.78
2018-05-25T02:23:43.614Z,81.68
2018-05-25T02:24:44.998Z,81.78
2018-05-25T02:25:46.381Z,81.74
2018-05-25T02:26:47.766Z,81.74
2018-05-25T02:27:49.151Z,81.65
2018-05-25T02:28:50.542Z,81.65
2018-05-25T02:29:51.925Z,81.74
2018-05-25T02:30:53.318Z,81.74
2018-05-25T02:31:54.693Z,81.84
2018-05-25T02:32:56.085Z,81.84
2018-05-25T02:33:57.477Z,82.12
2018-05-25T02:34:58.863Z,81.65
2018-05-25T02:36:00.251Z,81.55
2018-05-25T02:37:01.637Z,81.55
2018-05-25T02:38:03.029Z,81.93
2018-05-25T02:39:04.415Z,81.84
2018-05-25T02:40:05.808Z,81.93
2018-05-25T02:41:07.193Z,81.84
2018-05-25T02:42:08.573Z,82.12
2018-05-25T02:43:09.967Z,82.31
2018-05-25T02:44:11.353Z,82.51
2018-05-25T02:45:12.740Z,82.60
2018-05-25T02:46:14.129Z,82.12
2018-05-25T02:47:15.515Z,82.41
2018-05-25T02:48:16.898Z,82.31
2018-05-25T02:49:18.280Z,82.22
2018-05-25T02:50:19.674Z,82.12
2018-05-25T02:51:21.062Z,82.41
2018-05-25T02:52:22.439Z,82.41
2018-05-25T02:53:23.826Z,82.41
2018-05-25T02:54:25.244Z,82.60
2018-05-25T02:55:26.593Z,82.41
2018-05-25T02:56:27.978Z,82.41
2018-05-25T02:57:29.364Z,82.22
2018-05-25T02:58:30.750Z,82.60
2018-05-25T02:59:32.137Z,82.60
2018-05-25T03:00:33.535Z,82.98
2018-05-25T03:01:34.927Z,83.37
2018-05-25T03:02:36.313Z,83.27
2018-05-25T03:03:37.709Z,83.08
2018-05-25T03:04:39.097Z,82.98
2018-05-25T03:05:40.485Z,83.46
2018-05-25T03:06:41.880Z,83.75
2018-05-25T03:07:43.264Z,83.94
2018-05-25T03:08:44.644Z,83.75
2018-05-25T03:09:46.030Z,83.75
2018-05-25T03:10:47.419Z,83.75
2018-05-25T03:11:48.804Z,83.65
2018-05-25T03:12:50.184Z,83.75
2018-05-25T03:13:51.574Z,83.46
2018-05-25T03:14:52.962Z,84.42
2018-05-25T03:15:54.350Z,83.99
2018-05-25T03:16:55.760Z,83.75
2018-05-25T03:17:57.140Z,83.94
2018-05-25T03:18:58.520Z,84.13
2018-05-25T03:19:59.915Z,84.19
2018-05-25T03:21:01.299Z,83.94
2018-05-25T03:22:02.688Z,83.94
2018-05-25T03:23:04.074Z,83.75
2018-05-25T03:24:05.456Z,83.94
2018-05-25T03:25:06.853Z,83.65
2018-05-25T03:26:08.277Z,83.65
2018-05-25T03:27:09.614Z,83.56
2018-05-25T03:28:11.016Z,82.98
2018-05-25T03:29:12.402Z,83.46
2018-05-25T03:30:13.787Z,83.27
2018-05-25T03:31:15.171Z,83.08
2018-05-25T03:32:16.562Z,83.08
2018-05-25T03:33:17.949Z,83.37
2018-05-25T03:34:19.345Z,82.89
2018-05-25T03:35:20.731Z,82.60
2018-05-25T03:36:22.129Z,82.31
2018-05-25T03:37:23.511Z,82.41
2018-05-25T03:38:24.894Z,82.31
2018-05-25T03:39:26.285Z,81.65
2018-05-25T03:40:27.675Z,81.65
2018-05-25T03:41:29.055Z,81.65
2018-05-25T03:42:30.453Z,81.65
2018-05-25T03:43:31.830Z,82.03
2018-05-25T03:44:33.219Z,81.55
2018-05-25T03:45:34.613Z,81.74
2018-05-25T03:46:36.002Z,81.30
2018-05-25T03:47:37.388Z,81.26
2018-05-25T03:48:38.773Z,80.92
2018-05-25T03:49:40.168Z,81.30
2018-05-25T03:50:41.568Z,81.40
2018-05-25T03:51:42.955Z,80.73
2018-05-25T03:52:44.342Z,80.54
2018-05-25T03:53:45.722Z,80.35
2018-05-25T03:54:47.119Z,80.35
2018-05-25T03:55:48.505Z,80.16
2018-05-25T03:56:49.904Z,80.54
2018-05-25T03:57:51.297Z,79.87
2018-05-25T03:58:52.695Z,79.29
2018-05-25T03:59:54.086Z,79.20
2018-05-25T04:00:55.479Z,78.72
2018-05-25T04:01:56.865Z,78.81
2018-05-25T04:02:58.262Z,78.43
2018-05-25T04:03:59.659Z,78.63
2018-05-25T04:05:01.040Z,78.19
2018-05-25T04:06:02.431Z,78.19
2018-05-25T04:07:03.814Z,77.90
2018-05-25T04:08:05.198Z,77.61
2018-05-25T04:09:06.928Z,77.04
2018-05-25T04:10:08.214Z,76.46
2018-05-25T04:11:09.605Z,76.94
2018-05-25T04:12:10.990Z,76.75
2018-05-25T04:13:12.375Z,76.94
2018-05-25T04:14:13.779Z,76.56
2018-05-25T04:15:15.160Z,76.46
2018-05-25T04:16:16.542Z,75.93
2018-05-25T04:17:17.938Z,75.26
2018-05-25T04:18:19.334Z,74.40
2018-05-25T04:19:20.720Z,74.97
2018-05-25T04:20:22.120Z,75.35
2018-05-25T04:21:23.507Z,74.68
2018-05-25T04:22:24.923Z,74.68
2018-05-25T04:23:26.297Z,73.82
2018-05-25T04:24:27.693Z,74.11
2018-05-25T04:25:29.075Z,73.82
2018-05-25T04:26:30.459Z,73.72
2018-05-25T04:27:31.853Z,73.63
2018-05-25T04:28:33.241Z,73.57
2018-05-25T04:29:34.633Z,72.71
2018-05-25T04:30:36.023Z,72.32
2018-05-25T04:31:37.427Z,72.03
2018-05-25T04:32:38.816Z,72.03
2018-05-25T04:33:40.209Z,71.50
2018-05-25T04:34:41.598Z,71.02
2018-05-25T04:35:43.045Z,70.76
2018-05-25T04:36:44.324Z,69.62
2018-05-25T04:37:45.713Z,68.85
2018-05-25T04:38:47.110Z,68.37
2018-05-25T04:39:48.488Z,68.46
2018-05-25T04:40:49.886Z,69.17
2018-05-25T04:41:51.270Z,67.44
2018-05-25T04:42:52.671Z,67.19
2018-05-25T04:43:54.052Z,65.20
2018-05-25T04:44:55.452Z,64.25
2018-05-25T04:45:56.848Z,62.55
2018-05-25T04:46:58.231Z,61.23
2018-05-25T04:47:59.626Z,59.75
2018-05-25T04:49:01.026Z,58.02
2018-05-25T04:50:02.416Z,56.70
2018-05-25T04:51:03.806Z,55.57
2018-05-25T04:52:05.204Z,55.38
2018-05-25T04:53:06.599Z,54.28
2018-05-25T04:54:07.999Z,53.80
2018-05-25T04:55:09.396Z,53.03
2018-05-25T04:56:10.793Z,51.22
2018-05-25T04:57:12.191Z,51.32
2018-05-25T04:58:13.582Z,49.96
2018-05-25T04:59:14.984Z,50.35
2018-05-25T05:00:16.380Z,49.48
2018-05-25T05:01:17.777Z,49.39
2018-05-25T05:02:19.172Z,49.55
2018-05-25T05:03:20.582Z,49.82
2018-05-25T05:04:21.981Z,51.07
2018-05-25T05:05:23.377Z,51.94
2018-05-25T05:06:24.791Z,52.04
2018-05-25T05:07:26.189Z,52.04
2018-05-25T05:08:27.601Z,51.92
2018-05-25T05:09:28.986Z,53.14
2018-05-25T05:10:30.397Z,53.62
2018-05-25T05:11:31.790Z,54.17
2018-05-25T05:12:33.195Z,54.27
2018-05-25T05:13:34.596Z,54.75
2018-05-25T05:14:36.001Z,54.75
2018-05-25T05:15:37.389Z,55.43
2018-05-25T05:16:38.791Z,55.43
2018-05-25T05:17:40.187Z,54.08
2018-05-25T05:18:41.591Z,54.56
2018-05-25T05:19:42.988Z,54.85
2018-05-25T05:20:44.385Z,54.75
2018-05-25T05:21:45.792Z,54.30
2018-05-25T05:22:47.187Z,53.33
2018-05-25T05:23:48.580Z,53.74
2018-05-25T05:24:49.979Z,51.84
2018-05-25T05:25:51.381Z,50.52
2018-05-25T05:26:52.772Z,49.12
2018-05-25T05:27:54.168Z,47.80
2018-05-25T05:28:55.567Z,46.34
2018-05-25T05:29:56.982Z,46.27
2018-05-25T05:30:58.374Z,45.42
2018-05-25T05:31:59.776Z,45.06
2018-05-25T05:33:01.174Z,43.73
2018-05-25T05:34:02.582Z,42.40
2018-05-25T05:35:03.962Z,41.83
2018-05-25T05:36:05.353Z,40.89
2018-05-25T05:37:06.763Z,39.55
2018-05-25T05:38:08.154Z,39.51
2018-05-25T05:39:09.548Z,40.86
2018-05-25T05:40:10.953Z,41.14
2018-05-25T05:41:12.359Z,40.92
2018-05-25T05:42:13.749Z,41.89
2018-05-25T05:43:15.147Z,42.25
2018-05-25T05:44:16.544Z,42.35
2018-05-25T05:45:17.956Z,43.30
2018-05-25T05:46:19.349Z,43.32
2018-05-25T05:47:20.749Z,42.93
2018-05-25T05:48:22.147Z,41.79
2018-05-25T05:49:23.549Z,41.50
2018-05-25T05:50:24.951Z,40.94
2018-05-25T05:51:26.355Z,40.38
2018-05-25T05:52:27.749Z,40.58
2018-05-25T05:53:29.158Z,39.29
2018-05-25T05:54:30.573Z,40.17
2018-05-25T05:55:31.989Z,39.97
2018-05-25T05:56:33.385Z,40.36
2018-05-25T05:57:34.784Z,39.59
2018-05-25T05:58:36.890Z,40.25
2018-05-25T05:59:38.290Z,40.15
2018-05-25T06:00:39.691Z,40.07
2018-05-25T06:01:41.082Z,39.61
2018-05-25T06:02:42.490Z,39.80
2018-05-25T06:03:43.894Z,39.03
2018-05-25T06:04:45.286Z,39.70
2018-05-25T06:05:46.696Z,39.49
2018-05-25T06:06:48.098Z,40.61
2018-05-25T06:07:49.507Z,40.50
2018-05-25T06:08:50.930Z,41.54
2018-05-25T06:09:52.323Z,42.48
2018-05-25T06:10:53.724Z,42.99
2018-05-25T06:11:55.126Z,43.66
2018-05-25T06:12:56.519Z,44.03
2018-05-25T06:13:57.927Z,44.12
2018-05-25T06:14:59.335Z,43.28
2018-05-25T06:16:00.730Z,42.89
2018-05-25T06:17:02.153Z,43.37
2018-05-25T06:18:03.545Z,42.50
2018-05-25T06:19:04.948Z,42.60
2018-05-25T06:20:06.353Z,42.21
2018-05-25T06:21:07.751Z,42.31
2018-05-25T06:22:09.160Z,42.50
2018-05-25T06:23:10.565Z,42.43
2018-05-25T06:24:11.982Z,41.54
2018-05-25T06:25:13.382Z,42.52
2018-05-25T06:26:14.793Z,42.14
2018-05-25T06:27:16.191Z,41.85
2018-05-25T06:28:17.586Z,41.85
2018-05-25T06:29:18.991Z,41.93
2018-05-25T06:30:20.400Z,41.83
2018-05-25T06:31:21.814Z,42.14
2018-05-25T06:32:23.210Z,42.31
2018-05-25T06:33:24.600Z,42.14
2018-05-25T06:34:26.020Z,42.43
2018-05-25T06:35:27.418Z,42.52
2018-05-25T06:36:28.835Z,42.52
2018-05-25T06:37:30.239Z,42.33
2018-05-25T06:38:31.636Z,42.31
2018-05-25T06:39:33.039Z,42.62
2018-05-25T06:40:34.433Z,42.52
2018-05-25T06:41:35.832Z,42.43
2018-05-25T06:42:37.235Z,42.04
2018-05-25T06:43:38.645Z,42.04
2018-05-25T06:44:40.043Z,42.55
2018-05-25T06:45:41.450Z,42.43
2018-05-25T06:46:42.863Z,42.07
2018-05-25T06:47:44.263Z,41.97
2018-05-25T06:48:45.667Z,41.85
2018-05-25T06:49:47.056Z,41.56
2018-05-25T06:50:48.454Z,42.43
2018-05-25T06:51:49.857Z,42.52
2018-05-25T06:52:51.252Z,42.45
2018-05-25T06:53:52.653Z,42.25
2018-05-25T06:54:54.048Z,42.45
2018-05-25T06:55:55.447Z,41.99
2018-05-25T06:56:56.856Z,41.41
2018-05-25T06:57:58.315Z,41.77
2018-05-25T06:58:59.660Z,41.87
2018-05-25T07:00:01.061Z,42.18
2018-05-25T07:01:02.453Z,41.58
2018-05-25T07:02:03.853Z,42.25
2018-05-25T07:03:05.258Z,41.48
2018-05-25T07:04:06.651Z,41.70
2018-05-25T07:05:08.050Z,41.77
2018-05-25T07:06:09.455Z,42.37
2018-05-25T07:07:10.863Z,42.08
2018-05-25T07:08:12.238Z,41.60
2018-05-25T07:09:13.645Z,41.21
2018-05-25T07:10:15.089Z,41.11
2018-05-25T07:11:16.479Z,41.02
2018-05-25T07:12:17.872Z,40.63
2018-05-25T07:13:19.278Z,40.92
2018-05-25T07:14:20.669Z,40.92
2018-05-25T07:15:22.076Z,40.92
2018-05-25T07:16:23.479Z,41.02
2018-05-25T07:17:24.880Z,41.41
2018-05-25T07:18:26.290Z,40.73
2018-05-25T07:19:27.689Z,40.73
2018-05-25T07:20:29.098Z,40.83
2018-05-25T07:21:30.490Z,42.08
2018-05-25T07:22:31.882Z,40.94
2018-05-25T07:23:33.282Z,40.75
2018-05-25T07:24:34.690Z,40.84
2018-05-25T07:25:36.102Z,41.04
2018-05-25T07:26:37.484Z,40.75
2018-05-25T07:27:38.878Z,41.33
2018-05-25T07:28:40.282Z,41.24
2018-05-25T07:29:41.678Z,41.04
2018-05-25T07:30:43.083Z,41.24
2018-05-25T07:31:44.471Z,40.46
2018-05-25T07:32:45.873Z,40.17
2018-05-25T07:33:47.262Z,39.97
2018-05-25T07:34:48.661Z,40.56
2018-05-25T07:35:50.067Z,40.56
2018-05-25T07:36:51.467Z,40.65
2018-05-25T07:37:52.867Z,40.94
2018-05-25T07:38:54.269Z,40.56
2018-05-25T07:39:55.661Z,40.84
2018-05-25T07:40:57.054Z,40.75
2018-05-25T07:41:58.465Z,40.84
2018-05-25T07:43:01.221Z,40.07
2018-05-25T07:44:02.619Z,40.84
2018-05-25T07:45:04.031Z,39.59
2018-05-25T07:46:05.429Z,39.59
2018-05-25T07:47:06.822Z,40.56
2018-05-25T07:48:08.228Z,40.07
2018-05-25T07:49:09.626Z,40.84
2018-05-25T07:50:11.024Z,40.77
2018-05-25T07:51:12.420Z,40.96
2018-05-25T07:52:13.816Z,41.06
2018-05-25T07:53:15.367Z,40.48
2018-05-25T07:54:16.780Z,39.80
2018-05-25T07:55:18.171Z,40.69
2018-05-25T07:56:19.579Z,40.69
2018-05-25T07:57:20.970Z,40.31
2018-05-25T07:58:22.369Z,40.89
2018-05-25T07:59:23.769Z,39.62
2018-05-25T08:00:25.159Z,39.62
2018-05-25T08:01:26.592Z,38.95
2018-05-25T08:02:29.080Z,39.12
2018-05-25T08:03:30.481Z,39.51
2018-05-25T08:04:31.883Z,39.70
2018-05-25T08:05:33.560Z,39.51
2018-05-25T08:06:35.746Z,40.38
2018-05-25T08:07:37.139Z,40.96
2018-05-25T08:08:38.527Z,41.74
2018-05-25T08:09:39.949Z,42.51
2018-05-25T08:10:41.352Z,41.76
2018-05-25T08:11:42.752Z,40.38
2018-05-25T08:12:44.164Z,40.67
2018-05-25T08:13:45.562Z,40.28
2018-05-25T08:14:47.776Z,41.25
2018-05-25T08:15:49.805Z,40.58
2018-05-25T08:16:51.200Z,41.16
2018-05-25T08:17:52.613Z,40.89
2018-05-25T08:18:54.013Z,40.50
2018-05-25T08:19:55.436Z,40.69
2018-05-25T08:20:56.941Z,40.79
2018-05-25T08:21:58.398Z,39.55
2018-05-25T08:22:59.688Z,38.95
2018-05-25T08:24:01.113Z,39.43
2018-05-25T08:25:02.495Z,39.14
2018-05-25T08:26:03.906Z,39.62
2018-05-25T08:27:05.307Z,38.46
2018-05-25T08:28:06.711Z,38.83
2018-05-25T08:29:08.103Z,39.90
2018-05-25T08:30:09.505Z,39.51
2018-05-25T08:31:10.903Z,39.61
2018-05-25T08:32:12.317Z,39.41
2018-05-25T08:33:13.704Z,40.11
2018-05-25T08:34:15.114Z,39.53
2018-05-25T08:35:16.517Z,38.46
2018-05-25T08:36:17.935Z,38.46
2018-05-25T08:37:19.320Z,38.56
2018-05-25T08:38:20.729Z,38.76
2018-05-25T08:39:22.919Z,38.27
2018-05-25T08:40:24.321Z,38.56
2018-05-25T08:41:25.727Z,39.72
2018-05-25T08:42:27.149Z,39.62
2018-05-25T08:43:28.551Z,40.33
2018-05-25T08:44:29.971Z,38.68
2018-05-25T08:45:31.385Z,37.23
2018-05-25T08:46:32.790Z,37.03
2018-05-25T08:47:34.194Z,38.21
2018-05-25T08:48:35.600Z,38.79
2018-05-25T08:49:37.006Z,38.50
2018-05-25T08:50:38.406Z,38.79
2018-05-25T08:51:39.788Z,38.79
2018-05-25T08:52:41.198Z,38.50
2018-05-25T08:53:42.592Z,38.31
2018-05-25T08:54:43.996Z,38.31
2018-05-25T08:55:45.384Z,38.89
2018-05-25T08:56:46.790Z,38.70
2018-05-25T08:57:48.200Z,38.50
2018-05-25T08:58:49.594Z,37.73
2018-05-25T08:59:51.015Z,38.60
2018-05-25T09:00:52.420Z,38.79
2018-05-25T09:01:53.817Z,38.89
2018-05-25T09:02:55.224Z,38.40
2018-05-25T09:03:56.621Z,38.89
2018-05-25T09:04:58.026Z,39.47
2018-05-25T09:05:59.429Z,38.58
2018-05-25T09:07:00.829Z,38.39
2018-05-25T09:08:02.240Z,39.06
2018-05-25T09:09:03.635Z,39.06
2018-05-25T09:10:05.049Z,38.68
2018-05-25T09:11:06.448Z,38.78
2018-05-25T09:12:07.847Z,38.29
2018-05-25T09:13:09.245Z,38.58
2018-05-25T09:14:10.650Z,38.58
2018-05-25T09:15:12.051Z,38.87
2018-05-25T09:16:13.449Z,38.00
2018-05-25T09:17:14.847Z,39.08
2018-05-25T09:18:16.260Z,38.89
2018-05-25T09:19:17.664Z,38.21
2018-05-25T09:20:19.056Z,37.43
2018-05-25T09:21:20.457Z,37.73
2018-05-25T09:22:21.880Z,37.53
2018-05-25T09:23:23.266Z,37.05
2018-05-25T09:24:24.672Z,37.34
2018-05-25T09:25:26.062Z,36.85
2018-05-25T09:26:27.464Z,37.34
2018-05-25T09:27:28.868Z,37.34
2018-05-25T09:28:30.264Z,36.27
2018-05-25T09:29:31.667Z,35.96
2018-05-25T09:30:33.121Z,36.44
2018-05-25T09:31:34.475Z,36.35
2018-05-25T09:32:35.885Z,36.35
2018-05-25T09:33:37.292Z,36.43
2018-05-25T09:34:38.702Z,37.81
2018-05-25T09:35:40.103Z,37.71
2018-05-25T09:36:41.527Z,37.71
2018-05-25T09:37:42.891Z,37.15
2018-05-25T09:38:44.295Z,38.50
2018-05-25T09:39:45.703Z,39.08
2018-05-25T09:40:47.108Z,38.79
2018-05-25T09:41:48.515Z,38.52
2018-05-25T09:42:49.914Z,38.81
2018-05-25T09:43:51.324Z,38.91
2018-05-25T09:44:52.730Z,39.51
2018-05-25T09:45:54.128Z,37.74
2018-05-25T09:46:55.560Z,37.45
2018-05-25T09:47:56.953Z,38.81
2018-05-25T09:48:58.355Z,38.81
2018-05-25T09:49:59.758Z,38.60
2018-05-25T09:51:01.168Z,38.99
2018-05-25T09:52:02.574Z,38.79
2018-05-25T09:53:03.993Z,38.79
2018-05-25T09:54:05.399Z,38.79
2018-05-25T09:55:06.795Z,38.50
2018-05-25T09:56:08.207Z,38.50
2018-05-25T09:57:09.599Z,38.50
2018-05-25T09:58:11.848Z,37.71
2018-05-25T09:59:13.251Z,38.58
2018-05-25T10:00:14.656Z,38.87
2018-05-25T10:01:16.061Z,39.28
2018-05-25T10:02:17.458Z,38.50
2018-05-25T10:03:18.862Z,37.73
2018-05-25T10:04:20.279Z,37.82
2018-05-25T10:05:21.675Z,38.42
2018-05-25T10:06:23.063Z,37.45
2018-05-25T10:07:24.471Z,36.38
2018-05-25T10:08:25.868Z,36.19
2018-05-25T10:09:27.267Z,36.38
2018-05-25T10:10:28.673Z,37.94
2018-05-25T10:11:30.080Z,37.96
2018-05-25T10:12:31.485Z,37.37
2018-05-25T10:13:32.877Z,35.82
2018-05-25T10:14:34.284Z,35.72
2018-05-25T10:15:35.699Z,36.11
2018-05-25T10:16:37.089Z,36.38
2018-05-25T10:17:38.486Z,37.07
2018-05-25T10:18:39.894Z,37.66
2018-05-25T10:19:41.297Z,37.57
2018-05-25T10:20:42.697Z,36.50
2018-05-25T10:21:44.108Z,36.21
2018-05-25T10:22:45.530Z,36.68
2018-05-25T10:23:46.935Z,36.10
2018-05-25T10:24:48.337Z,36.08
2018-05-25T10:25:49.739Z,36.36
2018-05-25T10:26:51.137Z,37.26
2018-05-25T10:27:52.541Z,37.35
2018-05-25T10:28:53.949Z,37.35
2018-05-25T10:29:55.352Z,36.97
2018-05-25T10:30:56.762Z,35.90
2018-05-25T10:31:58.162Z,36.10
2018-05-25T10:32:59.565Z,35.90
2018-05-25T10:34:00.981Z,35.69
2018-05-25T10:35:02.442Z,36.19
2018-05-25T10:36:03.769Z,36.77
2018-05-25T10:37:05.188Z,36.77
2018-05-25T10:38:06.588Z,36.30
2018-05-25T10:39:08.005Z,35.90
2018-05-25T10:40:09.389Z,35.63
2018-05-25T10:41:11.724Z,35.22
2018-05-25T10:42:13.022Z,34.83
2018-05-25T10:43:14.418Z,35.24
2018-05-25T10:44:15.827Z,35.14
2018-05-25T10:45:17.234Z,35.05
2018-05-25T10:46:18.644Z,34.56
2018-05-25T10:47:20.890Z,33.98
2018-05-25T10:48:22.296Z,33.20
2018-05-25T10:49:23.686Z,33.11
2018-05-25T10:50:25.086Z,33.88
2018-05-25T10:51:26.492Z,34.36
2018-05-25T10:52:27.888Z,33.29
2018-05-25T10:53:29.291Z,32.13
2018-05-25T10:54:30.686Z,32.32
2018-05-25T10:55:32.083Z,32.12
2018-05-25T10:56:33.484Z,33.47
2018-05-25T10:57:34.890Z,31.24
2018-05-25T10:58:36.291Z,31.05
2018-05-25T10:59:37.688Z,31.53
2018-05-25T11:00:39.091Z,30.95
2018-05-25T11:01:40.481Z,31.45
2018-05-25T11:02:41.883Z,31.35
2018-05-25T11:03:43.329Z,31.16
2018-05-25T11:04:44.693Z,30.21
2018-05-25T11:05:46.101Z,30.30
2018-05-25T11:06:47.508Z,28.96
2018-05-25T11:07:48.887Z,28.26
2018-05-25T11:08:50.299Z,27.97
2018-05-25T11:09:51.709Z,28.07
2018-05-25T11:10:53.098Z,28.76
2018-05-25T11:11:54.501Z,29.05
2018-05-25T11:12:55.898Z,28.57
2018-05-25T11:13:57.304Z,27.70
2018-05-25T11:14:58.719Z,27.90
2018-05-25T11:16:00.124Z,26.93
2018-05-25T11:17:01.515Z,27.04
2018-05-25T11:18:02.913Z,26.84
2018-05-25T11:19:04.342Z,26.36
2018-05-25T11:20:05.744Z,26.67
2018-05-25T11:21:07.158Z,26.76
2018-05-25T11:22:08.577Z,26.47
2018-05-25T11:23:09.990Z,25.91
2018-05-25T11:24:11.390Z,25.24
2018-05-25T11:25:12.792Z,24.00
2018-05-25T11:26:14.194Z,24.01
2018-05-25T11:27:15.601Z,24.01
2018-05-25T11:28:16.991Z,24.22
2018-05-25T11:29:18.399Z,24.13
2018-05-25T11:30:19.810Z,23.54
2018-05-25T11:31:21.204Z,23.34
2018-05-25T11:32:22.604Z,22.94
2018-05-25T11:33:24.007Z,23.13
2018-05-25T11:34:25.417Z,22.56
2018-05-25T11:35:26.815Z,22.66
2018-05-25T11:36:28.232Z,21.99
2018-05-25T11:37:29.631Z,21.60
2018-05-25T11:38:31.052Z,21.10
2018-05-25T11:39:32.448Z,21.59
2018-05-25T11:40:33.851Z,22.07
2018-05-25T11:41:35.254Z,21.69
2018-05-25T11:42:36.663Z,21.10
2018-05-25T11:43:38.026Z,21.59
2018-05-25T11:44:39.416Z,21.69
2018-05-25T11:45:40.820Z,21.29
2018-05-25T11:46:42.186Z,21.48
2018-05-25T11:47:43.545Z,22.55
2018-05-25T11:48:44.915Z,22.45
2018-05-25T11:49:46.317Z,23.22
2018-05-25T11:50:47.732Z,23.30
2018-05-25T11:51:49.145Z,23.71
2018-05-25T11:52:50.551Z,23.21
2018-05-25T11:53:51.956Z,23.49
2018-05-25T11:54:53.369Z,23.47
2018-05-25T11:55:54.771Z,23.18
2018-05-25T11:56:56.175Z,23.27
2018-05-25T11:57:57.581Z,23.46
2018-05-25T11:58:58.979Z,23.57
2018-05-25T12:00:00.387Z,23.96
2018-05-25T12:01:01.796Z,23.77
2018-05-25T12:02:03.196Z,23.18
2018-05-25T12:03:04.589Z,22.71
2018-05-25T12:04:05.995Z,21.92
2018-05-25T12:05:07.396Z,22.31
2018-05-25T12:06:08.801Z,22.41
2018-05-25T12:07:10.207Z,22.31
2018-05-25T12:08:11.609Z,22.11
2018-05-25T12:09:13.010Z,22.11
2018-05-25T12:10:14.416Z,22.02
2018-05-25T12:11:15.822Z,22.60
2018-05-25T12:12:17.224Z,23.46
2018-05-25T12:13:18.614Z,23.56
2018-05-25T12:14:20.023Z,22.69
2018-05-25T12:15:21.442Z,23.46
2018-05-25T12:16:22.842Z,23.36
2018-05-25T12:17:24.235Z,23.35
2018-05-25T12:18:25.639Z,23.15
2018-05-25T12:19:27.043Z,23.74
2018-05-25T12:20:28.442Z,24.02
2018-05-25T12:21:29.867Z,23.82
2018-05-25T12:22:31.261Z,24.61
2018-05-25T12:23:32.669Z,25.47
2018-05-25T12:24:34.061Z,25.18
2018-05-25T12:25:35.462Z,25.76
2018-05-25T12:26:36.861Z,25.56
2018-05-25T12:27:38.263Z,25.36
2018-05-25T12:28:39.665Z,24.68
2018-05-25T12:29:41.069Z,25.35
2018-05-25T12:30:42.464Z,25.35
2018-05-25T12:31:43.882Z,25.82
2018-05-25T12:32:45.291Z,25.73
2018-05-25T12:33:46.691Z,25.73
2018-05-25T12:34:48.096Z,26.68
2018-05-25T12:35:49.506Z,26.97
2018-05-25T12:36:50.905Z,26.59
2018-05-25T12:37:52.322Z,27.26
2018-05-25T12:38:53.728Z,27.56
2018-05-25T12:39:55.138Z,28.32
2018-05-25T12:40:56.544Z,27.75
2018-05-25T12:41:57.926Z,28.63
2018-05-25T12:42:59.330Z,28.64
2018-05-25T12:44:00.729Z,28.54
2018-05-25T12:45:02.141Z,29.05
2018-05-25T12:46:03.544Z,28.57
2018-05-25T12:47:04.943Z,27.90
2018-05-25T12:48:06.340Z,28.66
2018-05-25T12:49:07.746Z,29.35
2018-05-25T12:50:09.145Z,30.51
2018-05-25T12:51:10.535Z,30.11
2018-05-25T12:52:11.929Z,30.50
2018-05-25T12:53:13.326Z,30.68
2018-05-25T12:54:14.735Z,31.26
2018-05-25T12:55:16.140Z,31.24
2018-05-25T12:56:17.524Z,32.10
2018-05-25T12:57:18.935Z,32.20
2018-05-25T12:58:20.346Z,33.17
2018-05-25T12:59:21.754Z,33.64
2018-05-25T13:00:23.151Z,33.64
2018-05-25T13:01:24.544Z,34.12
2018-05-25T13:02:25.955Z,34.01
2018-05-25T13:03:27.351Z,34.30
2018-05-25T13:04:28.751Z,34.20
2018-05-25T13:05:30.148Z,34.49
2018-05-25T13:06:31.546Z,34.77
2018-05-25T13:07:32.947Z,34.19
2018-05-25T13:08:34.345Z,34.36
2018-05-25T13:09:35.741Z,35.33
2018-05-25T13:10:37.143Z,35.72