createdAt,value
2018-12-12T00:02:03.426Z,78.00
2018-12-12T00:04:32.972Z,78.00
2018-12-12T00:07:02.834Z,78.00
2018-12-12T00:09:33.783Z,78.00
2018-12-12T00:12:07.031Z,78.00
2018-12-12T00:14:36.784Z,78.00
2018-12-12T00:17:06.408Z,78.00
2018-12-12T00:19:39.355Z,77.90
2018-12-12T00:22:12.151Z,77.90
2018-12-12T00:30:14.594Z,77.90
2018-12-12T00:32:48.088Z,77.90
2018-12-12T00:41:22.816Z,78.00
2018-12-12T00:44:01.589Z,78.10
2018-12-12T00:46:32.219Z,78.20
2018-12-12T00:49:02.207Z,78.30
2018-12-12T00:51:34.892Z,78.30
2018-12-12T00:54:06.860Z,78.20
2018-12-12T00:56:38.456Z,78.30
2018-12-12T00:59:09.570Z,78.30
2018-12-12T01:01:40.817Z,78.30
2018-12-12T01:04:12.756Z,78.30
2018-12-12T01:06:43.331Z,78.20
2018-12-12T01:09:16.774Z,78.10
2018-12-12T01:12:15.388Z,78.10
2018-12-12T01:14:45.522Z,78.00
2018-12-12T01:17:15.744Z,77.80
2018-12-12T01:19:45.198Z,77.70
2018-12-12T01:22:35.250Z,77.50
2018-12-12T01:25:14.151Z,77.50
2018-12-12T01:27:44.329Z,77.50
2018-12-12T01:30:15.412Z,77.50
2018-12-12T01:32:45.171Z,77.40
2018-12-12T01:35:16.938Z,77.40
2018-12-12T01:37:47.260Z,77.40
2018-12-12T01:40:19.968Z,77.40
2018-12-12T01:42:54.600Z,77.20
2018-12-12T01:45:24.175Z,77.10
2018-12-12T01:47:54.505Z,77.10
2018-12-12T01:50:25.745Z,77.00
2018-12-12T01:53:01.285Z,77.00
2018-12-12T01:55:31.704Z,76.80
2018-12-12T01:58:01.323Z,76.70
2018-12-12T02:00:31.173Z,76.70
2018-12-12T02:03:07.119Z,76.60
2018-12-12T02:05:36.657Z,76.60
2018-12-12T02:08:07.134Z,76.40
2018-12-12T02:10:36.824Z,76.50
2018-12-12T02:13:26.402Z,76.50
2018-12-12T02:15:57.023Z,76.40
2018-12-12T02:18:26.434Z,76.40
2018-12-12T02:20:56.823Z,76.30
2018-12-12T02:23:32.584Z,76.20
2018-12-12T02:26:03.171Z,76.10
2018-12-12T02:28:32.652Z,76.10
2018-12-12T02:31:02.251Z,76.00
2018-12-12T02:33:44.787Z,76.00
2018-12-12T02:36:16.383Z,76.00
2018-12-12T02:38:52.883Z,76.00
2018-12-12T02:41:22.691Z,76.10
2018-12-12T02:43:55.247Z,76.20
2018-12-12T02:46:24.876Z,76.10
2018-12-12T02:48:55.053Z,76.00
2018-12-12T02:51:24.747Z,76.10
2018-12-12T02:53:56.703Z,76.00
2018-12-12T02:56:29.339Z,76.10
2018-12-12T02:58:59.882Z,76.10
2018-12-12T03:01:30.436Z,76.00
2018-12-12T03:04:03.450Z,75.90
2018-12-12T03:06:33.710Z,76.00
2018-12-12T03:09:03.721Z,75.90
2018-12-12T03:11:33.293Z,75.90
2018-12-12T03:14:02.804Z,76.00
2018-12-12T03:16:32.204Z,76.10
2018-12-12T03:19:01.902Z,76.10
2018-12-12T03:21:31.332Z,76.10
2018-12-12T03:24:02.011Z,76.10
2018-12-12T03:26:32.462Z,76.20
2018-12-12T03:29:03.297Z,76.30
2018-12-12T03:31:33.020Z,76.40
2018-12-12T03:34:08.213Z,76.50
2018-12-12T03:36:37.743Z,76.50
2018-12-12T03:39:09.197Z,76.70
2018-12-12T03:41:41.531Z,76.70
2018-12-12T03:44:11.347Z,76.70
2018-12-12T03:46:41.262Z,76.70
2018-12-12T03:49:12.750Z,76.80
2018-12-12T03:51:42.681Z,76.70
2018-12-12T03:54:12.355Z,76.70
2018-12-12T03:56:42.014Z,76.70
2018-12-12T03:59:19.048Z,76.90
2018-12-12T04:01:58.294Z,76.70
2018-12-12T04:04:27.777Z,76.80
2018-12-12T04:06:57.348Z,76.70
2018-12-12T04:09:26.986Z,76.60
2018-12-12T04:12:06.755Z,77.40
2018-12-12T04:14:37.091Z,76.70
2018-12-12T04:17:06.779Z,76.70
2018-12-12T04:19:36.178Z,76.70
2018-12-12T04:22:08.274Z,76.70
2018-12-12T04:24:37.702Z,76.90
2018-12-12T04:27:06.996Z,77.00
2018-12-12T04:29:36.476Z,77.00
2018-12-12T04:32:13.859Z,77.10
2018-12-12T04:34:43.257Z,77.20
2018-12-12T04:37:12.754Z,77.30
2018-12-12T04:39:42.221Z,77.30
2018-12-12T04:42:18.158Z,77.30
2018-12-12T04:44:47.531Z,77.30
2018-12-12T04:47:17.046Z,77.30
2018-12-12T04:49:47.720Z,77.40
2018-12-12T04:52:20.934Z,77.30
2018-12-12T04:54:50.695Z,77.40
2018-12-12T04:57:23.857Z,77.40
2018-12-12T05:00:08.426Z,77.30
2018-12-12T05:02:44.714Z,78.10
2018-12-12T05:05:14.341Z,77.40
2018-12-12T05:07:44.904Z,77.50
2018-12-12T05:10:16.009Z,77.60
2018-12-12T05:12:51.847Z,77.80
2018-12-12T05:15:22.697Z,77.90
2018-12-12T05:17:52.365Z,77.90
2018-12-12T05:20:21.973Z,77.80
2018-12-12T05:22:55.460Z,77.80
2018-12-12T05:25:24.959Z,77.80
2018-12-12T05:27:54.478Z,78.00
2018-12-12T05:30:25.954Z,78.00
2018-12-12T05:33:01.296Z,78.50
2018-12-12T05:35:30.895Z,78.00
2018-12-12T05:38:00.318Z,78.20
2018-12-12T05:40:30.342Z,78.40
2018-12-12T05:43:03.725Z,78.40
2018-12-12T05:45:33.573Z,78.40
2018-12-12T05:48:03.363Z,78.40
2018-12-12T05:50:33.357Z,78.40
2018-12-12T05:53:07.778Z,78.40
2018-12-12T05:55:38.175Z,78.70
2018-12-12T05:58:07.829Z,78.60
2018-12-12T06:00:38.950Z,78.70
2018-12-12T06:03:12.624Z,79.40
2018-12-12T06:05:44.893Z,78.70
2018-12-12T06:08:16.141Z,78.80
2018-12-12T06:10:45.982Z,78.80
2018-12-12T06:13:19.034Z,78.80
2018-12-12T06:15:48.782Z,78.80
2018-12-12T06:18:20.075Z,78.90
2018-12-12T06:20:49.605Z,78.90
2018-12-12T06:23:24.638Z,78.90
2018-12-12T06:25:54.240Z,78.90
2018-12-12T06:28:24.092Z,78.90
2018-12-12T06:30:55.372Z,79.00
2018-12-12T06:33:30.564Z,78.90
2018-12-12T06:36:00.159Z,79.10
2018-12-12T06:38:31.148Z,79.80
2018-12-12T06:41:00.986Z,79.30
2018-12-12T06:43:34.419Z,79.20
2018-12-12T06:46:12.052Z,79.10
2018-12-12T06:48:41.724Z,79.10
2018-12-12T06:51:11.802Z,78.90
2018-12-12T06:53:41.367Z,78.90
2018-12-12T06:56:10.908Z,79.00
2018-12-12T06:58:42.802Z,78.80
2018-12-12T07:01:13.625Z,78.90
2018-12-12T07:03:53.770Z,79.00
2018-12-12T07:06:23.456Z,79.00
2018-12-12T07:08:53.280Z,78.90
2018-12-12T07:11:23.132Z,79.00
2018-12-12T07:13:59.048Z,79.00
2018-12-12T07:16:29.720Z,78.90
2018-12-12T07:18:59.293Z,78.90
2018-12-12T07:21:28.758Z,78.90
2018-12-12T07:23:58.709Z,78.90
2018-12-12T07:26:30.047Z,79.10
2018-12-12T07:29:02.515Z,79.10
2018-12-12T07:31:32.282Z,79.00
2018-12-12T07:34:02.583Z,79.00
2018-12-12T07:36:35.807Z,79.10
2018-12-12T07:39:09.101Z,79.00
2018-12-12T07:41:40.311Z,79.00
2018-12-12T07:44:09.993Z,78.80
2018-12-12T07:46:42.385Z,78.80
2018-12-12T07:49:12.865Z,79.00
2018-12-12T07:51:45.632Z,78.90
2018-12-12T07:57:16.640Z,78.90
2018-12-12T07:59:51.467Z,78.90
2018-12-12T08:05:09.684Z,78.80
2018-12-12T08:07:39.192Z,79.00
2018-12-12T08:10:09.131Z,78.90
2018-12-12T08:12:45.410Z,78.80
2018-12-12T08:15:15.234Z,79.00
2018-12-12T08:17:46.012Z,78.80
2018-12-12T08:20:25.257Z,78.80
2018-12-12T08:23:04.553Z,78.80
2018-12-12T08:25:55.067Z,78.80
2018-12-12T08:28:54.500Z,78.80
2018-12-12T08:31:24.520Z,78.60
2018-12-12T08:34:06.538Z,78.40
2018-12-12T08:36:40.014Z,78.50
2018-12-12T08:39:11.825Z,78.70
2018-12-12T08:41:43.264Z,78.50
2018-12-12T08:44:17.687Z,78.40
2018-12-12T08:46:50.858Z,78.40
2018-12-12T08:49:31.933Z,78.40
2018-12-12T08:52:07.676Z,78.40
2018-12-12T08:55:02.556Z,78.20
2018-12-12T08:57:44.635Z,78.10
2018-12-12T09:00:25.231Z,78.10
2018-12-12T09:03:08.658Z,78.10
2018-12-12T09:05:46.241Z,78.10
2018-12-12T09:08:16.633Z,78.10
2018-12-12T09:10:46.331Z,78.20
2018-12-12T09:13:25.724Z,78.20
2018-12-12T09:15:59.534Z,78.10
2018-12-12T09:18:35.255Z,78.20
2018-12-12T09:21:17.801Z,78.00
2018-12-12T09:23:55.109Z,78.00
2018-12-12T09:26:26.012Z,77.60
2018-12-12T09:28:57.739Z,77.60
2018-12-12T09:31:29.063Z,77.30
2018-12-12T09:34:06.861Z,77.20
2018-12-12T09:36:53.103Z,76.70
2018-12-12T09:39:36.593Z,76.50
2018-12-12T09:42:15.143Z,76.40
2018-12-12T09:49:56.110Z,75.70
2018-12-12T10:00:26.117Z,75.60
2018-12-12T10:03:03.280Z,75.50
2018-12-12T10:05:43.052Z,75.50
2018-12-12T10:08:18.568Z,75.30
2018-12-12T10:11:12.535Z,75.50
2018-12-12T10:13:46.920Z,75.30
2018-12-12T10:16:26.240Z,74.90
2018-12-12T10:19:04.859Z,74.70
2018-12-12T10:21:41.891Z,74.70
2018-12-12T10:24:12.516Z,74.60
2018-12-12T10:26:45.137Z,74.60
2018-12-12T10:29:19.741Z,74.70
2018-12-12T10:31:58.147Z,74.80
2018-12-12T10:34:34.817Z,74.80
2018-12-12T10:37:06.528Z,74.90
2018-12-12T10:39:36.302Z,75.00
2018-12-12T10:42:12.045Z,75.10
2018-12-12T10:44:42.558Z,75.50
2018-12-12T10:47:12.481Z,74.70
2018-12-12T10:49:44.992Z,74.40
2018-12-12T10:52:22.421Z,74.60
2018-12-12T10:54:56.134Z,75.20
2018-12-12T10:57:34.513Z,74.30
2018-12-12T11:00:17.151Z,74.30
2018-12-12T11:04:04.231Z,74.40
2018-12-12T11:06:35.791Z,74.40
2018-12-12T11:09:07.384Z,74.40
2018-12-12T11:11:39.165Z,74.70
2018-12-12T11:14:11.137Z,74.80
2018-12-12T11:16:41.846Z,75.30
2018-12-12T11:19:16.921Z,74.60
2018-12-12T11:25:11.997Z,74.60
2018-12-12T11:27:55.332Z,74.30
2018-12-12T11:33:52.297Z,74.40
2018-12-12T11:36:24.670Z,74.50
2018-12-12T11:39:01.788Z,74.60
2018-12-12T11:41:42.068Z,74.70
2018-12-12T11:44:16.413Z,74.50
2018-12-12T11:46:53.882Z,74.50
2018-12-12T11:49:38.535Z,74.30
2018-12-12T11:52:40.581Z,74.10
2018-12-12T11:55:11.199Z,74.00
2018-12-12T11:57:41.428Z,73.90
2018-12-12T12:01:06.460Z,73.80
2018-12-12T12:06:33.124Z,73.60
2018-12-12T12:09:04.902Z,73.30
2018-12-12T12:11:49.042Z,73.20
2018-12-12T12:14:32.662Z,73.30
2018-12-12T12:17:29.483Z,73.30
2018-12-12T12:31:17.071Z,73.20
2018-12-12T12:37:17.133Z,73.20
2018-12-12T12:49:24.637Z,72.90
2018-12-12T12:52:06.464Z,72.90
2018-12-12T12:55:01.677Z,72.70
2018-12-12T12:57:46.673Z,72.80
2018-12-12T13:04:09.479Z,73.30
2018-12-12T13:06:42.059Z,72.80
2018-12-12T13:09:14.855Z,72.80
2018-12-12T13:11:58.822Z,72.70
2018-12-12T13:14:44.517Z,72.80
2018-12-12T13:20:41.763Z,72.90
2018-12-12T13:23:35.906Z,72.90
2018-12-12T13:26:12.588Z,72.90
2018-12-12T13:28:56.119Z,72.90
2018-12-12T13:41:21.403Z,73.20
2018-12-12T13:44:01.838Z,73.20
2018-12-12T13:46:45.781Z,73.10
2018-12-12T13:49:29.022Z,73.20
2018-12-12T13:52:23.924Z,73.20
2018-12-12T13:55:09.386Z,73.20
2018-12-12T13:57:53.714Z,73.20
2018-12-12T14:00:40.940Z,73.20
2018-12-12T14:03:18.832Z,73.20
2018-12-12T14:05:51.272Z,73.20
2018-12-12T14:08:28.425Z,73.20
2018-12-12T14:13:57.355Z,73.20
2018-12-12T14:16:27.151Z,73.20
2018-12-12T14:19:10.191Z,73.20
2018-12-12T14:21:42.260Z,73.30
2018-12-12T14:24:14.197Z,73.30
2018-12-12T14:26:50.071Z,73.40
2018-12-12T14:46:15.569Z,73.70
2018-12-12T14:48:45.714Z,73.90
2018-12-12T14:51:15.508Z,74.10
2018-12-12T14:53:59.945Z,74.40
2018-12-12T14:56:44.362Z,74.60
2018-12-12T14:59:23.388Z,74.80
2018-12-12T15:02:07.046Z,74.80
2018-12-12T15:05:04.894Z,74.80
2018-12-12T15:07:38.703Z,75.00
2018-12-12T15:10:22.781Z,75.10
2018-12-12T15:12:59.796Z,76.00
2018-12-12T15:15:31.481Z,75.40
2018-12-12T15:18:01.763Z,75.50
2018-12-12T15:24:01.321Z,75.70
2018-12-12T15:26:34.104Z,75.60
2018-12-12T15:29:07.920Z,75.70
2018-12-12T15:31:38.432Z,75.70
2018-12-12T15:34:09.350Z,75.70
2018-12-12T15:36:39.257Z,75.60
2018-12-12T15:39:10.441Z,75.50
2018-12-12T15:41:50.940Z,75.40
2018-12-12T15:44:22.570Z,75.40
2018-12-12T15:46:54.290Z,75.30
2018-12-12T15:49:28.942Z,75.10
2018-12-12T15:52:03.802Z,75.10
2018-12-12T15:54:38.966Z,75.20
2018-12-12T15:57:09.653Z,75.00
2018-12-12T15:59:39.261Z,75.20
2018-12-12T16:02:12.477Z,75.20
2018-12-12T16:04:48.793Z,75.30
2018-12-12T16:07:18.396Z,75.30
2018-12-12T16:09:49.746Z,75.50
2018-12-12T16:12:23.902Z,75.60
2018-12-12T16:15:02.405Z,75.60
2018-12-12T16:17:32.038Z,75.50
2018-12-12T16:20:04.719Z,75.50
2018-12-12T16:22:52.555Z,75.50
2018-12-12T16:25:26.942Z,75.50
2018-12-12T16:28:04.962Z,75.60
2018-12-12T16:30:34.985Z,75.60
2018-12-12T16:33:19.391Z,75.60
2018-12-12T16:35:55.709Z,75.60
2018-12-12T16:38:25.592Z,75.80
2018-12-12T16:41:00.775Z,75.80
2018-12-12T16:43:44.716Z,75.80
2018-12-12T16:46:37.400Z,75.80
2018-12-12T16:49:07.178Z,75.90
2018-12-12T16:51:53.780Z,76.00
2018-12-12T16:54:31.252Z,76.20
2018-12-12T16:57:10.994Z,76.20
2018-12-12T16:59:46.390Z,76.40
2018-12-12T17:02:29.939Z,76.40
2018-12-12T17:05:14.855Z,76.30
2018-12-12T17:07:48.133Z,76.30
2018-12-12T17:10:26.554Z,76.20
2018-12-12T17:13:09.682Z,76.20
2018-12-12T17:15:44.942Z,76.20
2018-12-12T17:18:16.020Z,76.20
2018-12-12T17:20:46.727Z,76.20
2018-12-12T17:23:22.876Z,76.10
2018-12-12T17:25:53.563Z,76.10
2018-12-12T17:28:36.563Z,76.20
2018-12-12T17:31:06.815Z,76.30
2018-12-12T17:33:49.109Z,76.30
2018-12-12T17:36:19.803Z,76.30
2018-12-12T17:38:49.455Z,76.30
2018-12-12T17:41:20.776Z,76.30
2018-12-12T17:43:57.623Z,76.40
2018-12-12T17:46:36.878Z,76.50
2018-12-12T17:49:07.238Z,76.60
2018-12-12T17:51:37.478Z,76.70
2018-12-12T17:54:08.415Z,76.60
2018-12-12T17:56:39.741Z,76.40
2018-12-12T17:59:13.263Z,76.30
2018-12-12T18:01:52.192Z,76.30
2018-12-12T18:04:23.552Z,76.40
2018-12-12T18:07:00.396Z,76.30
2018-12-12T18:09:30.645Z,76.20
2018-12-12T18:12:25.917Z,76.00
2018-12-12T18:14:57.830Z,76.00
2018-12-12T18:17:28.760Z,75.90
2018-12-12T18:19:58.540Z,75.90
2018-12-12T18:22:35.127Z,75.90
2018-12-12T18:25:05.927Z,75.90
2018-12-12T18:27:37.094Z,75.60
2018-12-12T18:30:10.603Z,75.50
2018-12-12T18:33:04.188Z,75.40
2018-12-12T18:35:48.051Z,75.40
2018-12-12T18:38:32.750Z,75.30
2018-12-12T18:41:11.641Z,75.40
2018-12-12T18:43:56.468Z,75.30
2018-12-12T18:46:48.118Z,75.20
2018-12-12T18:49:27.469Z,75.30
2018-12-12T18:52:15.756Z,75.10
2018-12-12T18:54:54.270Z,75.50
2018-12-12T18:57:27.719Z,75.10
2018-12-12T19:00:09.582Z,75.20
2018-12-12T19:02:56.226Z,75.30
2018-12-12T19:08:09.001Z,75.50
2018-12-12T19:10:41.098Z,75.40
2018-12-12T19:13:22.105Z,75.50
2018-12-12T19:15:52.158Z,75.60
2018-12-12T19:18:21.770Z,75.60
2018-12-12T19:20:59.894Z,75.80
2018-12-12T19:23:35.598Z,75.80
2018-12-12T19:26:10.287Z,76.00
2018-12-12T19:28:45.234Z,75.80
2018-12-12T19:31:22.969Z,75.90
2018-12-12T19:34:11.649Z,76.00
2018-12-12T19:37:08.524Z,76.00
2018-12-12T19:40:10.151Z,76.00
2018-12-12T19:43:02.636Z,76.00
2018-12-12T19:45:43.790Z,76.20
2018-12-12T19:48:28.181Z,76.20
2018-12-12T19:51:29.249Z,76.20
2018-12-12T19:54:20.807Z,76.30
2018-12-12T19:56:53.599Z,76.70
2018-12-12T19:59:27.481Z,76.60
2018-12-12T20:01:57.687Z,76.70
2018-12-12T20:04:31.536Z,76.80
2018-12-12T20:07:02.816Z,76.80
2018-12-12T20:09:32.588Z,76.70
2018-12-12T20:12:19.989Z,76.60
2018-12-12T20:15:02.834Z,76.80
2018-12-12T20:17:36.433Z,76.70
2018-12-12T20:20:09.320Z,76.60
2018-12-12T20:22:51.382Z,76.50
2018-12-12T20:25:24.562Z,76.30
2018-12-12T20:27:56.189Z,76.40
2018-12-12T20:30:27.099Z,76.00
2018-12-12T20:33:12.257Z,75.90
2018-12-12T20:35:48.023Z,75.70
2018-12-12T20:38:33.311Z,75.40
2018-12-12T20:41:07.077Z,75.20
2018-12-12T20:43:40.978Z,75.10
2018-12-12T20:46:14.844Z,74.90
2018-12-12T20:48:51.077Z,74.80
2018-12-12T20:51:25.735Z,74.90
2018-12-12T20:53:57.501Z,74.80
2018-12-12T20:56:29.781Z,74.60
2018-12-12T20:59:17.698Z,75.30
2018-12-12T21:02:03.709Z,74.60
2018-12-12T21:04:47.020Z,74.30
2018-12-12T21:07:45.110Z,74.00
2018-12-12T21:10:50.666Z,74.30
2018-12-12T21:13:39.803Z,74.20
2018-12-12T21:16:24.298Z,74.30
2018-12-12T21:19:04.587Z,74.30
2018-12-12T21:21:57.502Z,74.30
2018-12-12T21:24:29.489Z,75.00
2018-12-12T21:27:09.815Z,74.00
2018-12-12T21:29:44.485Z,74.20
2018-12-12T21:32:18.071Z,74.20
2018-12-12T21:34:49.007Z,74.10
2018-12-12T21:37:35.069Z,74.00
2018-12-12T21:40:07.577Z,74.00
2018-12-12T21:42:48.542Z,73.90
2018-12-12T21:45:23.527Z,73.80
2018-12-12T21:47:55.695Z,73.70
2018-12-12T21:50:40.151Z,73.50
2018-12-12T21:53:26.811Z,73.50
2018-12-12T21:56:03.053Z,73.50
2018-12-12T21:58:35.491Z,73.60
2018-12-12T22:04:03.587Z,73.70
2018-12-12T22:06:38.770Z,73.60
2018-12-12T22:09:10.791Z,73.60
2018-12-12T22:11:42.258Z,73.60
2018-12-12T22:14:23.933Z,73.50
2018-12-12T22:16:56.383Z,73.40
2018-12-12T22:19:28.710Z,73.30
2018-12-12T22:22:01.521Z,73.20
2018-12-12T22:24:44.583Z,73.40
2018-12-12T22:27:29.967Z,73.50
2018-12-12T22:30:25.284Z,73.60
2018-12-12T22:33:06.759Z,73.90
2018-12-12T22:35:37.911Z,73.80
2018-12-12T22:38:07.633Z,73.70
2018-12-12T22:40:42.895Z,73.60
2018-12-12T22:43:12.657Z,73.30
2018-12-12T22:45:44.771Z,73.20
2018-12-12T22:51:10.917Z,72.90
2018-12-12T22:53:50.302Z,72.70
2018-12-12T22:56:22.197Z,73.10
2018-12-12T22:58:53.078Z,73.10
2018-12-12T23:01:30.369Z,73.30
2018-12-12T23:04:10.494Z,73.40
2018-12-12T23:06:41.894Z,73.50
2018-12-12T23:09:11.995Z,73.50
2018-12-12T23:11:55.424Z,73.00
2018-12-12T23:14:28.765Z,73.00
2018-12-12T23:17:09.340Z,73.00
2018-12-12T23:19:43.956Z,73.10
2018-12-12T23:22:46.331Z,73.30
2018-12-12T23:25:20.939Z,73.40
2018-12-12T23:28:00.714Z,73.30
2018-12-12T23:30:40.762Z,73.40
2018-12-12T23:33:21.935Z,73.40
2018-12-12T23:35:55.645Z,73.40
2018-12-12T23:38:25.653Z,73.40
2018-12-12T23:41:11.766Z,73.20
2018-12-12T23:43:47.019Z,73.20
2018-12-12T23:46:18.514Z,73.10
2018-12-12T23:48:50.540Z,73.10
2018-12-12T23:51:22.070Z,73.40
2018-12-12T23:54:01.274Z,73.80
2018-12-12T23:56:31.886Z,73.80
2018-12-12T23:59:09.971Z,74.10
