createdAt,value
2019-01-06T00:03:05.550Z,9.60
2019-01-06T00:06:23.534Z,9.87
2019-01-06T00:12:54.844Z,7.50
2019-01-06T00:16:00.087Z,7.87
2019-01-06T00:19:05.121Z,7.43
2019-01-06T00:22:09.880Z,10.03
2019-01-06T00:25:19.323Z,9.17
2019-01-06T00:28:24.342Z,8.13
2019-01-06T00:31:32.268Z,8.37
2019-01-06T00:34:37.126Z,9.17
2019-01-06T00:37:42.680Z,8.33
2019-01-06T00:40:49.053Z,8.97
2019-01-06T00:43:54.293Z,8.67
2019-01-06T00:47:09.674Z,8.30
2019-01-06T00:50:22.507Z,7.67
2019-01-06T00:53:29.075Z,7.13
2019-01-06T00:56:38.694Z,7.37
2019-01-06T00:59:41.796Z,7.23
2019-01-06T01:03:00.453Z,7.63
2019-01-06T01:06:21.466Z,7.90
2019-01-06T01:10:02.546Z,7.20
2019-01-06T01:13:07.755Z,6.67
2019-01-06T01:16:20.065Z,7.13
2019-01-06T01:19:25.334Z,7.50
2019-01-06T01:22:32.192Z,7.53
2019-01-06T01:25:35.552Z,7.43
2019-01-06T01:28:57.469Z,6.13
2019-01-06T01:31:53.287Z,6.10
2019-01-06T01:34:58.798Z,6.83
2019-01-06T01:38:08.030Z,6.30
2019-01-06T01:41:17.245Z,6.10
2019-01-06T01:44:27.957Z,5.37
2019-01-06T01:47:35.361Z,5.33
2019-01-06T01:50:40.447Z,5.90
2019-01-06T01:53:53.055Z,9.30
2019-01-06T01:56:58.244Z,6.00
2019-01-06T02:00:22.785Z,7.87
2019-01-06T02:03:18.862Z,6.10
2019-01-06T02:06:23.765Z,5.37
2019-01-06T02:09:29.117Z,5.80
2019-01-06T02:12:46.493Z,5.63
2019-01-06T02:15:59.343Z,5.57
2019-01-06T02:19:12.834Z,5.20
2019-01-06T02:22:17.860Z,5.37
2019-01-06T02:25:34.766Z,4.73
2019-01-06T02:28:39.669Z,5.30
2019-01-06T02:31:42.722Z,5.93
2019-01-06T02:34:50.449Z,4.73
2019-01-06T02:38:06.278Z,5.70
2019-01-06T02:41:24.105Z,6.87
2019-01-06T02:44:31.034Z,5.30
2019-01-06T02:47:36.214Z,5.60
2019-01-06T02:50:41.435Z,5.43
2019-01-06T02:53:53.609Z,5.60
2019-01-06T02:56:58.915Z,5.40
2019-01-06T03:00:14.600Z,5.13
2019-01-06T03:03:24.109Z,5.43
2019-01-06T03:06:29.194Z,4.43
2019-01-06T03:09:30.523Z,4.90
2019-01-06T03:12:35.631Z,4.73
2019-01-06T03:15:57.466Z,4.97
2019-01-06T03:19:06.688Z,5.37
2019-01-06T03:22:19.242Z,5.13
2019-01-06T03:25:40.779Z,4.60
2019-01-06T03:28:45.224Z,5.17
2019-01-06T03:31:56.203Z,5.10
2019-01-06T03:35:02.813Z,4.80
2019-01-06T03:38:12.222Z,4.10
2019-01-06T03:41:29.652Z,4.30
2019-01-06T03:44:46.007Z,4.10
2019-01-06T03:47:59.384Z,4.27
2019-01-06T03:51:04.708Z,4.83
2019-01-06T03:54:07.450Z,3.97
2019-01-06T03:57:22.541Z,4.87
2019-01-06T04:00:28.101Z,4.80
2019-01-06T04:03:33.426Z,4.80
2019-01-06T04:06:38.841Z,6.40
2019-01-06T04:09:44.076Z,4.53
2019-01-06T04:12:55.076Z,4.60
2019-01-06T04:16:21.621Z,4.30
2019-01-06T04:19:27.027Z,4.63
2019-01-06T04:22:32.034Z,4.60
2019-01-06T04:25:56.951Z,4.63
2019-01-06T04:29:02.488Z,4.53
2019-01-06T04:32:07.627Z,4.57
2019-01-06T04:35:13.989Z,5.77
2019-01-06T04:38:31.388Z,4.43
2019-01-06T04:41:36.752Z,4.03
2019-01-06T04:44:49.064Z,4.47
2019-01-06T04:47:54.479Z,5.40
2019-01-06T04:51:13.129Z,4.57
2019-01-06T04:54:18.523Z,4.60
2019-01-06T04:57:23.824Z,4.77
2019-01-06T05:00:27.849Z,3.87
2019-01-06T05:03:33.150Z,6.83
2019-01-06T05:06:42.423Z,4.70
2019-01-06T05:09:47.702Z,4.50
2019-01-06T05:12:52.860Z,4.70
2019-01-06T05:15:59.409Z,4.40
2019-01-06T05:19:15.129Z,4.17
2019-01-06T05:22:20.591Z,4.07
2019-01-06T05:25:27.755Z,4.43
2019-01-06T05:28:33.219Z,3.90
2019-01-06T05:31:45.822Z,4.23
2019-01-06T05:34:48.209Z,4.20
2019-01-06T05:38:04.113Z,5.63
2019-01-06T05:41:18.873Z,4.47
2019-01-06T05:44:28.100Z,4.20
2019-01-06T05:47:33.529Z,4.83
2019-01-06T05:50:46.274Z,4.63
2019-01-06T05:53:53.184Z,5.17
2019-01-06T05:56:58.466Z,5.27
2019-01-06T06:00:14.059Z,9.60
2019-01-06T06:03:11.313Z,6.80
2019-01-06T06:06:26.979Z,8.27
2019-01-06T06:09:39.327Z,6.50
2019-01-06T06:12:44.612Z,4.40
2019-01-06T06:15:51.202Z,5.37
2019-01-06T06:19:16.229Z,6.10
2019-01-06T06:22:28.606Z,6.03
2019-01-06T06:25:33.828Z,4.63
2019-01-06T06:28:41.968Z,4.60
2019-01-06T06:31:47.491Z,6.80
2019-01-06T06:34:50.550Z,6.00
2019-01-06T06:38:03.266Z,5.93
2019-01-06T06:40:59.995Z,7.20
2019-01-06T06:44:18.346Z,6.03
2019-01-06T06:47:27.485Z,5.77
2019-01-06T06:50:43.313Z,5.43
2019-01-06T06:53:56.102Z,7.87
2019-01-06T06:57:10.972Z,5.53
2019-01-06T07:01:08.340Z,6.27
2019-01-06T07:04:08.225Z,4.73
2019-01-06T07:07:13.728Z,6.27
2019-01-06T07:10:23.153Z,6.50
2019-01-06T07:13:29.891Z,5.20
2019-01-06T07:17:12.522Z,6.63
2019-01-06T07:20:08.686Z,5.43
2019-01-06T07:23:24.282Z,5.97
2019-01-06T07:26:33.795Z,6.13
2019-01-06T07:29:39.133Z,5.13
2019-01-06T07:32:44.513Z,5.03
2019-01-06T07:35:53.765Z,4.90
2019-01-06T07:38:59.487Z,5.07
2019-01-06T07:42:10.124Z,5.20
2019-01-06T07:45:26.601Z,5.60
2019-01-06T07:48:31.536Z,6.23
2019-01-06T07:51:33.953Z,6.33
2019-01-06T07:54:47.277Z,6.03
2019-01-06T07:57:48.673Z,6.23
2019-01-06T08:01:07.578Z,6.83
2019-01-06T08:04:15.050Z,6.07
2019-01-06T08:07:20.677Z,5.17
2019-01-06T08:10:26.342Z,7.73
2019-01-06T08:13:33.230Z,8.70
2019-01-06T08:16:35.709Z,9.33
2019-01-06T08:19:47.309Z,7.17
2019-01-06T08:22:52.275Z,15.87
2019-01-06T08:26:01.586Z,5.70
2019-01-06T08:29:08.685Z,29.03
2019-01-06T08:32:15.263Z,7.03
2019-01-06T08:35:24.679Z,7.13
2019-01-06T08:38:41.281Z,6.80
2019-01-06T08:41:53.122Z,10.33
2019-01-06T08:44:58.652Z,11.30
2019-01-06T08:48:07.920Z,6.60
2019-01-06T08:51:17.465Z,7.23
2019-01-06T08:54:22.943Z,6.37
2019-01-06T08:57:29.778Z,7.87
2019-01-06T09:00:32.976Z,7.27
2019-01-06T09:03:38.215Z,7.57
2019-01-06T09:06:59.539Z,5.33
2019-01-06T09:10:10.166Z,5.43
2019-01-06T09:13:36.437Z,6.30
2019-01-06T09:16:54.802Z,5.63
2019-01-06T09:20:11.597Z,5.83
2019-01-06T09:23:36.608Z,4.73
2019-01-06T09:26:59.278Z,5.60
2019-01-06T09:30:04.914Z,5.07
2019-01-06T09:33:21.021Z,5.70
2019-01-06T09:36:32.819Z,6.17
2019-01-06T09:39:42.447Z,7.93
2019-01-06T09:42:50.246Z,6.50
2019-01-06T09:46:08.394Z,5.00
2019-01-06T09:49:37.293Z,5.63
2019-01-06T09:52:44.385Z,5.40
2019-01-06T09:55:51.584Z,5.83
2019-01-06T09:59:39.323Z,5.03
2019-01-06T10:02:50.391Z,4.30
2019-01-06T10:06:02.943Z,6.27
2019-01-06T10:09:08.491Z,4.33
2019-01-06T10:12:13.982Z,5.37
2019-01-06T10:15:23.562Z,4.93
2019-01-06T10:18:29.977Z,4.77
2019-01-06T10:21:38.448Z,7.23
2019-01-06T10:24:47.810Z,6.87
2019-01-06T10:27:51.446Z,5.93
2019-01-06T10:31:01.850Z,6.57
2019-01-06T10:34:01.468Z,5.00
2019-01-06T10:37:06.987Z,5.50
2019-01-06T10:40:26.800Z,5.97
2019-01-06T10:43:36.657Z,6.13
2019-01-06T10:46:48.975Z,9.83
2019-01-06T10:49:55.850Z,6.93
2019-01-06T10:53:01.432Z,6.83
2019-01-06T10:56:05.386Z,5.43
2019-01-06T10:59:14.648Z,6.20
2019-01-06T11:02:21.656Z,7.13
2019-01-06T11:05:28.088Z,6.47
2019-01-06T11:08:28.837Z,6.80
2019-01-06T11:11:25.353Z,7.33
2019-01-06T11:14:34.183Z,6.20
2019-01-06T11:17:43.957Z,6.60
2019-01-06T11:20:53.430Z,7.53
2019-01-06T11:24:06.321Z,6.47
2019-01-06T11:30:45.402Z,7.00
2019-01-06T11:33:50.712Z,7.87
2019-01-06T11:37:09.820Z,9.10
2019-01-06T11:40:17.900Z,9.60
2019-01-06T11:43:23.246Z,12.20
2019-01-06T11:46:32.826Z,6.97
2019-01-06T11:49:39.505Z,6.57
2019-01-06T11:52:55.316Z,11.37
2019-01-06T11:56:01.482Z,8.37
2019-01-06T11:59:08.013Z,7.53
2019-01-06T12:02:20.715Z,7.70
2019-01-06T12:05:39.506Z,6.37
2019-01-06T12:08:44.511Z,9.57
2019-01-06T12:11:51.046Z,7.57
2019-01-06T12:14:58.431Z,10.33
2019-01-06T12:18:05.327Z,6.83
2019-01-06T12:21:14.977Z,6.60
2019-01-06T12:24:20.600Z,5.30
2019-01-06T12:27:26.250Z,5.43
2019-01-06T12:30:38.481Z,4.80
2019-01-06T12:33:43.971Z,4.57
2019-01-06T12:36:50.583Z,5.67
2019-01-06T12:40:02.943Z,5.97
2019-01-06T12:43:21.073Z,5.30
2019-01-06T12:46:27.671Z,6.17
2019-01-06T12:49:38.720Z,6.53
2019-01-06T12:52:45.524Z,5.90
2019-01-06T12:56:01.065Z,7.03
2019-01-06T12:59:10.519Z,5.90
2019-01-06T13:02:10.108Z,6.87
2019-01-06T13:05:08.387Z,7.23
2019-01-06T13:08:24.955Z,8.17
2019-01-06T13:11:31.720Z,7.90
2019-01-06T13:14:35.597Z,8.07
2019-01-06T13:18:00.382Z,9.43
2019-01-06T13:21:21.918Z,17.73
2019-01-06T13:24:26.599Z,15.17
2019-01-06T13:27:43.971Z,9.97
2019-01-06T13:31:05.660Z,10.90
2019-01-06T13:34:10.753Z,13.13
2019-01-06T13:37:15.975Z,10.37
2019-01-06T13:40:22.424Z,10.20
2019-01-06T13:43:27.716Z,13.27
2019-01-06T13:46:29.825Z,9.43
2019-01-06T13:49:35.471Z,10.07
2019-01-06T13:52:41.008Z,9.60
2019-01-06T13:56:05.890Z,10.23
2019-01-06T13:59:11.665Z,10.03
2019-01-06T14:02:18.232Z,14.23
2019-01-06T14:05:27.546Z,10.90
2019-01-06T14:08:32.783Z,9.43
2019-01-06T14:11:38.154Z,9.77
2019-01-06T14:14:53.809Z,9.33
2019-01-06T14:17:59.507Z,7.90
2019-01-06T14:21:25.536Z,7.97
2019-01-06T14:24:44.288Z,9.67
2019-01-06T14:27:58.337Z,8.47
2019-01-06T14:31:34.282Z,31.07
2019-01-06T14:34:41.995Z,40.30
2019-01-06T14:38:06.876Z,30.17
2019-01-06T14:41:13.273Z,6.60
2019-01-06T14:44:25.885Z,9.73
2019-01-06T14:47:32.481Z,25.37
2019-01-06T14:50:36.569Z,20.43
2019-01-06T14:53:47.069Z,30.17
2019-01-06T14:57:05.409Z,12.80
2019-01-06T15:00:39.640Z,18.83
2019-01-06T15:03:55.315Z,7.50
2019-01-06T15:07:02.439Z,11.33
2019-01-06T15:10:11.965Z,9.93
2019-01-06T15:13:33.987Z,8.87
2019-01-06T15:16:46.588Z,9.40
2019-01-06T15:19:52.118Z,10.30
2019-01-06T15:23:08.039Z,8.60
2019-01-06T15:26:30.069Z,8.67
2019-01-06T15:29:55.701Z,8.30
2019-01-06T15:33:01.770Z,10.27
2019-01-06T15:36:09.269Z,8.33
2019-01-06T15:39:13.571Z,9.40
2019-01-06T15:42:17.582Z,9.90
2019-01-06T15:45:25.109Z,11.50
2019-01-06T15:48:50.600Z,9.33
2019-01-06T15:52:00.860Z,9.70
2019-01-06T15:55:07.128Z,11.67
2019-01-06T15:58:18.230Z,15.23
2019-01-06T16:01:26.932Z,11.83
2019-01-06T16:04:38.012Z,11.57
2019-01-06T16:07:54.544Z,21.87
2019-01-06T16:11:05.599Z,16.23
2019-01-06T16:14:16.076Z,13.67
2019-01-06T16:17:23.868Z,14.00
2019-01-06T16:20:34.025Z,13.77
2019-01-06T16:23:49.835Z,15.03
2019-01-06T16:27:28.561Z,16.47
2019-01-06T16:30:35.846Z,18.40
2019-01-06T16:33:41.357Z,19.33
2019-01-06T16:36:46.687Z,16.63
2019-01-06T16:39:52.898Z,24.00
2019-01-06T16:42:50.791Z,17.53
2019-01-06T16:45:56.849Z,19.10
2019-01-06T16:49:09.768Z,16.30
2019-01-06T16:52:27.381Z,17.07
2019-01-06T16:55:33.468Z,27.60
2019-01-06T16:58:52.521Z,19.03
2019-01-06T17:02:14.580Z,18.30
2019-01-06T17:05:20.086Z,19.30
2019-01-06T17:08:25.856Z,16.73
2019-01-06T17:11:43.392Z,20.40
2019-01-06T17:14:52.539Z,19.03
2019-01-06T17:17:58.502Z,22.30
2019-01-06T17:21:05.606Z,20.53
2019-01-06T17:24:08.551Z,23.00
2019-01-06T17:27:12.877Z,22.33
2019-01-06T17:30:15.151Z,19.57
2019-01-06T17:33:37.395Z,25.03
2019-01-06T17:36:47.876Z,22.97
2019-01-06T17:40:04.976Z,24.77
2019-01-06T17:43:21.397Z,29.47
2019-01-06T17:46:34.104Z,20.40
2019-01-06T17:50:02.905Z,20.10
2019-01-06T17:53:12.640Z,19.33
2019-01-06T17:56:28.232Z,22.50
2019-01-06T17:59:43.911Z,24.97
2019-01-06T18:02:51.674Z,22.00
2019-01-06T18:06:16.547Z,33.80
2019-01-06T18:09:38.241Z,26.33
2019-01-06T18:12:52.730Z,19.60
2019-01-06T18:16:08.045Z,22.10
2019-01-06T18:19:19.215Z,29.57
2019-01-06T18:22:40.802Z,18.23
2019-01-06T18:26:04.987Z,17.77
2019-01-06T18:29:14.125Z,20.83
2019-01-06T18:32:30.759Z,16.20
2019-01-06T18:35:27.661Z,15.20
2019-01-06T18:38:45.843Z,17.10
2019-01-06T18:41:55.650Z,20.48
2019-01-06T18:45:08.710Z,19.43
2019-01-06T18:48:10.437Z,22.60
2019-01-06T18:51:17.340Z,18.27
2019-01-06T18:54:33.495Z,17.60
2019-01-06T18:57:40.301Z,19.60
2019-01-06T19:01:01.853Z,19.57
2019-01-06T19:04:08.249Z,20.33
2019-01-06T19:07:09.293Z,18.20
2019-01-06T19:10:14.397Z,19.67
2019-01-06T19:13:24.145Z,20.00
2019-01-06T19:16:33.905Z,15.63
2019-01-06T19:19:43.842Z,21.40
2019-01-06T19:22:59.493Z,18.97
2019-01-06T19:26:04.932Z,17.33
2019-01-06T19:29:29.943Z,18.77
2019-01-06T19:32:36.666Z,21.10
2019-01-06T19:35:41.098Z,22.97
2019-01-06T19:38:46.870Z,17.17
2019-01-06T19:41:52.395Z,15.53
2019-01-06T19:45:11.365Z,17.93
2019-01-06T19:48:14.601Z,19.13
2019-01-06T19:51:36.309Z,16.07
2019-01-06T19:54:40.941Z,24.60
2019-01-06T19:57:52.843Z,24.20
2019-01-06T20:01:22.912Z,19.13
2019-01-06T20:04:35.242Z,28.53
2019-01-06T20:07:40.919Z,24.83
2019-01-06T20:11:01.651Z,27.27
2019-01-06T20:13:59.697Z,18.83
2019-01-06T20:16:57.327Z,23.00
2019-01-06T20:20:00.708Z,20.10
2019-01-06T20:23:19.225Z,24.17
2019-01-06T20:26:18.096Z,24.77
2019-01-06T20:29:44.640Z,20.93
2019-01-06T20:32:58.802Z,22.00
2019-01-06T20:36:18.581Z,23.13
2019-01-06T20:39:29.917Z,24.73
2019-01-06T20:42:35.316Z,25.53
2019-01-06T20:45:42.912Z,25.33
2019-01-06T20:48:51.422Z,26.23
2019-01-06T20:52:26.069Z,31.23
2019-01-06T20:55:39.722Z,29.87
2019-01-06T20:58:56.309Z,29.27
2019-01-06T21:02:21.641Z,24.87
2019-01-06T21:05:40.586Z,26.07
2019-01-06T21:08:57.292Z,28.70
2019-01-06T21:12:07.049Z,26.33
2019-01-06T21:15:39.940Z,30.87
2019-01-06T21:19:00.020Z,31.60
2019-01-06T21:22:07.952Z,26.40
2019-01-06T21:25:24.920Z,26.43
2019-01-06T21:28:51.708Z,27.73
2019-01-06T21:32:11.998Z,23.63
2019-01-06T21:35:18.367Z,24.00
2019-01-06T21:38:32.332Z,24.97
2019-01-06T21:41:40.085Z,33.03
2019-01-06T21:44:46.993Z,28.33
2019-01-06T21:48:11.909Z,24.83
2019-01-06T21:51:14.955Z,22.57
2019-01-06T21:54:21.669Z,22.73
2019-01-06T21:57:45.691Z,19.73
2019-01-06T22:00:52.369Z,18.73
2019-01-06T22:03:49.840Z,17.13
2019-01-06T22:07:05.250Z,17.23
2019-01-06T22:10:12.095Z,16.60
2019-01-06T22:13:24.641Z,17.60
2019-01-06T22:16:33.952Z,20.77
2019-01-06T22:19:52.638Z,18.93
2019-01-06T22:22:55.130Z,18.70
2019-01-06T22:25:55.978Z,20.30
2019-01-06T22:29:02.276Z,19.80
2019-01-06T22:32:07.917Z,23.37
2019-01-06T22:35:32.741Z,18.87
2019-01-06T22:38:45.359Z,17.43
2019-01-06T22:41:50.532Z,21.27
2019-01-06T22:44:55.711Z,21.67
2019-01-06T22:48:18.437Z,18.40
2019-01-06T22:51:32.367Z,20.57
2019-01-06T22:54:48.005Z,19.33
2019-01-06T22:58:04.011Z,17.03
2019-01-06T23:01:12.900Z,18.10
2019-01-06T23:04:25.466Z,19.47
2019-01-06T23:07:44.553Z,16.83
2019-01-06T23:10:46.562Z,19.93
2019-01-06T23:13:52.844Z,15.37
2019-01-06T23:16:56.519Z,17.47
2019-01-06T23:20:00.652Z,16.90
2019-01-06T23:23:12.863Z,17.23
2019-01-06T23:26:32.368Z,16.57
2019-01-06T23:29:37.953Z,16.53
2019-01-06T23:32:53.185Z,14.47
2019-01-06T23:35:58.458Z,18.13
2019-01-06T23:39:13.776Z,18.83
2019-01-06T23:42:20.680Z,16.77
2019-01-06T23:45:28.681Z,18.17
2019-01-06T23:48:34.746Z,18.87
2019-01-06T23:51:41.573Z,16.93
2019-01-06T23:54:50.801Z,16.63
2019-01-06T23:57:58.771Z,17.13
