createdAt,value
2019-02-18T00:15:19.366Z,18.50
2019-02-18T00:25:14.221Z,18.90
2019-02-18T00:27:43.335Z,19.00
2019-02-18T00:35:09.480Z,19.00
2019-02-18T00:40:09.248Z,19.30
2019-02-18T00:42:38.250Z,19.40
2019-02-18T00:50:07.943Z,19.50
2019-02-18T00:52:36.768Z,19.60
2019-02-18T01:00:08.176Z,19.60
2019-02-18T01:02:37.403Z,23.90
2019-02-18T01:05:07.575Z,23.60
2019-02-18T01:12:35.204Z,19.20
2019-02-18T01:17:33.924Z,17.70
2019-02-18T01:20:02.923Z,15.70
2019-02-18T01:25:00.345Z,14.90
2019-02-18T01:27:29.245Z,14.80
2019-02-18T01:29:58.147Z,15.30
2019-02-18T01:32:27.019Z,15.80
2019-02-18T01:37:24.491Z,16.60
2019-02-18T01:49:47.693Z,17.70
2019-02-18T01:52:16.581Z,17.90
2019-02-18T01:57:13.848Z,18.20
2019-02-18T02:02:11.545Z,18.10
2019-02-18T02:07:28.515Z,18.30
2019-02-18T02:17:23.176Z,18.60
2019-02-18T02:19:52.042Z,18.80
2019-02-18T02:29:51.167Z,19.70
2019-02-18T02:32:19.985Z,19.90
2019-02-18T02:37:17.412Z,20.20
2019-02-18T02:47:13.058Z,20.30
2019-02-18T02:49:41.978Z,20.30
2019-02-18T02:54:39.343Z,20.40
2019-02-18T02:57:08.194Z,20.50
2019-02-18T03:04:34.401Z,20.80
2019-02-18T03:14:28.724Z,21.50
2019-02-18T03:24:23.345Z,21.90
2019-02-18T03:26:52.216Z,22.20
2019-02-18T03:34:37.724Z,22.30
2019-02-18T03:42:03.619Z,22.50
2019-02-18T03:44:32.478Z,22.40
2019-02-18T03:47:01.370Z,22.60
2019-02-18T03:49:30.361Z,22.50
2019-02-18T03:51:59.370Z,22.60
2019-02-18T03:56:56.875Z,22.70
2019-02-18T04:01:54.505Z,22.70
2019-02-18T04:04:23.426Z,22.80
2019-02-18T04:06:52.403Z,22.80
2019-02-18T04:09:21.271Z,22.90
2019-02-18T04:11:50.197Z,23.10
2019-02-18T04:14:19.261Z,23.20
2019-02-18T04:19:16.733Z,23.20
2019-02-18T04:21:45.597Z,23.40
2019-02-18T04:24:14.503Z,23.40
2019-02-18T04:29:12.303Z,23.30
2019-02-18T04:36:38.315Z,23.70
2019-02-18T04:39:07.278Z,23.80
2019-02-18T04:41:36.230Z,23.90
2019-02-18T04:44:05.378Z,24.10
2019-02-18T04:46:34.331Z,24.00
2019-02-18T04:49:03.294Z,24.20
2019-02-18T04:54:00.654Z,24.10
2019-02-18T04:56:29.555Z,24.00
2019-02-18T04:58:58.421Z,24.10
2019-02-18T05:03:55.860Z,24.20
2019-02-18T05:06:25.621Z,24.10
2019-02-18T05:11:24.795Z,24.20
2019-02-18T05:14:12.912Z,24.20
2019-02-18T05:19:10.362Z,24.20
2019-02-18T05:21:39.248Z,24.30
2019-02-18T05:26:36.833Z,24.50
2019-02-18T05:34:02.921Z,24.60
2019-02-18T05:36:31.772Z,24.70
2019-02-18T05:39:00.646Z,24.90
2019-02-18T05:41:31.184Z,24.60
2019-02-18T05:43:59.968Z,24.60
2019-02-18T05:48:58.409Z,24.80
2019-02-18T05:56:26.242Z,24.60
2019-02-18T05:58:55.264Z,24.50
2019-02-18T06:03:52.890Z,24.70
2019-02-18T06:06:21.685Z,24.60
2019-02-18T06:08:50.501Z,24.60
2019-02-18T06:11:19.380Z,24.60
2019-02-18T06:16:17.116Z,24.60
2019-02-18T06:18:46.007Z,24.70
2019-02-18T06:23:43.438Z,24.60
2019-02-18T06:26:12.351Z,22.90
2019-02-18T06:28:41.266Z,24.40
2019-02-18T06:33:38.715Z,24.10
2019-02-18T06:36:07.798Z,24.10
2019-02-18T06:38:36.813Z,24.20
2019-02-18T06:41:05.739Z,24.20
2019-02-18T06:46:04.856Z,24.10
2019-02-18T06:48:35.476Z,24.10
2019-02-18T06:51:04.631Z,24.10
2019-02-18T06:58:38.391Z,23.90
2019-02-18T07:09:03.369Z,23.80
2019-02-18T07:14:02.352Z,24.20
2019-02-18T07:18:59.768Z,23.50
2019-02-18T07:21:28.673Z,23.30
2019-02-18T07:23:57.693Z,23.10
2019-02-18T07:33:52.320Z,22.70
2019-02-18T07:36:21.121Z,22.70
2019-02-18T07:38:49.980Z,22.80
2019-02-18T07:41:18.832Z,22.50
2019-02-18T07:43:47.680Z,22.40
2019-02-18T07:46:16.665Z,22.50
2019-02-18T07:53:42.585Z,22.10
2019-02-18T07:56:11.534Z,21.30
2019-02-18T07:58:40.434Z,19.60
2019-02-18T08:01:09.386Z,21.40
2019-02-18T08:03:38.272Z,21.20
2019-02-18T08:06:07.219Z,21.40
2019-02-18T08:11:04.796Z,20.70
2019-02-18T08:13:33.759Z,19.70
2019-02-18T08:16:02.630Z,20.60
2019-02-18T08:18:31.567Z,20.00
2019-02-18T08:21:00.624Z,19.80
2019-02-18T08:23:29.604Z,19.70
2019-02-18T08:28:26.999Z,19.30
2019-02-18T08:30:55.879Z,19.40
2019-02-18T08:33:24.785Z,19.20
2019-02-18T08:35:53.637Z,18.90
2019-02-18T08:38:22.592Z,18.80
2019-02-18T08:40:51.515Z,19.70
2019-02-18T08:43:20.449Z,18.50
2019-02-18T08:48:17.761Z,19.70
2019-02-18T08:50:46.661Z,18.60
2019-02-18T08:53:15.547Z,18.20
2019-02-18T08:55:44.473Z,18.90
2019-02-18T08:58:13.379Z,18.30
2019-02-18T09:00:42.444Z,18.30
2019-02-18T09:08:08.529Z,18.30
2019-02-18T09:10:37.430Z,18.40
2019-02-18T09:13:06.301Z,18.00
2019-02-18T09:15:35.207Z,17.90
2019-02-18T09:18:04.340Z,17.80
2019-02-18T09:20:33.443Z,18.40
2019-02-18T09:28:17.976Z,17.70
2019-02-18T09:30:48.438Z,17.40
2019-02-18T09:35:45.978Z,17.20
2019-02-18T09:38:24.476Z,16.90
2019-02-18T09:40:50.516Z,19.70
2019-02-18T09:43:16.240Z,16.80
2019-02-18T09:45:45.333Z,16.90
2019-02-18T09:48:14.274Z,16.10
2019-02-18T09:50:43.102Z,17.00
2019-02-18T09:55:40.640Z,17.10
2019-02-18T09:58:09.669Z,16.80
2019-02-18T10:03:07.080Z,16.60
2019-02-18T10:05:36.647Z,16.90
2019-02-18T10:08:06.331Z,16.80
2019-02-18T10:10:34.951Z,16.70
2019-02-18T10:13:03.799Z,15.50
2019-02-18T10:15:32.645Z,14.60
2019-02-18T10:18:01.369Z,14.30
2019-02-18T10:20:30.078Z,14.10
2019-02-18T10:22:58.615Z,13.40
2019-02-18T10:25:27.201Z,13.40
2019-02-18T10:27:55.944Z,13.90
2019-02-18T10:30:24.519Z,13.40
2019-02-18T10:32:53.214Z,13.60
2019-02-18T10:35:21.918Z,13.70
2019-02-18T10:37:55.066Z,13.10
2019-02-18T10:40:20.867Z,12.90
2019-02-18T10:42:49.483Z,13.00
2019-02-18T10:45:18.141Z,12.80
2019-02-18T10:47:46.738Z,10.80
2019-02-18T10:50:15.469Z,10.30
2019-02-18T10:52:44.112Z,10.50
2019-02-18T10:55:13.068Z,9.50
2019-02-18T11:00:18.143Z,8.50
2019-02-18T11:02:46.770Z,8.30
2019-02-18T11:10:14.158Z,7.90
2019-02-18T11:12:42.828Z,8.10
2019-02-18T11:17:46.157Z,7.50
2019-02-18T11:20:14.913Z,7.40
2019-02-18T11:25:13.087Z,6.60
2019-02-18T11:30:19.579Z,6.20
2019-02-18T11:32:48.389Z,6.70
2019-02-18T11:35:17.253Z,6.50
2019-02-18T11:37:45.870Z,6.50
2019-02-18T11:40:18.474Z,6.10
2019-02-18T11:42:47.077Z,6.00
2019-02-18T11:45:17.282Z,8.80
2019-02-18T11:47:45.904Z,5.40
2019-02-18T11:50:15.344Z,9.70
2019-02-18T11:52:44.005Z,9.70
2019-02-18T11:55:14.511Z,8.70
2019-02-18T11:57:43.620Z,4.80
2019-02-18T12:00:20.544Z,5.10
2019-02-18T12:02:49.131Z,4.40
2019-02-18T12:05:17.758Z,3.80
2019-02-18T12:07:46.404Z,3.40
2019-02-18T12:10:15.089Z,5.10
2019-02-18T12:12:43.967Z,2.90
2019-02-18T12:15:16.204Z,2.70
2019-02-18T12:17:44.858Z,1.30
2019-02-18T12:20:32.894Z,1.00
2019-02-18T12:23:01.899Z,1.60
2019-02-18T12:25:30.732Z,1.00
2019-02-18T12:27:59.504Z,1.00
2019-02-18T12:30:28.193Z,1.00
2019-02-18T12:32:58.125Z,1.00
2019-02-18T12:35:30.896Z,1.00
2019-02-18T12:37:57.038Z,1.00
2019-02-18T12:40:44.973Z,1.00
2019-02-18T12:45:41.999Z,1.00
2019-02-18T12:48:10.659Z,1.00
2019-02-18T12:50:39.786Z,1.00
2019-02-18T12:55:36.892Z,1.00
2019-02-18T12:58:05.781Z,1.00
2019-02-18T13:00:37.386Z,1.00
2019-02-18T13:05:53.534Z,1.00
2019-02-18T13:08:22.189Z,1.00
2019-02-18T13:10:50.872Z,1.00
2019-02-18T13:13:19.435Z,1.00
2019-02-18T13:15:48.662Z,1.00
2019-02-18T13:18:17.814Z,1.00
2019-02-18T13:20:46.973Z,1.00
2019-02-18T13:23:16.457Z,1.00
2019-02-18T13:25:47.585Z,1.00
2019-02-18T13:28:17.417Z,1.00
2019-02-18T13:30:46.704Z,1.00
2019-02-18T13:33:35.267Z,1.00
2019-02-18T13:36:07.574Z,1.00
2019-02-18T13:38:37.609Z,1.00
2019-02-18T13:41:06.841Z,1.00
2019-02-18T13:43:35.504Z,1.00
2019-02-18T13:46:04.779Z,1.00
2019-02-18T13:48:33.493Z,1.00
2019-02-18T13:51:02.764Z,1.00
2019-02-18T13:53:50.699Z,1.00
2019-02-18T13:56:22.055Z,1.00
2019-02-18T13:58:51.021Z,1.00
2019-02-18T14:03:49.081Z,1.00
2019-02-18T14:06:17.769Z,1.00
2019-02-18T14:08:46.495Z,1.00
2019-02-18T14:11:15.183Z,1.00
2019-02-18T14:13:44.103Z,1.00
2019-02-18T14:16:12.839Z,1.00
2019-02-18T14:18:41.486Z,1.00
2019-02-18T14:21:10.668Z,1.00
2019-02-18T14:23:40.571Z,1.00
2019-02-18T14:26:09.194Z,1.00
2019-02-18T14:28:38.182Z,1.00
2019-02-18T14:31:07.080Z,1.00
2019-02-18T14:33:35.662Z,1.00
2019-02-18T14:36:04.234Z,1.00
2019-02-18T14:38:33.054Z,1.00
2019-02-18T14:41:01.792Z,1.00
2019-02-18T14:43:30.482Z,1.00
2019-02-18T14:48:27.488Z,1.00
2019-02-18T14:50:56.975Z,1.00
2019-02-18T14:53:25.794Z,1.00
2019-02-18T14:58:22.846Z,1.00
2019-02-18T15:00:51.765Z,1.00
2019-02-18T15:03:20.443Z,1.30
2019-02-18T15:05:49.070Z,1.00
2019-02-18T15:08:17.734Z,2.10
2019-02-18T15:10:46.328Z,1.30
2019-02-18T15:13:15.029Z,2.10
2019-02-18T15:15:43.898Z,4.60
2019-02-18T15:18:12.602Z,3.20
2019-02-18T15:20:41.190Z,2.70
2019-02-18T15:23:09.859Z,5.60
2019-02-18T15:25:38.572Z,6.20
2019-02-18T15:28:07.255Z,2.80
2019-02-18T15:30:35.891Z,3.30
2019-02-18T15:35:32.723Z,4.00
2019-02-18T15:38:01.917Z,3.30
2019-02-18T15:45:27.182Z,3.60
2019-02-18T15:48:01.491Z,5.70
2019-02-18T15:50:26.722Z,3.70
2019-02-18T15:52:55.450Z,4.80
2019-02-18T15:55:24.211Z,4.50
2019-02-18T15:57:52.921Z,4.60
2019-02-18T16:00:24.668Z,5.60
2019-02-18T16:02:53.325Z,6.20
2019-02-18T16:05:22.079Z,6.60
2019-02-18T16:07:50.917Z,6.30
2019-02-18T16:10:19.659Z,6.80
2019-02-18T16:12:50.848Z,6.40
2019-02-18T16:15:18.782Z,6.80
2019-02-18T16:17:47.440Z,7.20
2019-02-18T16:20:16.179Z,7.70
2019-02-18T16:22:44.813Z,8.40
2019-02-18T16:25:19.578Z,7.40
2019-02-18T16:27:55.073Z,8.40
2019-02-18T16:30:19.955Z,8.60
2019-02-18T16:32:49.074Z,8.90
2019-02-18T16:35:18.277Z,8.90
2019-02-18T16:37:47.251Z,9.10
2019-02-18T16:40:17.738Z,9.80
2019-02-18T16:42:46.860Z,9.90
2019-02-18T16:45:17.299Z,10.60
2019-02-18T16:52:43.899Z,11.20
2019-02-18T16:55:13.993Z,11.40
2019-02-18T16:57:42.684Z,11.90
2019-02-18T17:00:19.764Z,12.20
2019-02-18T17:02:50.863Z,12.30
2019-02-18T17:05:19.543Z,10.00
2019-02-18T17:07:48.892Z,12.70
2019-02-18T17:10:17.917Z,13.10
2019-02-18T17:12:47.309Z,13.30
2019-02-18T17:15:16.276Z,12.30
2019-02-18T17:17:45.308Z,13.70
2019-02-18T17:20:14.162Z,14.10
2019-02-18T17:22:43.075Z,14.60
2019-02-18T17:25:13.284Z,14.40
2019-02-18T17:30:15.449Z,14.50
2019-02-18T17:37:43.023Z,13.50
2019-02-18T17:45:17.276Z,15.70
2019-02-18T17:55:14.499Z,16.20
2019-02-18T17:57:43.559Z,16.20
2019-02-18T18:00:21.454Z,16.30
2019-02-18T18:02:50.128Z,16.30
2019-02-18T18:05:19.146Z,16.40
2019-02-18T18:10:17.067Z,16.80
2019-02-18T18:12:45.963Z,16.90
2019-02-18T18:15:16.981Z,17.00
2019-02-18T18:22:43.661Z,17.60
2019-02-18T18:40:10.196Z,18.50
2019-02-18T18:47:37.765Z,18.30
2019-02-18T18:50:10.198Z,18.10
2019-02-18T19:02:35.879Z,18.60
2019-02-18T19:07:54.274Z,18.10
2019-02-18T19:10:23.253Z,20.00
2019-02-18T19:12:52.121Z,18.30
2019-02-18T19:15:21.031Z,18.10
2019-02-18T19:17:50.493Z,18.20
2019-02-18T19:20:19.608Z,18.70
2019-02-18T19:22:48.514Z,18.60
2019-02-18T19:25:17.659Z,18.70
2019-02-18T19:27:46.628Z,17.40
2019-02-18T19:30:26.958Z,19.60
2019-02-18T19:32:55.912Z,19.20
2019-02-18T19:35:25.318Z,18.60
2019-02-18T19:37:55.206Z,18.90
2019-02-18T19:40:24.123Z,18.60
2019-02-18T19:42:53.057Z,18.80
2019-02-18T19:45:24.171Z,19.60
2019-02-18T19:47:53.281Z,19.10
2019-02-18T19:50:23.821Z,19.00
2019-02-18T19:52:52.871Z,18.50
2019-02-18T19:55:21.946Z,18.50
2019-02-18T19:57:51.009Z,19.50
2019-02-18T20:00:20.995Z,18.90
2019-02-18T20:02:49.985Z,18.90
2019-02-18T20:05:19.014Z,18.30
2019-02-18T20:07:48.031Z,19.10
2019-02-18T20:10:16.935Z,18.80
2019-02-18T20:12:45.951Z,19.30
2019-02-18T20:15:16.133Z,18.80
2019-02-18T20:22:43.295Z,19.70
2019-02-18T20:25:12.472Z,19.60
2019-02-18T20:27:41.487Z,19.80
2019-02-18T20:30:14.894Z,17.90
2019-02-18T20:32:43.767Z,19.90
2019-02-18T20:35:12.971Z,19.70
2019-02-18T20:37:42.028Z,19.50
2019-02-18T20:42:40.447Z,18.30
2019-02-18T20:45:13.983Z,18.30
2019-02-18T20:47:42.969Z,18.00
2019-02-18T20:55:28.769Z,18.90
2019-02-18T20:57:57.650Z,18.30
2019-02-18T21:00:26.584Z,17.10
2019-02-18T21:02:55.622Z,18.00
2019-02-18T21:05:24.716Z,18.20
2019-02-18T21:07:53.928Z,17.70
2019-02-18T21:12:53.093Z,17.90
2019-02-18T21:15:21.993Z,17.30
2019-02-18T21:17:51.935Z,17.30
2019-02-18T21:20:20.836Z,17.20
2019-02-18T21:22:50.112Z,17.00
2019-02-18T21:25:19.087Z,17.10
2019-02-18T21:27:47.996Z,16.80
2019-02-18T21:30:17.808Z,17.20
2019-02-18T21:32:46.784Z,17.50
2019-02-18T21:35:15.695Z,16.80
2019-02-18T21:37:44.789Z,16.90
2019-02-18T21:40:13.817Z,16.90
2019-02-18T21:42:42.823Z,16.70
2019-02-18T21:45:13.587Z,16.60
2019-02-18T21:47:42.544Z,16.50
2019-02-18T21:50:12.863Z,16.50
2019-02-18T21:52:42.007Z,16.90
2019-02-18T21:55:11.839Z,16.30
2019-02-18T21:57:40.734Z,18.90
2019-02-18T22:00:21.951Z,17.10
2019-02-18T22:02:50.909Z,17.00
2019-02-18T22:05:19.850Z,16.50
2019-02-18T22:07:48.748Z,17.80
2019-02-18T22:10:18.511Z,17.50
2019-02-18T22:12:47.585Z,17.40
2019-02-18T22:15:16.912Z,16.90
2019-02-18T22:17:45.946Z,17.10
2019-02-18T22:20:15.420Z,17.40
2019-02-18T22:25:13.594Z,17.10
2019-02-18T22:27:42.953Z,17.10
2019-02-18T22:30:14.030Z,17.30
2019-02-18T22:32:43.168Z,17.80
2019-02-18T22:37:40.798Z,17.30
2019-02-18T22:40:13.435Z,17.30
2019-02-18T22:50:12.460Z,17.30
2019-02-18T22:52:41.380Z,17.30
2019-02-18T22:57:40.410Z,17.60
2019-02-18T23:29:59.339Z,18.40
2019-02-18T23:42:22.489Z,18.60
2019-02-18T23:44:58.849Z,18.60
2019-02-18T23:54:47.597Z,19.10
