createdAt,value
2018-12-19T00:00:35.275Z,0.30
2018-12-19T00:03:06.443Z,0.40
2018-12-19T00:05:39.743Z,0.50
2018-12-19T00:08:11.171Z,0.50
2018-12-19T00:10:42.138Z,0.70
2018-12-19T00:13:15.360Z,0.80
2018-12-19T00:15:46.961Z,0.80
2018-12-19T00:18:18.108Z,0.70
2018-12-19T00:20:51.607Z,0.80
2018-12-19T00:23:22.953Z,0.80
2018-12-19T00:25:54.022Z,0.80
2018-12-19T00:30:56.639Z,1.00
2018-12-19T00:33:30.426Z,0.90
2018-12-19T00:36:02.115Z,0.90
2018-12-19T00:38:33.751Z,0.90
2018-12-19T00:41:07.263Z,1.00
2018-12-19T00:43:41.307Z,1.20
2018-12-19T00:46:12.791Z,1.20
2018-12-19T00:48:43.651Z,1.10
2018-12-19T00:51:14.875Z,1.20
2018-12-19T00:53:48.635Z,1.20
2018-12-19T00:56:20.265Z,1.20
2018-12-19T00:58:51.107Z,1.20
2018-12-19T01:01:22.628Z,1.30
2018-12-19T01:03:53.618Z,1.20
2018-12-19T01:06:24.721Z,1.30
2018-12-19T01:08:55.591Z,1.40
2018-12-19T01:11:26.554Z,1.50
2018-12-19T01:14:00.103Z,1.30
2018-12-19T01:16:34.801Z,1.50
2018-12-19T01:19:04.443Z,1.50
2018-12-19T01:21:35.699Z,1.50
2018-12-19T01:24:07.239Z,1.60
2018-12-19T01:26:38.247Z,1.50
2018-12-19T01:29:09.483Z,1.60
2018-12-19T01:31:40.535Z,1.60
2018-12-19T01:34:11.637Z,1.70
2018-12-19T01:36:42.807Z,1.70
2018-12-19T01:39:13.891Z,1.60
2018-12-19T01:41:44.751Z,1.80
2018-12-19T01:44:15.531Z,1.70
2018-12-19T01:46:46.635Z,1.70
2018-12-19T01:49:17.613Z,1.70
2018-12-19T01:51:48.977Z,1.80
2018-12-19T01:54:20.123Z,1.80
2018-12-19T01:56:51.087Z,1.90
2018-12-19T01:59:22.031Z,1.90
2018-12-19T02:01:55.607Z,1.90
2018-12-19T02:04:25.080Z,1.90
2018-12-19T02:06:55.892Z,2.00
2018-12-19T02:09:29.016Z,2.00
2018-12-19T02:12:00.072Z,2.00
2018-12-19T02:14:31.011Z,2.00
2018-12-19T02:17:13.178Z,2.10
2018-12-19T02:19:46.780Z,2.00
2018-12-19T02:22:20.567Z,2.00
2018-12-19T02:24:54.144Z,2.10
2018-12-19T02:27:25.027Z,2.10
2018-12-19T02:29:58.515Z,2.10
2018-12-19T02:35:00.887Z,2.10
2018-12-19T02:37:32.264Z,2.10
2018-12-19T02:40:05.970Z,2.10
2018-12-19T02:42:39.951Z,2.20
2018-12-19T02:45:11.549Z,2.20
2018-12-19T02:47:42.368Z,2.20
2018-12-19T02:50:13.331Z,2.20
2018-12-19T02:52:44.127Z,2.20
2018-12-19T02:55:15.583Z,2.20
2018-12-19T02:57:46.559Z,2.20
2018-12-19T03:00:17.641Z,2.20
2018-12-19T03:02:48.675Z,2.20
2018-12-19T03:05:19.736Z,2.20
2018-12-19T03:07:50.931Z,2.20
2018-12-19T03:10:22.656Z,2.20
2018-12-19T03:12:53.570Z,2.20
2018-12-19T03:15:24.684Z,2.20
2018-12-19T03:17:55.607Z,2.10
2018-12-19T03:20:26.552Z,2.20
2018-12-19T03:22:57.644Z,2.20
2018-12-19T03:25:28.735Z,2.20
2018-12-19T03:28:02.422Z,2.20
2018-12-19T03:30:34.001Z,2.30
2018-12-19T03:33:05.019Z,2.20
2018-12-19T03:35:36.063Z,2.20
2018-12-19T03:38:06.972Z,2.30
2018-12-19T03:40:38.727Z,2.30
2018-12-19T03:43:09.719Z,2.30
2018-12-19T03:45:43.237Z,2.30
2018-12-19T03:49:19.231Z,2.30
2018-12-19T03:51:50.360Z,2.40
2018-12-19T03:54:21.666Z,2.40
2018-12-19T03:56:52.951Z,2.30
2018-12-19T03:59:23.623Z,2.30
2018-12-19T04:01:55.069Z,2.20
2018-12-19T04:04:25.882Z,2.20
2018-12-19T04:06:56.719Z,2.20
2018-12-19T04:09:27.671Z,2.20
2018-12-19T04:11:58.724Z,2.20
2018-12-19T04:14:29.556Z,2.20
2018-12-19T04:17:03.139Z,2.20
2018-12-19T04:19:37.270Z,2.20
2018-12-19T04:22:08.544Z,2.30
2018-12-19T04:24:39.517Z,2.30
2018-12-19T04:27:10.525Z,2.30
2018-12-19T04:29:41.826Z,2.30
2018-12-19T04:32:13.773Z,2.30
2018-12-19T04:34:45.191Z,2.30
2018-12-19T04:42:19.547Z,2.30
2018-12-19T04:44:52.999Z,2.40
2018-12-19T04:47:24.720Z,2.30
2018-12-19T04:49:55.641Z,2.40
2018-12-19T04:52:29.647Z,2.30
2018-12-19T04:55:01.230Z,2.30
2018-12-19T04:57:32.047Z,2.30
2018-12-19T05:00:04.206Z,2.30
2018-12-19T05:02:37.894Z,2.30
2018-12-19T05:05:09.527Z,2.30
2018-12-19T05:07:40.976Z,2.30
2018-12-19T05:10:14.589Z,2.30
2018-12-19T05:12:45.734Z,2.30
2018-12-19T05:15:16.690Z,2.40
2018-12-19T05:17:47.729Z,2.40
2018-12-19T05:20:18.611Z,2.40
2018-12-19T05:22:49.810Z,2.40
2018-12-19T05:25:20.854Z,2.40
2018-12-19T05:27:51.788Z,2.40
2018-12-19T05:30:25.525Z,2.50
2018-12-19T05:32:56.879Z,2.50
2018-12-19T05:35:27.927Z,2.50
2018-12-19T05:37:58.908Z,2.50
2018-12-19T05:40:29.931Z,2.50
2018-12-19T05:43:00.830Z,2.50
2018-12-19T05:45:34.455Z,2.50
2018-12-19T05:48:05.818Z,2.60
2018-12-19T05:50:37.451Z,2.60
2018-12-19T05:53:08.639Z,2.50
2018-12-19T05:55:42.449Z,2.50
2018-12-19T05:58:14.414Z,2.50
2018-12-19T06:00:45.310Z,2.40
2018-12-19T06:03:16.247Z,2.40
2018-12-19T06:05:47.095Z,2.30
2018-12-19T06:08:17.865Z,2.30
2018-12-19T06:10:51.774Z,2.30
2018-12-19T06:13:23.022Z,2.20
2018-12-19T06:15:56.735Z,2.20
2018-12-19T06:18:27.979Z,2.30
2018-12-19T06:20:58.921Z,2.30
2018-12-19T06:23:32.784Z,2.30
2018-12-19T06:26:06.517Z,2.30
2018-12-19T06:28:37.801Z,2.30
2018-12-19T06:31:09.117Z,2.30
2018-12-19T06:33:41.563Z,2.30
2018-12-19T06:36:12.926Z,2.40
2018-12-19T06:38:43.741Z,2.40
2018-12-19T06:41:14.939Z,2.30
2018-12-19T06:43:45.900Z,2.40
2018-12-19T06:46:17.622Z,2.30
2018-12-19T06:48:48.451Z,2.40
2018-12-19T06:51:19.519Z,2.50
2018-12-19T06:53:50.588Z,2.40
2018-12-19T06:56:24.312Z,2.40
2018-12-19T06:58:55.808Z,2.50
2018-12-19T07:01:30.105Z,2.40
2018-12-19T07:04:01.135Z,2.40
2018-12-19T07:06:31.899Z,2.40
2018-12-19T07:09:06.602Z,2.40
2018-12-19T07:11:37.848Z,2.30
2018-12-19T07:14:11.243Z,2.40
2018-12-19T07:16:45.525Z,2.50
2018-12-19T07:19:16.615Z,2.50
2018-12-19T07:21:47.454Z,2.50
2018-12-19T07:24:18.414Z,2.60
2018-12-19T07:26:49.266Z,2.60
2018-12-19T07:29:20.280Z,2.70
2018-12-19T07:31:51.395Z,2.60
2018-12-19T07:34:22.519Z,2.70
2018-12-19T07:36:53.556Z,2.70
2018-12-19T07:39:24.357Z,2.70
2018-12-19T07:41:57.911Z,2.70
2018-12-19T07:44:29.403Z,2.80
2018-12-19T07:47:03.091Z,2.80
2018-12-19T07:49:36.991Z,2.70
2018-12-19T07:52:08.520Z,2.80
2018-12-19T07:54:40.364Z,2.90
2018-12-19T07:57:11.353Z,2.80
2018-12-19T07:59:42.635Z,2.80
2018-12-19T08:02:13.563Z,2.90
2018-12-19T08:04:47.654Z,2.80
2018-12-19T08:07:18.893Z,2.70
2018-12-19T08:09:49.519Z,2.70
2018-12-19T08:12:20.751Z,2.60
2018-12-19T08:14:56.507Z,2.70
2018-12-19T08:17:28.228Z,2.60
2018-12-19T08:19:59.388Z,2.60
2018-12-19T08:22:30.542Z,2.60
2018-12-19T08:25:01.891Z,2.70
2018-12-19T08:27:33.199Z,2.60
2018-12-19T08:30:06.799Z,2.70
2018-12-19T08:32:38.383Z,2.80
2018-12-19T08:35:09.643Z,2.80
2018-12-19T08:37:40.558Z,2.90
2018-12-19T08:40:11.715Z,2.90
2018-12-19T08:45:44.918Z,3.00
2018-12-19T08:48:18.952Z,3.20
2018-12-19T08:50:50.300Z,3.20
2018-12-19T08:53:21.679Z,3.20
2018-12-19T08:55:53.439Z,3.20
2018-12-19T08:58:24.383Z,3.20
2018-12-19T09:00:55.156Z,3.30
2018-12-19T09:03:26.183Z,3.10
2018-12-19T09:05:59.615Z,3.20
2018-12-19T09:08:33.558Z,3.30
2018-12-19T09:11:05.829Z,3.40
2018-12-19T09:13:37.835Z,3.50
2018-12-19T09:16:08.895Z,3.40
2018-12-19T09:18:39.929Z,3.50
2018-12-19T09:21:10.871Z,3.40
2018-12-19T09:23:42.126Z,3.60
2018-12-19T09:26:13.467Z,3.60
2018-12-19T09:28:46.803Z,3.60
2018-12-19T09:31:20.825Z,3.60
2018-12-19T09:33:52.623Z,3.50
2018-12-19T09:36:24.579Z,3.60
2018-12-19T09:38:55.592Z,3.50
2018-12-19T09:41:26.269Z,3.50
2018-12-19T09:43:57.331Z,3.50
2018-12-19T09:46:28.655Z,3.60
2018-12-19T09:48:59.535Z,3.70
2018-12-19T09:51:30.791Z,3.60
2018-12-19T09:54:02.860Z,3.50
2018-12-19T09:56:35.033Z,3.50
2018-12-19T09:59:06.811Z,3.60
2018-12-19T10:01:37.663Z,3.60
2018-12-19T10:04:08.671Z,3.50
2018-12-19T10:06:39.724Z,3.50
2018-12-19T10:09:14.807Z,3.70
2018-12-19T10:11:43.748Z,3.70
2018-12-19T10:14:15.071Z,3.70
2018-12-19T10:16:46.367Z,3.90
2018-12-19T10:19:19.805Z,3.90
2018-12-19T10:21:51.259Z,3.90
2018-12-19T10:24:27.223Z,3.90
2018-12-19T10:26:58.771Z,3.90
2018-12-19T10:29:29.967Z,3.80
2018-12-19T10:32:00.895Z,3.80
2018-12-19T10:34:31.895Z,3.90
2018-12-19T10:37:01.372Z,4.00
2018-12-19T10:39:32.287Z,3.90
2018-12-19T10:42:02.215Z,4.00
2018-12-19T10:47:15.061Z,4.00
2018-12-19T10:49:48.804Z,4.10
2018-12-19T10:52:20.203Z,4.20
2018-12-19T10:54:53.530Z,4.10
2018-12-19T10:57:27.540Z,4.10
2018-12-19T11:03:02.055Z,4.20
2018-12-19T11:05:32.934Z,4.40
2018-12-19T11:08:04.031Z,4.40
2018-12-19T11:10:35.347Z,4.30
2018-12-19T11:13:06.171Z,4.30
2018-12-19T11:15:39.862Z,4.40
2018-12-19T11:18:11.315Z,4.50
2018-12-19T11:20:44.916Z,4.60
2018-12-19T11:23:14.137Z,4.60
2018-12-19T11:25:47.671Z,4.60
2018-12-19T11:28:19.179Z,4.60
2018-12-19T11:30:50.073Z,4.80
2018-12-19T11:33:20.961Z,4.90
2018-12-19T11:35:50.280Z,4.90
2018-12-19T11:38:22.063Z,4.80
2018-12-19T11:40:53.025Z,4.90
2018-12-19T11:43:24.019Z,5.10
2018-12-19T11:45:55.067Z,5.00
2018-12-19T11:48:28.630Z,5.00
2018-12-19T11:51:00.314Z,5.10
2018-12-19T11:53:31.323Z,5.10
2018-12-19T11:56:02.467Z,4.90
2018-12-19T11:58:33.563Z,5.00
2018-12-19T12:01:04.718Z,5.10
2018-12-19T12:03:36.305Z,5.20
2018-12-19T12:06:07.380Z,5.20
2018-12-19T12:08:38.555Z,5.20
2018-12-19T12:11:09.289Z,5.20
2018-12-19T12:13:40.272Z,5.20
2018-12-19T12:16:11.299Z,5.30
2018-12-19T12:18:42.399Z,5.20
2018-12-19T12:21:13.483Z,5.20
2018-12-19T12:23:47.411Z,5.10
2018-12-19T12:26:20.927Z,5.20
2018-12-19T12:28:52.245Z,5.30
2018-12-19T12:31:23.161Z,5.40
2018-12-19T12:33:54.677Z,5.50
2018-12-19T12:36:26.083Z,5.30
2018-12-19T12:38:56.868Z,5.30
2018-12-19T12:41:28.939Z,5.30
2018-12-19T12:44:02.476Z,5.30
2018-12-19T12:46:34.019Z,5.40
2018-12-19T12:49:04.806Z,5.40
2018-12-19T12:51:38.365Z,5.40
2018-12-19T12:54:09.275Z,5.40
2018-12-19T12:56:40.082Z,5.50
2018-12-19T12:59:13.571Z,5.50
2018-12-19T13:01:43.502Z,5.40
2018-12-19T13:04:14.977Z,5.40
2018-12-19T13:06:45.858Z,5.40
2018-12-19T13:09:16.715Z,5.40
2018-12-19T13:11:47.762Z,5.40
2018-12-19T13:14:18.844Z,5.40
2018-12-19T13:16:49.613Z,5.60
2018-12-19T13:19:20.923Z,5.50
2018-12-19T13:21:52.459Z,5.30
2018-12-19T13:24:26.001Z,5.40
2018-12-19T13:26:57.475Z,5.40
2018-12-19T13:29:29.263Z,5.60
2018-12-19T13:32:00.571Z,5.80
2018-12-19T13:34:32.200Z,5.90
2018-12-19T13:37:05.891Z,5.70
2018-12-19T13:39:37.880Z,5.70
2018-12-19T13:42:11.611Z,5.70
2018-12-19T13:44:43.212Z,5.80
2018-12-19T13:47:14.355Z,5.70
2018-12-19T13:49:45.098Z,5.90
2018-12-19T13:52:15.971Z,5.90
2018-12-19T13:54:46.863Z,6.00
2018-12-19T13:57:18.091Z,5.90
2018-12-19T13:59:49.211Z,5.90
2018-12-19T14:02:20.300Z,5.90
2018-12-19T14:04:52.246Z,6.10
2018-12-19T14:07:23.495Z,5.90
2018-12-19T14:09:54.608Z,6.00
2018-12-19T14:12:28.243Z,6.10
2018-12-19T14:14:59.555Z,6.00
2018-12-19T14:17:30.639Z,6.00
2018-12-19T14:20:04.713Z,5.90
2018-12-19T14:22:35.728Z,6.00
2018-12-19T14:25:06.789Z,6.00
2018-12-19T14:27:38.423Z,5.90
2018-12-19T14:30:09.873Z,5.90
2018-12-19T14:32:41.479Z,6.00
2018-12-19T14:35:12.652Z,6.00
2018-12-19T14:37:43.853Z,5.90
2018-12-19T14:40:15.016Z,5.90
2018-12-19T14:42:46.003Z,5.90
2018-12-19T14:45:19.700Z,5.90
2018-12-19T14:47:51.468Z,5.80
2018-12-19T14:50:23.274Z,5.60
2018-12-19T14:52:54.073Z,5.50
2018-12-19T14:55:25.214Z,5.40
2018-12-19T14:57:55.984Z,5.30
2018-12-19T15:00:27.707Z,5.40
2018-12-19T15:02:59.204Z,5.50
2018-12-19T15:05:30.506Z,5.50
2018-12-19T15:08:02.229Z,5.40
2018-12-19T15:10:33.447Z,5.40
2018-12-19T15:13:05.165Z,5.50
2018-12-19T15:15:36.360Z,5.50
2018-12-19T15:18:08.167Z,5.50
2018-12-19T15:20:39.823Z,5.50
2018-12-19T15:23:10.752Z,5.50
2018-12-19T15:25:41.654Z,5.50
2018-12-19T15:28:17.313Z,5.40
2018-12-19T15:30:48.678Z,5.40
2018-12-19T15:33:19.861Z,5.30
2018-12-19T15:35:51.779Z,5.30
2018-12-19T15:38:22.825Z,5.20
2018-12-19T15:40:53.653Z,5.20
2018-12-19T15:43:24.567Z,5.10
2018-12-19T15:45:55.823Z,5.10
2018-12-19T15:48:26.631Z,5.00
2018-12-19T15:50:57.526Z,5.00
2018-12-19T15:53:31.067Z,5.00
2018-12-19T15:56:02.573Z,5.00
2018-12-19T15:58:33.639Z,5.00
2018-12-19T16:01:04.789Z,5.00
2018-12-19T16:03:35.720Z,5.00
2018-12-19T16:06:06.766Z,5.00
2018-12-19T16:08:37.707Z,5.10
2018-12-19T16:11:09.315Z,5.00
2018-12-19T16:13:40.316Z,5.00
2018-12-19T16:16:12.104Z,5.10
2018-12-19T16:18:43.172Z,5.10
2018-12-19T16:21:14.466Z,5.10
2018-12-19T16:23:46.136Z,5.10
2018-12-19T16:26:17.983Z,5.10
2018-12-19T16:28:51.642Z,5.20
2018-12-19T16:31:25.689Z,5.20
2018-12-19T16:33:57.079Z,5.20
2018-12-19T16:36:28.183Z,5.20
2018-12-19T16:38:59.885Z,5.20
2018-12-19T16:41:31.015Z,5.20
2018-12-19T16:44:02.334Z,5.20
2018-12-19T16:46:33.355Z,5.20
2018-12-19T16:49:06.815Z,5.10
2018-12-19T16:51:38.523Z,5.10
2018-12-19T16:54:10.223Z,5.20
2018-12-19T16:56:41.043Z,5.20
2018-12-19T16:59:11.957Z,5.20
2018-12-19T17:01:42.818Z,5.20
2018-12-19T17:04:13.866Z,5.20
2018-12-19T17:06:45.123Z,5.10
2018-12-19T17:09:16.146Z,5.00
2018-12-19T17:11:46.921Z,4.90
2018-12-19T17:14:17.927Z,4.90
2018-12-19T17:16:48.920Z,4.80
2018-12-19T17:19:20.004Z,4.70
2018-12-19T17:21:51.188Z,4.70
2018-12-19T17:24:27.475Z,4.70
2018-12-19T17:26:59.223Z,4.70
2018-12-19T17:29:30.263Z,4.60
2018-12-19T17:32:01.995Z,4.60
2018-12-19T17:34:33.397Z,4.50
2018-12-19T17:37:04.407Z,4.40
2018-12-19T17:39:35.490Z,4.40
2018-12-19T17:42:06.579Z,4.40
2018-12-19T17:44:37.822Z,4.40
2018-12-19T17:47:08.643Z,4.40
2018-12-19T17:49:41.968Z,4.40
2018-12-19T17:52:13.509Z,4.30
2018-12-19T17:54:42.563Z,4.30
2018-12-19T17:57:13.520Z,4.30
2018-12-19T17:59:44.512Z,4.20
2018-12-19T18:02:15.669Z,4.10
2018-12-19T18:04:46.987Z,4.00
2018-12-19T18:07:18.115Z,4.00
2018-12-19T18:09:48.915Z,4.00
2018-12-19T18:12:19.943Z,3.90
2018-12-19T18:14:51.146Z,3.90
2018-12-19T18:17:22.267Z,3.90
2018-12-19T18:19:53.195Z,3.90
2018-12-19T18:22:24.291Z,4.00
2018-12-19T18:24:56.034Z,4.00
2018-12-19T18:27:26.971Z,4.10
2018-12-19T18:29:58.177Z,4.10
2018-12-19T18:32:29.973Z,4.10
2018-12-19T18:35:01.782Z,4.10
2018-12-19T18:37:33.506Z,4.20
2018-12-19T18:40:05.249Z,4.20
2018-12-19T18:42:37.002Z,4.20
2018-12-19T18:45:12.037Z,4.20
2018-12-19T18:47:42.951Z,4.10
2018-12-19T18:50:16.436Z,4.20
2018-12-19T18:52:47.276Z,4.20
2018-12-19T18:55:21.399Z,4.20
2018-12-19T18:57:53.181Z,4.20
2018-12-19T19:00:33.247Z,4.10
2018-12-19T19:03:02.747Z,4.10
2018-12-19T19:05:33.773Z,4.10
2018-12-19T19:08:07.190Z,4.10
2018-12-19T19:10:38.871Z,4.10
2018-12-19T19:13:10.566Z,4.10
2018-12-19T19:15:43.903Z,4.20
2018-12-19T19:18:15.267Z,4.20
2018-12-19T19:20:46.483Z,4.20
2018-12-19T19:23:20.615Z,4.10
2018-12-19T19:25:51.510Z,4.10
2018-12-19T19:28:23.320Z,4.10
2018-12-19T19:30:55.106Z,4.20
2018-12-19T19:33:26.887Z,4.20
2018-12-19T19:35:59.005Z,4.20
2018-12-19T19:38:30.934Z,4.20
2018-12-19T19:41:00.603Z,4.20
2018-12-19T19:43:35.363Z,4.20
2018-12-19T19:46:06.573Z,4.20
2018-12-19T19:48:37.807Z,4.10
2018-12-19T19:51:09.395Z,4.00
2018-12-19T19:53:40.715Z,4.00
2018-12-19T19:56:11.791Z,3.90
2018-12-19T19:58:42.918Z,3.80
2018-12-19T20:01:14.356Z,3.80
2018-12-19T20:03:45.962Z,3.70
2018-12-19T20:06:16.079Z,3.70
2018-12-19T20:08:50.117Z,3.70
2018-12-19T20:11:22.363Z,3.80
2018-12-19T20:13:56.021Z,3.80
2018-12-19T20:16:29.823Z,3.90
2018-12-19T20:19:01.407Z,3.90
2018-12-19T20:21:32.363Z,4.00
2018-12-19T20:24:03.594Z,4.00
2018-12-19T20:26:34.847Z,4.00
2018-12-19T20:29:06.587Z,4.10
2018-12-19T20:31:37.676Z,4.10
2018-12-19T20:34:11.211Z,4.10
2018-12-19T20:36:42.656Z,4.00
2018-12-19T20:39:13.727Z,4.10
2018-12-19T20:41:44.651Z,4.10
2018-12-19T20:44:15.663Z,4.10
2018-12-19T20:46:46.635Z,4.20
2018-12-19T20:49:18.324Z,4.10
2018-12-19T20:51:49.559Z,4.00
2018-12-19T20:54:23.005Z,4.10
2018-12-19T20:56:54.674Z,4.10
2018-12-19T20:59:25.784Z,4.00
2018-12-19T21:01:59.600Z,3.90
2018-12-19T21:04:30.723Z,3.90
2018-12-19T21:07:04.447Z,3.80
2018-12-19T21:09:35.672Z,3.80
2018-12-19T21:12:09.065Z,3.80
2018-12-19T21:14:40.652Z,3.80
2018-12-19T21:17:17.045Z,3.70
2018-12-19T21:19:48.523Z,3.60
2018-12-19T21:22:19.583Z,3.60
2018-12-19T21:24:51.427Z,3.60
2018-12-19T21:27:22.279Z,3.50
2018-12-19T21:29:53.271Z,3.50
2018-12-19T21:32:24.269Z,3.50
2018-12-19T21:34:55.499Z,3.50
2018-12-19T21:37:26.595Z,3.40
2018-12-19T21:40:00.011Z,3.40
2018-12-19T21:42:31.558Z,3.40
2018-12-19T21:45:02.711Z,3.40
2018-12-19T21:47:33.690Z,3.40
2018-12-19T21:50:05.384Z,3.40
2018-12-19T21:52:39.214Z,3.40
2018-12-19T21:55:10.541Z,3.40
2018-12-19T21:57:41.606Z,3.40
2018-12-19T22:00:21.106Z,3.30
2018-12-19T22:02:50.618Z,3.30
2018-12-19T22:05:21.711Z,3.30
2018-12-19T22:07:52.758Z,3.20
2018-12-19T22:10:23.768Z,3.20
2018-12-19T22:12:54.767Z,3.30
2018-12-19T22:15:26.298Z,3.30
2018-12-19T22:18:03.030Z,3.40
2018-12-19T22:20:34.317Z,3.40
2018-12-19T22:23:05.470Z,3.40
2018-12-19T22:25:37.561Z,3.40
2018-12-19T22:28:11.400Z,3.40
2018-12-19T22:30:42.669Z,3.50
2018-12-19T22:33:14.380Z,3.50
2018-12-19T22:35:47.981Z,3.60
2018-12-19T22:38:19.671Z,3.60
2018-12-19T22:40:51.146Z,3.60
2018-12-19T22:43:24.799Z,3.50
2018-12-19T22:45:58.848Z,3.60
2018-12-19T22:48:32.557Z,3.60
2018-12-19T22:51:03.887Z,3.60
2018-12-19T22:53:35.025Z,3.60
2018-12-19T22:56:05.945Z,3.60
2018-12-19T22:58:36.898Z,3.60
2018-12-19T23:01:14.512Z,3.60
2018-12-19T23:03:51.103Z,3.60
2018-12-19T23:06:22.030Z,3.60
2018-12-19T23:08:53.003Z,3.70
2018-12-19T23:11:26.875Z,3.70
2018-12-19T23:14:00.553Z,3.70
2018-12-19T23:16:32.179Z,3.70
2018-12-19T23:19:03.805Z,3.70
2018-12-19T23:21:35.067Z,3.80
2018-12-19T23:24:06.094Z,3.80
2018-12-19T23:26:37.323Z,3.70
2018-12-19T23:29:08.227Z,3.80
2018-12-19T23:31:39.306Z,3.80
2018-12-19T23:34:11.031Z,3.90
2018-12-19T23:36:41.846Z,3.80
2018-12-19T23:39:13.016Z,3.90
2018-12-19T23:41:46.387Z,3.90
2018-12-19T23:44:22.632Z,4.00
2018-12-19T23:46:55.180Z,4.10
2018-12-19T23:49:26.119Z,4.10
2018-12-19T23:51:59.502Z,4.00
2018-12-19T23:54:30.379Z,4.00
2018-12-19T23:57:01.341Z,4.10
2018-12-19T23:59:33.187Z,4.00
