createdAt,value
2022-12-15T00:02:35.327Z,100.20
2022-12-15T00:05:20.999Z,90.33
2022-12-15T00:08:06.570Z,85.83
2022-12-15T00:10:54.058Z,89.73
2022-12-15T00:13:40.635Z,97.37
2022-12-15T00:16:26.807Z,91.37
2022-12-15T00:19:12.196Z,76.90
2022-12-15T00:21:57.905Z,78.77
2022-12-15T00:24:43.342Z,85.03
2022-12-15T00:27:28.847Z,94.17
2022-12-15T00:30:15.769Z,85.33
2022-12-15T00:33:01.285Z,85.17
2022-12-15T00:35:47.018Z,83.57
2022-12-15T00:38:34.396Z,73.40
2022-12-15T00:41:02.664Z,79.80
2022-12-15T00:43:32.473Z,81.07
2022-12-15T00:46:20.441Z,96.97
2022-12-15T00:48:48.839Z,74.43
2022-12-15T00:51:16.617Z,72.13
2022-12-15T00:54:02.723Z,98.07
2022-12-15T00:56:48.316Z,95.17
2022-12-15T00:59:34.879Z,88.13
2022-12-15T01:02:22.855Z,77.07
2022-12-15T01:05:08.424Z,74.77
2022-12-15T01:07:53.934Z,83.87
2022-12-15T01:10:39.484Z,80.53
2022-12-15T01:13:25.174Z,86.13
2022-12-15T01:16:10.922Z,69.80
2022-12-15T01:18:57.653Z,68.37
2022-12-15T01:21:25.798Z,67.67
2022-12-15T01:23:53.921Z,82.17
2022-12-15T01:26:21.860Z,77.23
2022-12-15T01:28:49.964Z,68.70
2022-12-15T01:31:17.951Z,60.23
2022-12-15T01:33:47.420Z,68.77
2022-12-15T01:36:15.622Z,58.30
2022-12-15T01:38:45.960Z,71.87
2022-12-15T01:41:15.114Z,66.60
2022-12-15T01:43:43.081Z,53.13
2022-12-15T01:46:12.710Z,67.03
2022-12-15T01:48:44.112Z,68.00
2022-12-15T01:51:23.469Z,70.80
2022-12-15T01:53:56.634Z,62.47
2022-12-15T01:56:25.929Z,61.53
2022-12-15T01:58:57.477Z,71.80
2022-12-15T02:01:25.470Z,69.60
2022-12-15T02:03:53.508Z,62.63
2022-12-15T02:06:25.641Z,52.83
2022-12-15T02:08:57.245Z,59.43
2022-12-15T02:11:45.962Z,64.33
2022-12-15T02:14:21.276Z,72.57
2022-12-15T02:17:07.719Z,71.03
2022-12-15T02:20:21.536Z,61.87
2022-12-15T02:23:16.017Z,62.83
2022-12-15T02:25:59.815Z,58.97
2022-12-15T02:28:37.804Z,65.97
2022-12-15T02:31:27.411Z,63.10
2022-12-15T02:34:01.748Z,65.07
2022-12-15T02:36:36.741Z,77.10
2022-12-15T02:39:06.289Z,53.57
2022-12-15T02:41:37.677Z,62.77
2022-12-15T02:44:11.643Z,54.97
2022-12-15T02:46:54.025Z,55.10
2022-12-15T02:49:35.484Z,66.67
2022-12-15T02:52:11.811Z,57.33
2022-12-15T02:55:04.508Z,51.57
2022-12-15T02:57:40.724Z,62.67
2022-12-15T03:00:11.737Z,53.57
2022-12-15T03:02:46.235Z,54.67
2022-12-15T03:05:15.098Z,56.00
2022-12-15T03:07:43.754Z,53.70
2022-12-15T03:10:14.299Z,57.70
2022-12-15T03:12:42.485Z,70.73
2022-12-15T03:15:11.188Z,55.63
2022-12-15T03:17:40.748Z,53.17
2022-12-15T03:20:09.988Z,49.83
2022-12-15T03:22:38.523Z,85.20
2022-12-15T03:25:07.132Z,85.27
2022-12-15T03:27:37.815Z,70.37
2022-12-15T03:30:07.476Z,68.67
2022-12-15T03:32:35.425Z,64.53
2022-12-15T03:35:05.068Z,51.00
2022-12-15T03:37:33.043Z,61.63
2022-12-15T03:40:00.971Z,79.47
2022-12-15T03:42:58.034Z,67.40
2022-12-15T03:45:28.183Z,98.90
2022-12-15T03:47:58.014Z,70.80
2022-12-15T03:50:29.240Z,68.57
2022-12-15T03:52:59.220Z,74.10
2022-12-15T03:55:29.109Z,57.43
2022-12-15T03:57:57.612Z,65.83
2022-12-15T04:00:25.965Z,56.20
2022-12-15T04:02:54.176Z,50.50
2022-12-15T04:05:25.717Z,50.67
2022-12-15T04:07:55.610Z,58.13
2022-12-15T04:10:27.361Z,54.87
2022-12-15T04:13:00.253Z,69.07
2022-12-15T04:15:28.838Z,65.53
2022-12-15T04:17:57.270Z,55.07
2022-12-15T04:20:25.915Z,59.10
2022-12-15T04:22:55.479Z,67.80
2022-12-15T04:25:43.127Z,59.00
2022-12-15T04:28:30.271Z,67.10
2022-12-15T04:31:19.361Z,70.67
2022-12-15T04:34:08.160Z,59.43
2022-12-15T04:36:54.082Z,79.07
2022-12-15T04:39:41.545Z,159.40
2022-12-15T04:42:27.118Z,190.10
2022-12-15T04:45:20.352Z,84.37
2022-12-15T04:48:06.497Z,63.90
2022-12-15T04:50:52.133Z,57.43
2022-12-15T04:53:38.177Z,85.57
2022-12-15T04:56:29.335Z,70.70
2022-12-15T04:59:14.853Z,68.13
2022-12-15T05:02:00.578Z,69.67
2022-12-15T05:04:46.160Z,62.70
2022-12-15T05:07:31.606Z,65.63
2022-12-15T05:10:17.205Z,66.87
2022-12-15T05:13:04.486Z,63.90
2022-12-15T05:15:50.995Z,62.00
2022-12-15T05:18:36.324Z,69.20
2022-12-15T05:21:22.558Z,128.03
2022-12-15T05:24:08.030Z,96.80
2022-12-15T05:26:53.601Z,70.83
2022-12-15T05:29:40.328Z,82.77
2022-12-15T05:32:08.772Z,68.40
2022-12-15T05:34:37.774Z,84.57
2022-12-15T05:37:07.183Z,81.93
2022-12-15T05:39:35.609Z,82.20
2022-12-15T05:42:03.715Z,79.87
2022-12-15T05:44:33.067Z,80.77
2022-12-15T05:47:01.006Z,100.10
2022-12-15T05:49:28.984Z,98.90
2022-12-15T05:51:57.302Z,96.20
2022-12-15T05:54:25.565Z,97.37
2022-12-15T05:56:53.740Z,101.87
2022-12-15T05:59:21.916Z,128.43
2022-12-15T06:01:51.302Z,108.07
2022-12-15T06:04:19.608Z,89.00
2022-12-15T06:06:47.662Z,101.20
2022-12-15T06:09:15.631Z,116.50
2022-12-15T06:11:44.768Z,98.73
2022-12-15T06:14:12.705Z,88.67
2022-12-15T06:16:51.106Z,75.00
2022-12-15T06:19:21.203Z,84.97
2022-12-15T06:21:49.198Z,86.57
2022-12-15T06:24:17.161Z,93.60
2022-12-15T06:26:45.169Z,91.63
2022-12-15T06:29:14.392Z,106.57
2022-12-15T06:31:42.848Z,87.40
2022-12-15T06:34:16.960Z,96.43
2022-12-15T06:36:46.567Z,101.63
2022-12-15T06:39:16.462Z,80.07
2022-12-15T06:41:45.364Z,84.83
2022-12-15T06:44:15.263Z,97.40
2022-12-15T06:46:43.641Z,99.67
2022-12-15T06:49:11.887Z,87.43
2022-12-15T06:51:41.426Z,96.37
2022-12-15T06:54:12.164Z,91.47
2022-12-15T06:56:40.473Z,87.73
2022-12-15T06:59:08.819Z,88.87
2022-12-15T07:01:37.341Z,86.73
2022-12-15T07:04:06.087Z,76.07
2022-12-15T07:06:37.483Z,75.17
2022-12-15T07:09:08.267Z,68.70
2022-12-15T07:11:37.655Z,85.20
2022-12-15T07:14:06.050Z,73.20
2022-12-15T07:16:34.394Z,75.20
2022-12-15T07:19:02.580Z,85.30
2022-12-15T07:21:30.912Z,70.37
2022-12-15T07:23:59.927Z,77.93
2022-12-15T07:26:28.733Z,81.33
2022-12-15T07:28:58.085Z,75.27
2022-12-15T07:31:26.154Z,93.03
2022-12-15T07:33:54.730Z,70.90
2022-12-15T07:36:23.025Z,74.53
2022-12-15T07:38:51.882Z,77.30
2022-12-15T07:41:20.864Z,78.97
2022-12-15T07:43:49.095Z,76.87
2022-12-15T07:46:19.347Z,71.67
2022-12-15T07:48:50.368Z,80.77
2022-12-15T07:51:20.692Z,74.83
2022-12-15T07:53:50.616Z,73.77
2022-12-15T07:56:19.406Z,81.63
2022-12-15T07:58:47.459Z,84.67
2022-12-15T08:01:16.880Z,83.03
2022-12-15T08:03:46.708Z,72.80
2022-12-15T08:06:15.885Z,93.50
2022-12-15T08:08:50.692Z,82.53
2022-12-15T08:11:20.190Z,83.97
2022-12-15T08:14:06.871Z,87.00
2022-12-15T08:16:36.952Z,91.00
2022-12-15T08:19:07.661Z,90.20
2022-12-15T08:21:36.034Z,90.97
2022-12-15T08:24:04.291Z,92.47
2022-12-15T08:26:32.627Z,111.57
2022-12-15T08:31:52.671Z,88.63
2022-12-15T08:34:22.225Z,80.83
2022-12-15T08:36:50.350Z,83.67
2022-12-15T08:39:18.289Z,85.70
2022-12-15T08:41:46.499Z,95.73
2022-12-15T08:44:16.783Z,59.43
2022-12-15T08:46:44.883Z,86.00
2022-12-15T08:49:16.629Z,64.97
2022-12-15T08:51:51.272Z,75.13
2022-12-15T08:54:20.480Z,75.83
2022-12-15T08:56:48.598Z,89.00
2022-12-15T08:59:16.730Z,75.33
2022-12-15T09:01:44.778Z,70.33
2022-12-15T09:04:12.900Z,86.60
2022-12-15T09:06:40.884Z,81.73
2022-12-15T09:09:13.944Z,82.70
2022-12-15T09:11:41.969Z,89.97
2022-12-15T09:14:09.920Z,102.73
2022-12-15T09:16:37.919Z,84.37
2022-12-15T09:19:07.254Z,95.30
2022-12-15T09:21:35.546Z,91.27
2022-12-15T09:24:04.971Z,79.87
2022-12-15T09:26:35.368Z,77.30
2022-12-15T09:29:03.589Z,82.90
2022-12-15T09:31:33.719Z,79.23
2022-12-15T09:34:02.760Z,84.07
2022-12-15T09:36:32.747Z,90.63
2022-12-15T09:39:01.858Z,80.97
2022-12-15T09:41:32.026Z,108.03
2022-12-15T09:44:05.368Z,94.47
2022-12-15T09:46:50.091Z,86.33
2022-12-15T09:49:34.963Z,92.63
2022-12-15T09:52:11.061Z,97.17
2022-12-15T09:54:41.711Z,94.07
2022-12-15T09:57:19.557Z,103.80
2022-12-15T10:00:07.384Z,103.07
2022-12-15T10:03:17.137Z,94.63
2022-12-15T10:08:46.965Z,164.30
2022-12-15T10:11:50.405Z,112.63
2022-12-15T10:14:28.851Z,111.23
2022-12-15T10:17:06.476Z,124.33
2022-12-15T10:19:41.017Z,108.50
2022-12-15T10:22:14.470Z,100.63
2022-12-15T10:27:47.536Z,111.50
2022-12-15T10:30:17.734Z,126.13
2022-12-15T10:32:52.012Z,108.63
2022-12-15T10:35:23.705Z,110.17
2022-12-15T10:37:51.932Z,114.50
2022-12-15T10:40:41.230Z,120.10
2022-12-15T10:43:15.736Z,113.10
2022-12-15T10:45:43.772Z,114.77
2022-12-15T10:48:21.098Z,138.93
2022-12-15T10:50:50.224Z,120.70
2022-12-15T10:53:35.802Z,126.93
2022-12-15T10:56:07.251Z,111.97
2022-12-15T10:58:50.053Z,97.33
2022-12-15T11:01:20.501Z,102.23
2022-12-15T11:03:52.951Z,86.40
2022-12-15T11:06:23.488Z,92.73
2022-12-15T11:08:52.752Z,108.53
2022-12-15T11:12:04.253Z,88.07
2022-12-15T11:14:44.859Z,84.37
2022-12-15T11:17:17.801Z,84.73
2022-12-15T11:19:56.680Z,83.97
2022-12-15T11:22:40.984Z,82.70
2022-12-15T11:25:23.354Z,89.73
2022-12-15T11:27:55.157Z,102.40
2022-12-15T11:30:27.435Z,108.33
2022-12-15T11:33:00.164Z,106.67
2022-12-15T11:35:41.352Z,83.43
2022-12-15T11:38:19.829Z,133.73
2022-12-15T11:40:47.978Z,96.83
2022-12-15T11:43:38.453Z,100.53
2022-12-15T11:46:20.632Z,134.20
2022-12-15T11:49:03.229Z,138.67
2022-12-15T11:51:41.638Z,104.33
2022-12-15T11:54:19.005Z,105.47
2022-12-15T11:56:49.707Z,100.83
2022-12-15T11:59:56.244Z,103.93
2022-12-15T12:02:45.329Z,102.73
2022-12-15T12:05:43.385Z,109.07
2022-12-15T12:08:25.547Z,121.70
2022-12-15T12:11:01.160Z,130.57
2022-12-15T12:13:35.787Z,118.43
2022-12-15T12:16:12.887Z,109.67
2022-12-15T12:18:45.135Z,94.63
2022-12-15T12:21:23.722Z,103.77
2022-12-15T12:23:58.395Z,98.07
2022-12-15T12:26:33.342Z,94.67
2022-12-15T12:29:06.189Z,106.77
2022-12-15T12:32:00.603Z,104.80
2022-12-15T12:34:41.415Z,109.07
2022-12-15T12:37:17.955Z,116.37
2022-12-15T12:39:48.350Z,119.73
2022-12-15T12:42:22.781Z,110.70
2022-12-15T12:44:50.886Z,119.33
2022-12-15T12:47:25.544Z,113.27
2022-12-15T12:49:56.433Z,122.13
2022-12-15T12:52:27.526Z,113.80
2022-12-15T12:55:01.039Z,102.97
2022-12-15T12:57:40.550Z,118.67
2022-12-15T13:00:26.354Z,109.60
2022-12-15T13:03:19.722Z,112.70
2022-12-15T13:08:51.658Z,133.00
2022-12-15T13:12:01.090Z,109.57
2022-12-15T13:14:51.908Z,112.80
2022-12-15T13:17:29.175Z,109.50
2022-12-15T13:20:25.976Z,108.00
2022-12-15T13:22:55.534Z,102.90
2022-12-15T13:25:40.858Z,124.33
2022-12-15T13:28:28.244Z,109.20
2022-12-15T13:31:25.512Z,118.03
2022-12-15T13:33:59.729Z,120.47
2022-12-15T13:37:01.911Z,108.00
2022-12-15T13:39:54.839Z,108.97
2022-12-15T13:42:40.256Z,114.27
2022-12-15T13:48:42.528Z,118.47
2022-12-15T13:51:28.645Z,109.13
2022-12-15T13:54:00.803Z,99.87
2022-12-15T13:56:46.141Z,106.93
2022-12-15T13:59:21.395Z,99.20
2022-12-15T14:01:51.267Z,86.37
2022-12-15T14:04:21.889Z,93.53
2022-12-15T14:06:53.166Z,92.30
2022-12-15T14:09:25.189Z,90.27
2022-12-15T14:11:54.348Z,74.13
2022-12-15T14:14:26.257Z,68.93
2022-12-15T14:16:58.827Z,65.20
2022-12-15T14:19:38.670Z,64.67
2022-12-15T14:22:27.585Z,56.40
2022-12-15T14:25:03.657Z,65.70
2022-12-15T14:27:33.795Z,65.87
2022-12-15T14:30:23.700Z,57.73
2022-12-15T14:32:57.095Z,63.97
2022-12-15T14:35:37.900Z,59.93
2022-12-15T14:38:09.295Z,67.53
2022-12-15T14:40:38.738Z,71.70
2022-12-15T14:43:11.505Z,65.40
2022-12-15T14:45:39.504Z,65.03
2022-12-15T14:51:01.858Z,63.83
2022-12-15T14:53:34.177Z,65.50
2022-12-15T14:56:14.824Z,58.93
2022-12-15T14:58:43.277Z,56.70
2022-12-15T15:01:24.622Z,51.20
2022-12-15T15:03:07.287Z,113.93
2022-12-15T15:03:10.262Z,123.17
2022-12-15T15:04:00.289Z,52.80
2022-12-15T15:06:36.821Z,39.37
2022-12-15T15:09:18.189Z,50.87
2022-12-15T15:11:46.569Z,58.13
2022-12-15T15:14:17.896Z,45.27
2022-12-15T15:16:46.442Z,46.13
2022-12-15T15:19:21.092Z,52.73
2022-12-15T15:21:50.510Z,54.80
2022-12-15T15:24:25.007Z,59.70
2022-12-15T15:26:53.676Z,56.07
2022-12-15T15:29:39.502Z,52.07
2022-12-15T15:32:16.502Z,55.50
2022-12-15T15:34:45.265Z,51.30
2022-12-15T15:37:19.000Z,58.80
2022-12-15T15:39:49.179Z,55.20
2022-12-15T15:42:17.215Z,51.37
2022-12-15T15:44:45.587Z,62.57
2022-12-15T15:47:21.572Z,61.67
2022-12-15T15:49:50.557Z,65.23
2022-12-15T15:52:19.923Z,57.27
2022-12-15T15:54:48.128Z,61.80
2022-12-15T15:57:17.418Z,57.60
2022-12-15T15:59:47.045Z,58.73
2022-12-15T16:02:16.082Z,59.63
2022-12-15T16:04:45.717Z,65.93
2022-12-15T16:07:22.658Z,65.47
2022-12-15T16:09:50.824Z,68.57
2022-12-15T16:12:28.027Z,61.90
2022-12-15T16:14:56.125Z,61.33
2022-12-15T16:17:25.476Z,56.43
2022-12-15T16:19:53.669Z,70.63
2022-12-15T16:22:23.556Z,67.10
2022-12-15T16:24:51.788Z,60.80
2022-12-15T16:27:19.760Z,62.30
2022-12-15T16:29:47.745Z,70.90
2022-12-15T16:32:15.680Z,69.73
2022-12-15T16:34:43.838Z,74.00
2022-12-15T16:37:22.790Z,74.70
2022-12-15T16:39:52.312Z,97.33
2022-12-15T16:42:20.264Z,82.43
2022-12-15T16:44:48.218Z,72.53
2022-12-15T16:47:16.139Z,89.40
2022-12-15T16:49:44.097Z,82.57
2022-12-15T16:52:20.732Z,81.70
2022-12-15T16:54:51.306Z,66.47
2022-12-15T16:57:19.614Z,67.17
2022-12-15T16:59:47.576Z,56.63
2022-12-15T17:02:29.446Z,64.00
2022-12-15T17:04:57.634Z,70.80
2022-12-15T17:07:27.647Z,64.43
2022-12-15T17:09:57.602Z,63.03
2022-12-15T17:12:25.618Z,56.77
2022-12-15T17:14:53.590Z,89.17
2022-12-15T17:17:21.534Z,124.33
2022-12-15T17:22:38.023Z,67.40
2022-12-15T17:25:13.484Z,92.13
2022-12-15T17:27:41.472Z,101.23
2022-12-15T17:30:14.383Z,74.13
2022-12-15T17:32:42.550Z,117.23
2022-12-15T17:35:13.105Z,97.07
2022-12-15T17:37:41.807Z,105.27
2022-12-15T17:40:22.070Z,65.23
2022-12-15T17:42:51.021Z,72.43
2022-12-15T17:45:23.266Z,94.87
2022-12-15T17:47:52.146Z,121.17
2022-12-15T17:50:20.382Z,118.10
2022-12-15T17:52:49.568Z,115.70
2022-12-15T17:55:25.609Z,162.50
2022-12-15T17:57:56.462Z,100.80
2022-12-15T18:00:27.051Z,75.67
2022-12-15T18:02:55.867Z,168.80
2022-12-15T18:05:28.995Z,112.70
2022-12-15T18:07:58.958Z,107.90
2022-12-15T18:10:33.988Z,128.20
2022-12-15T18:13:02.293Z,103.50
2022-12-15T18:15:32.529Z,82.93
2022-12-15T18:18:01.450Z,149.53
2022-12-15T18:20:29.401Z,100.90
2022-12-15T18:22:57.463Z,86.30
2022-12-15T18:25:27.899Z,136.23
2022-12-15T18:27:58.438Z,90.97
2022-12-15T18:30:28.331Z,96.17
2022-12-15T18:32:59.285Z,157.50
2022-12-15T18:35:33.734Z,113.67
2022-12-15T18:38:01.712Z,93.17
2022-12-15T18:40:31.074Z,89.87
2022-12-15T18:43:00.327Z,72.37
2022-12-15T18:45:28.707Z,134.67
2022-12-15T18:47:56.654Z,114.10
2022-12-15T18:50:27.139Z,92.00
2022-12-15T18:52:59.124Z,73.70
2022-12-15T18:55:30.193Z,88.63
2022-12-15T18:57:58.858Z,77.97
2022-12-15T19:00:31.415Z,88.23
2022-12-15T19:03:01.060Z,83.30
2022-12-15T19:05:31.801Z,80.83
2022-12-15T19:08:03.162Z,67.77
2022-12-15T19:10:34.112Z,70.03
2022-12-15T19:13:02.146Z,71.07
2022-12-15T19:15:31.865Z,70.60
2022-12-15T19:18:17.345Z,44.40
2022-12-15T19:21:03.027Z,60.27
2022-12-15T19:23:31.333Z,68.03
2022-12-15T19:25:59.652Z,84.10
2022-12-15T19:28:27.599Z,60.00
2022-12-15T19:30:56.901Z,71.47
2022-12-15T19:33:25.100Z,72.20
2022-12-15T19:35:55.025Z,62.20
2022-12-15T19:38:27.246Z,65.83
2022-12-15T19:40:56.213Z,66.60
2022-12-15T19:43:25.168Z,61.87
2022-12-15T19:45:53.942Z,59.07
2022-12-15T19:48:24.236Z,68.37
2022-12-15T19:50:54.745Z,59.43
2022-12-15T19:53:26.029Z,54.07
2022-12-15T19:55:56.074Z,59.40
2022-12-15T19:58:28.471Z,61.37
2022-12-15T20:00:58.213Z,82.97
2022-12-15T20:03:29.174Z,87.90
2022-12-15T20:05:59.117Z,67.63
2022-12-15T20:08:29.279Z,57.43
2022-12-15T20:10:57.659Z,65.07
2022-12-15T20:13:27.015Z,52.23
2022-12-15T20:15:56.374Z,59.73
2022-12-15T20:18:24.352Z,71.73
2022-12-15T20:20:53.712Z,80.60
2022-12-15T20:23:26.133Z,70.77
2022-12-15T20:25:55.068Z,70.73
2022-12-15T20:28:25.301Z,64.67
2022-12-15T20:30:53.689Z,59.47
2022-12-15T20:33:22.311Z,59.30
2022-12-15T20:35:51.043Z,57.23
2022-12-15T20:38:29.154Z,60.40
2022-12-15T20:40:57.867Z,61.97
2022-12-15T20:43:27.136Z,57.70
2022-12-15T20:46:02.196Z,59.63
2022-12-15T20:48:31.048Z,55.30
2022-12-15T20:51:01.917Z,67.97
2022-12-15T20:53:34.049Z,65.07
2022-12-15T20:56:02.408Z,57.40
2022-12-15T20:58:33.323Z,57.67
2022-12-15T21:01:02.139Z,55.97
2022-12-15T21:03:34.269Z,66.27
2022-12-15T21:06:02.557Z,73.13
2022-12-15T21:08:32.969Z,59.07
2022-12-15T21:11:03.388Z,58.90
2022-12-15T21:13:35.441Z,66.70
2022-12-15T21:16:03.839Z,61.97
2022-12-15T21:21:24.949Z,64.53
2022-12-15T21:23:54.502Z,59.53
2022-12-15T21:26:24.692Z,142.43
2022-12-15T21:28:56.697Z,67.60
2022-12-15T21:31:24.824Z,66.03
2022-12-15T21:33:53.044Z,70.17
2022-12-15T21:36:23.152Z,64.57
2022-12-15T21:38:53.012Z,64.53
2022-12-15T21:41:24.717Z,74.77
2022-12-15T21:43:52.752Z,68.97
2022-12-15T21:46:28.418Z,69.03
2022-12-15T21:49:14.733Z,131.77
2022-12-15T21:51:44.953Z,71.07
2022-12-15T21:54:17.821Z,69.23
2022-12-15T21:56:49.542Z,70.17
2022-12-15T21:59:21.542Z,74.37
2022-12-15T22:01:50.242Z,73.23
2022-12-15T22:04:21.667Z,61.53
2022-12-15T22:06:50.798Z,166.07
2022-12-15T22:09:19.474Z,266.70
2022-12-15T22:11:50.976Z,112.43
2022-12-15T22:14:25.828Z,75.03
2022-12-15T22:16:54.021Z,114.50
2022-12-15T22:19:22.979Z,80.73
2022-12-15T22:21:51.191Z,71.47
2022-12-15T22:24:20.922Z,77.27
2022-12-15T22:26:50.313Z,81.00
2022-12-15T22:29:20.379Z,66.10
2022-12-15T22:31:48.481Z,69.73
2022-12-15T22:34:19.300Z,81.60
2022-12-15T22:36:47.669Z,72.17
2022-12-15T22:39:15.826Z,79.40
2022-12-15T22:41:46.236Z,79.90
2022-12-15T22:44:19.325Z,77.27
2022-12-15T22:46:47.944Z,65.23
2022-12-15T22:49:19.255Z,80.10
2022-12-15T22:51:47.432Z,77.73
2022-12-15T22:54:20.030Z,74.73
2022-12-15T22:56:50.659Z,71.43
2022-12-15T22:59:28.962Z,71.13
2022-12-15T23:01:57.471Z,77.37
2022-12-15T23:04:26.068Z,62.20
2022-12-15T23:06:54.084Z,61.80
2022-12-15T23:09:22.996Z,70.30
2022-12-15T23:11:49.909Z,57.97
2022-12-15T23:14:40.564Z,66.87
2022-12-15T23:17:07.622Z,62.17
2022-12-15T23:19:36.361Z,65.03
2022-12-15T23:22:04.432Z,63.57
2022-12-15T23:24:32.579Z,64.20
2022-12-15T23:27:00.482Z,62.60
2022-12-15T23:29:29.807Z,59.17
2022-12-15T23:31:58.178Z,65.20
2022-12-15T23:34:26.100Z,57.47
2022-12-15T23:36:54.021Z,74.40
2022-12-15T23:39:21.993Z,63.17
2022-12-15T23:41:49.910Z,63.23
2022-12-15T23:44:18.467Z,67.40
2022-12-15T23:46:47.831Z,59.00
2022-12-15T23:49:15.910Z,67.90
2022-12-15T23:51:43.831Z,64.53
2022-12-15T23:54:11.831Z,60.60
2022-12-15T23:56:40.966Z,60.13
2022-12-15T23:59:08.874Z,57.30
