createdAt,value
2018-04-02T00:03:03.831Z,166.03
2018-04-02T00:06:07.744Z,160.87
2018-04-02T00:09:12.476Z,183.93
2018-04-02T00:12:16.786Z,171.53
2018-04-02T00:15:21.422Z,174.97
2018-04-02T00:18:25.309Z,165.13
2018-04-02T00:21:31.723Z,138.60
2018-04-02T00:24:36.661Z,143.63
2018-04-02T00:27:41.364Z,138.43
2018-04-02T00:30:45.244Z,135.77
2018-04-02T00:33:49.217Z,131.93
2018-04-02T00:36:53.125Z,118.93
2018-04-02T00:39:58.223Z,121.40
2018-04-02T00:43:02.424Z,127.23
2018-04-02T00:46:06.233Z,120.63
2018-04-02T00:49:10.180Z,117.63
2018-04-02T00:52:14.848Z,123.70
2018-04-02T00:55:18.793Z,119.73
2018-04-02T00:58:23.415Z,114.40
2018-04-02T01:01:27.251Z,123.30
2018-04-02T01:04:31.149Z,123.93
2018-04-02T01:07:35.759Z,122.43
2018-04-02T01:10:39.582Z,121.63
2018-04-02T01:13:44.272Z,125.83
2018-04-02T01:16:48.477Z,117.00
2018-04-02T01:19:52.741Z,118.30
2018-04-02T01:22:57.803Z,122.77
2018-04-02T01:26:01.646Z,122.40
2018-04-02T01:29:05.492Z,122.17
2018-04-02T01:32:13.629Z,121.77
2018-04-02T01:35:17.849Z,120.27
2018-04-02T01:38:21.693Z,122.63
2018-04-02T01:41:25.958Z,123.50
2018-04-02T01:44:30.528Z,122.47
2018-04-02T01:47:38.678Z,118.40
2018-04-02T01:50:42.478Z,123.20
2018-04-02T01:53:47.357Z,118.00
2018-04-02T01:56:52.033Z,119.00
2018-04-02T01:59:57.258Z,106.73
2018-04-02T02:03:01.865Z,101.43
2018-04-02T02:06:06.645Z,105.23
2018-04-02T02:09:10.457Z,97.10
2018-04-02T02:12:14.414Z,102.43
2018-04-02T02:15:18.662Z,98.10
2018-04-02T02:18:22.518Z,98.93
2018-04-02T02:21:26.820Z,104.60
2018-04-02T02:24:31.998Z,101.13
2018-04-02T02:27:35.905Z,106.23
2018-04-02T02:30:39.737Z,103.67
2018-04-02T02:33:44.530Z,99.57
2018-04-02T02:36:48.870Z,104.53
2018-04-02T02:39:52.701Z,104.17
2018-04-02T02:42:57.001Z,114.40
2018-04-02T02:46:01.069Z,98.63
2018-04-02T02:49:04.913Z,108.40
2018-04-02T02:52:09.482Z,112.33
2018-04-02T02:55:14.866Z,111.27
2018-04-02T02:58:18.806Z,101.40
2018-04-02T03:01:23.374Z,110.83
2018-04-02T03:04:27.222Z,106.33
2018-04-02T03:07:31.556Z,100.33
2018-04-02T03:10:35.858Z,104.63
2018-04-02T03:13:41.020Z,112.67
2018-04-02T03:16:45.009Z,101.00
2018-04-02T03:19:49.266Z,109.20
2018-04-02T03:22:53.337Z,121.80
2018-04-02T03:25:57.273Z,108.83
2018-04-02T03:29:01.910Z,113.47
2018-04-02T03:32:06.044Z,113.03
2018-04-02T03:35:10.501Z,111.73
2018-04-02T03:38:14.446Z,121.47
2018-04-02T03:41:19.085Z,107.07
2018-04-02T03:44:23.711Z,109.17
2018-04-02T03:47:27.589Z,111.60
2018-04-02T03:50:31.517Z,104.07
2018-04-02T03:53:35.736Z,108.00
2018-04-02T03:56:39.580Z,117.03
2018-04-02T03:59:43.872Z,109.00
2018-04-02T04:02:48.673Z,117.53
2018-04-02T04:05:52.488Z,104.40
2018-04-02T04:08:56.457Z,118.10
2018-04-02T04:12:00.309Z,111.40
2018-04-02T04:15:04.915Z,104.83
2018-04-02T04:18:08.753Z,119.90
2018-04-02T04:21:13.724Z,119.13
2018-04-02T04:24:18.585Z,113.73
2018-04-02T04:27:22.476Z,115.70
2018-04-02T04:30:26.953Z,118.20
2018-04-02T04:33:31.369Z,116.13
2018-04-02T04:36:39.750Z,125.03
2018-04-02T04:39:43.573Z,117.80
2018-04-02T04:42:47.468Z,109.17
2018-04-02T04:45:51.718Z,119.27
2018-04-02T04:48:55.981Z,112.83
2018-04-02T04:52:00.278Z,124.83
2018-04-02T04:55:04.073Z,125.97
2018-04-02T04:58:08.660Z,113.27
2018-04-02T05:01:12.553Z,130.20
2018-04-02T05:04:16.473Z,134.47
2018-04-02T05:07:20.423Z,123.20
2018-04-02T05:10:24.337Z,134.00
2018-04-02T05:13:28.657Z,157.23
2018-04-02T05:16:32.948Z,170.23
2018-04-02T05:19:36.761Z,157.70
2018-04-02T05:22:42.187Z,160.53
2018-04-02T05:25:46.073Z,166.17
2018-04-02T05:28:50.465Z,169.10
2018-04-02T05:31:55.326Z,168.63
2018-04-02T05:34:59.309Z,188.97
2018-04-02T05:38:03.222Z,195.20
2018-04-02T05:41:07.057Z,194.53
2018-04-02T05:44:11.680Z,184.20
2018-04-02T05:47:15.517Z,191.97
2018-04-02T05:50:20.100Z,189.50
2018-04-02T05:53:29.330Z,186.43
2018-04-02T05:56:33.894Z,181.73
2018-04-02T05:59:38.140Z,169.97
2018-04-02T06:02:42.464Z,186.83
2018-04-02T06:05:46.661Z,191.20
2018-04-02T06:08:51.379Z,173.53
2018-04-02T06:11:55.693Z,183.37
2018-04-02T06:15:00.107Z,173.53
2018-04-02T06:18:03.917Z,162.87
2018-04-02T06:21:07.892Z,172.23
2018-04-02T06:24:12.672Z,165.00
2018-04-02T06:27:16.908Z,167.90
2018-04-02T06:30:20.854Z,176.50
2018-04-02T06:33:24.653Z,144.43
2018-04-02T06:36:28.617Z,157.67
2018-04-02T06:39:32.650Z,161.10
2018-04-02T06:42:36.450Z,165.30
2018-04-02T06:45:44.350Z,163.77
2018-04-02T06:48:49.005Z,164.27
2018-04-02T06:51:53.674Z,183.17
2018-04-02T06:54:58.321Z,173.67
2018-04-02T06:58:02.562Z,175.57
2018-04-02T07:01:06.868Z,168.10
2018-04-02T07:04:12.064Z,182.33
2018-04-02T07:07:16.615Z,167.73
2018-04-02T07:10:21.133Z,175.33
2018-04-02T07:13:24.966Z,172.47
2018-04-02T07:16:29.843Z,163.37
2018-04-02T07:19:34.143Z,160.40
2018-04-02T07:22:38.077Z,159.03
2018-04-02T07:25:42.070Z,150.30
2018-04-02T07:28:46.727Z,159.67
2018-04-02T07:31:51.173Z,155.60
2018-04-02T07:34:57.718Z,146.63
2018-04-02T07:38:02.397Z,151.30
2018-04-02T07:41:06.325Z,148.50
2018-04-02T07:44:11.273Z,147.30
2018-04-02T07:47:15.677Z,152.07
2018-04-02T07:50:20.297Z,137.73
2018-04-02T07:53:25.596Z,134.57
2018-04-02T07:56:31.097Z,137.07
2018-04-02T07:59:35.902Z,140.60
2018-04-02T08:02:40.524Z,134.57
2018-04-02T08:05:44.529Z,138.13
2018-04-02T08:08:48.458Z,126.70
2018-04-02T08:11:53.488Z,127.17
2018-04-02T08:14:57.683Z,125.70
2018-04-02T08:18:03.275Z,124.57
2018-04-02T08:21:08.825Z,111.70
2018-04-02T08:24:13.592Z,117.57
2018-04-02T08:27:22.535Z,114.70
2018-04-02T08:30:26.449Z,105.90
2018-04-02T08:33:39.955Z,108.73
2018-04-02T08:36:44.296Z,107.00
2018-04-02T08:39:48.485Z,98.93
2018-04-02T08:42:53.174Z,94.67
2018-04-02T08:45:57.102Z,95.60
2018-04-02T08:49:01.776Z,92.27
2018-04-02T08:52:05.640Z,90.27
2018-04-02T08:55:09.912Z,84.93
2018-04-02T08:58:16.449Z,83.50
2018-04-02T09:01:20.404Z,76.47
2018-04-02T09:04:24.305Z,76.00
2018-04-02T09:07:28.113Z,78.27
2018-04-02T09:10:32.122Z,79.90
2018-04-02T09:13:37.015Z,82.10
2018-04-02T09:16:40.994Z,81.17
2018-04-02T09:19:45.249Z,75.10
2018-04-02T09:22:49.201Z,74.40
2018-04-02T09:25:54.318Z,75.67
2018-04-02T09:28:58.312Z,77.00
2018-04-02T09:32:02.125Z,73.90
2018-04-02T09:35:06.648Z,70.50
2018-04-02T09:38:10.499Z,58.97
2018-04-02T09:41:15.588Z,56.67
2018-04-02T09:44:19.857Z,54.30
2018-04-02T09:47:24.568Z,55.37
2018-04-02T09:50:28.857Z,54.23
2018-04-02T09:53:32.809Z,53.13
2018-04-02T09:56:37.090Z,53.33
2018-04-02T09:59:41.756Z,54.67
2018-04-02T10:02:46.400Z,50.23
2018-04-02T10:05:55.053Z,48.60
2018-04-02T10:09:00.571Z,47.30
2018-04-02T10:12:04.428Z,50.77
2018-04-02T10:15:09.536Z,45.90
2018-04-02T10:18:15.505Z,43.77
2018-04-02T10:21:20.425Z,47.93
2018-04-02T10:24:24.229Z,44.30
2018-04-02T10:27:28.536Z,43.33
2018-04-02T10:30:32.373Z,49.37
2018-04-02T10:33:36.260Z,44.33
2018-04-02T10:36:40.117Z,42.97
2018-04-02T10:39:44.344Z,44.23
2018-04-02T10:42:50.417Z,42.03
2018-04-02T10:45:54.321Z,41.57
2018-04-02T10:48:59.113Z,42.37
2018-04-02T10:52:03.475Z,42.50
2018-04-02T10:55:08.048Z,42.90
2018-04-02T10:58:12.661Z,37.70
2018-04-02T11:01:16.558Z,33.13
2018-04-02T11:04:21.277Z,36.03
2018-04-02T11:07:26.309Z,39.70
2018-04-02T11:10:30.596Z,34.10
2018-04-02T11:13:39.860Z,35.40
2018-04-02T11:16:44.391Z,34.80
2018-04-02T11:19:49.344Z,37.83
2018-04-02T11:22:54.954Z,41.10
2018-04-02T11:25:58.827Z,37.17
2018-04-02T11:29:02.746Z,35.30
2018-04-02T11:32:06.665Z,34.80
2018-04-02T11:35:11.353Z,35.37
2018-04-02T11:38:15.606Z,32.77
2018-04-02T11:41:19.916Z,38.50
2018-04-02T11:44:26.177Z,35.77
2018-04-02T11:47:30.816Z,34.60
2018-04-02T11:50:34.729Z,35.90
2018-04-02T11:53:39.465Z,37.30
2018-04-02T11:56:44.045Z,36.93
2018-04-02T11:59:49.244Z,30.60
2018-04-02T12:02:54.512Z,31.10
2018-04-02T12:05:58.781Z,26.77
2018-04-02T12:09:03.712Z,26.47
2018-04-02T12:12:07.632Z,33.53
2018-04-02T12:15:11.850Z,31.33
2018-04-02T12:18:16.101Z,30.90
2018-04-02T12:21:20.807Z,29.93
2018-04-02T12:24:26.062Z,26.23
2018-04-02T12:27:30.633Z,21.97
2018-04-02T12:30:35.320Z,21.97
2018-04-02T12:33:39.238Z,19.10
2018-04-02T12:36:43.594Z,20.60
2018-04-02T12:39:47.578Z,12.27
2018-04-02T12:42:52.546Z,11.07
2018-04-02T12:45:57.667Z,10.87
2018-04-02T12:49:01.910Z,5.77
2018-04-02T12:52:06.514Z,7.90
2018-04-02T12:55:10.441Z,9.57
2018-04-02T12:58:14.691Z,12.17
2018-04-02T13:01:18.628Z,7.83
2018-04-02T13:04:23.366Z,10.90
2018-04-02T13:07:28.806Z,12.27
2018-04-02T13:10:33.036Z,10.63
2018-04-02T13:13:37.698Z,10.43
2018-04-02T13:16:41.557Z,13.17
2018-04-02T13:19:46.132Z,11.60
2018-04-02T13:22:50.107Z,11.87
2018-04-02T13:25:54.516Z,8.37
2018-04-02T13:28:58.758Z,12.03
2018-04-02T13:32:03.672Z,10.93
2018-04-02T13:35:07.689Z,12.10
2018-04-02T13:38:11.893Z,11.43
2018-04-02T13:41:16.014Z,11.93
2018-04-02T13:44:21.330Z,11.27
2018-04-02T13:47:25.372Z,8.30
2018-04-02T13:50:29.705Z,9.97
2018-04-02T13:53:33.602Z,10.30
2018-04-02T13:56:38.376Z,11.77
2018-04-02T13:59:43.356Z,9.33
2018-04-02T14:02:48.012Z,13.10
2018-04-02T14:05:52.591Z,14.53
2018-04-02T14:08:56.803Z,11.33
2018-04-02T14:12:01.505Z,10.90
2018-04-02T14:15:09.420Z,13.03
2018-04-02T14:18:13.649Z,13.07
2018-04-02T14:21:18.268Z,11.37
2018-04-02T14:24:22.097Z,10.50
2018-04-02T14:27:27.483Z,11.73
2018-04-02T14:30:31.805Z,11.57
2018-04-02T14:33:36.288Z,9.83
2018-04-02T14:36:40.846Z,10.37
2018-04-02T14:39:45.840Z,9.07
2018-04-02T14:42:54.646Z,6.97
2018-04-02T14:45:58.856Z,8.07
2018-04-02T14:49:03.054Z,5.97
2018-04-02T14:52:08.526Z,5.63
2018-04-02T14:55:13.205Z,6.17
2018-04-02T14:58:17.448Z,7.30
2018-04-02T15:01:22.207Z,7.80
2018-04-02T15:04:26.034Z,4.63
2018-04-02T15:07:30.406Z,10.27
2018-04-02T15:10:35.105Z,7.07
2018-04-02T15:13:39.682Z,5.77
2018-04-02T15:16:44.027Z,5.67
2018-04-02T15:19:48.249Z,6.30
2018-04-02T15:22:53.238Z,5.33
2018-04-02T15:25:57.804Z,4.73
2018-04-02T15:29:02.159Z,5.00
2018-04-02T15:32:06.712Z,4.97
2018-04-02T15:35:14.748Z,7.23
2018-04-02T15:38:18.646Z,4.90
2018-04-02T15:41:25.318Z,4.13
2018-04-02T15:44:32.109Z,4.83
2018-04-02T15:47:37.481Z,4.03
2018-04-02T15:50:43.704Z,4.67
2018-04-02T15:53:47.886Z,4.07
2018-04-02T15:56:52.275Z,3.17
2018-04-02T15:59:57.623Z,3.63
2018-04-02T16:03:02.013Z,4.13
2018-04-02T16:06:06.725Z,4.77
2018-04-02T16:09:11.748Z,4.40
2018-04-02T16:12:16.175Z,4.63
2018-04-02T16:15:19.962Z,3.90
2018-04-02T16:18:25.842Z,4.57
2018-04-02T16:21:30.841Z,5.17
2018-04-02T16:24:47.490Z,4.80
2018-04-02T16:27:54.932Z,5.23
2018-04-02T16:31:02.062Z,4.60
2018-04-02T16:34:07.097Z,8.60
2018-04-02T16:37:13.012Z,10.33
2018-04-02T16:40:16.941Z,10.83
2018-04-02T16:43:20.810Z,8.83
2018-04-02T16:46:24.653Z,6.27
2018-04-02T16:49:29.247Z,10.80
2018-04-02T16:52:33.095Z,7.53
2018-04-02T16:55:37.830Z,6.77
2018-04-02T16:58:42.524Z,9.67
2018-04-02T17:01:46.387Z,4.70
2018-04-02T17:04:50.193Z,8.13
2018-04-02T17:07:55.259Z,6.47
2018-04-02T17:10:59.079Z,9.27
2018-04-02T17:14:03.110Z,6.57
2018-04-02T17:17:08.659Z,6.83
2018-04-02T17:20:13.345Z,6.50
2018-04-02T17:23:17.742Z,6.43
2018-04-02T17:26:21.673Z,8.60
2018-04-02T17:29:27.202Z,7.27
2018-04-02T17:32:31.715Z,6.00
2018-04-02T17:35:36.329Z,5.97
2018-04-02T17:38:40.751Z,7.80
2018-04-02T17:41:44.984Z,9.03
2018-04-02T17:44:49.754Z,6.90
2018-04-02T17:47:55.085Z,6.47
2018-04-02T17:50:58.904Z,9.50
2018-04-02T17:54:03.168Z,9.27
2018-04-02T17:57:07.054Z,9.70
2018-04-02T18:00:12.063Z,8.77
2018-04-02T18:03:18.065Z,8.43
2018-04-02T18:06:24.288Z,7.80
2018-04-02T18:09:28.583Z,8.23
2018-04-02T18:12:33.376Z,9.80
2018-04-02T18:15:37.754Z,11.03
2018-04-02T18:18:41.596Z,11.07
2018-04-02T18:21:46.245Z,25.37
2018-04-02T18:24:52.293Z,14.50
2018-04-02T18:27:57.898Z,8.30
2018-04-02T18:31:02.095Z,10.63
2018-04-02T18:34:06.412Z,10.57
2018-04-02T18:37:10.305Z,12.87
2018-04-02T18:40:14.631Z,12.93
2018-04-02T18:43:18.870Z,12.43
2018-04-02T18:46:22.784Z,13.77
2018-04-02T18:49:26.771Z,11.80
2018-04-02T18:52:30.661Z,12.37
2018-04-02T18:55:34.981Z,12.60
2018-04-02T18:58:39.643Z,13.90
2018-04-02T19:01:43.541Z,12.87
2018-04-02T19:04:48.260Z,13.77
2018-04-02T19:07:52.497Z,16.67
2018-04-02T19:10:56.338Z,16.07
2018-04-02T19:14:00.354Z,16.80
2018-04-02T19:17:04.542Z,17.07
2018-04-02T19:20:08.828Z,20.10
2018-04-02T19:23:13.516Z,19.63
2018-04-02T19:26:18.963Z,14.60
2018-04-02T19:29:23.726Z,17.27
2018-04-02T19:32:29.309Z,15.60
2018-04-02T19:35:33.810Z,20.43
2018-04-02T19:38:38.149Z,13.40
2018-04-02T19:41:43.298Z,17.23
2018-04-02T19:44:48.761Z,12.67
2018-04-02T19:47:53.253Z,15.27
2018-04-02T19:50:57.838Z,13.63
2018-04-02T19:54:02.735Z,15.07
2018-04-02T19:57:08.211Z,14.10
2018-04-02T20:00:12.943Z,15.60
2018-04-02T20:03:16.806Z,12.03
2018-04-02T20:06:21.259Z,12.13
2018-04-02T20:09:25.239Z,20.27
2018-04-02T20:12:29.547Z,10.90
2018-04-02T20:15:33.911Z,10.37
2018-04-02T20:18:38.149Z,9.80
2018-04-02T20:21:42.029Z,11.53
2018-04-02T20:24:46.609Z,9.70
2018-04-02T20:27:50.829Z,9.50
2018-04-02T20:30:55.506Z,9.73
2018-04-02T20:33:59.750Z,9.57
2018-04-02T20:37:04.386Z,10.10
2018-04-02T20:40:08.271Z,10.23
2018-04-02T20:43:12.522Z,7.87
2018-04-02T20:46:17.180Z,11.00
2018-04-02T20:49:22.638Z,11.07
2018-04-02T20:52:26.920Z,13.43
2018-04-02T20:55:31.536Z,11.60
2018-04-02T20:58:36.345Z,13.03
2018-04-02T21:01:40.965Z,10.67
2018-04-02T21:04:45.440Z,11.53
2018-04-02T21:07:50.658Z,12.33
2018-04-02T21:10:55.721Z,12.10
2018-04-02T21:14:00.361Z,11.60
2018-04-02T21:17:05.027Z,13.50
2018-04-02T21:20:08.874Z,11.17
2018-04-02T21:23:13.717Z,12.00
2018-04-02T21:26:17.540Z,13.30
2018-04-02T21:29:22.570Z,11.40
2018-04-02T21:32:27.096Z,16.77
2018-04-02T21:35:31.796Z,16.53
2018-04-02T21:38:36.162Z,13.43
2018-04-02T21:41:40.070Z,15.87
2018-04-02T21:44:44.677Z,17.50
2018-04-02T21:47:50.129Z,17.70
2018-04-02T21:50:56.541Z,15.93
2018-04-02T21:54:00.702Z,16.90
2018-04-02T21:57:04.570Z,13.30
2018-04-02T22:00:08.509Z,15.43
2018-04-02T22:03:13.157Z,14.80
2018-04-02T22:06:34.798Z,12.70
2018-04-02T22:09:38.991Z,14.33
2018-04-02T22:12:43.908Z,13.43
2018-04-02T22:15:47.770Z,12.40
2018-04-02T22:18:52.043Z,11.33
2018-04-02T22:21:56.650Z,10.87
2018-04-02T22:25:01.208Z,12.17
2018-04-02T22:28:05.184Z,13.00
2018-04-02T22:31:09.425Z,10.27
2018-04-02T22:34:14.002Z,12.10
2018-04-02T22:37:18.286Z,10.03
2018-04-02T22:40:22.588Z,10.33
2018-04-02T22:43:27.096Z,8.97
2018-04-02T22:46:31.344Z,10.07
2018-04-02T22:49:36.105Z,9.20
2018-04-02T22:52:41.300Z,10.07
2018-04-02T22:55:46.206Z,9.37
2018-04-02T22:58:50.064Z,9.43
2018-04-02T23:01:54.838Z,10.00
2018-04-02T23:04:58.762Z,9.73
2018-04-02T23:08:02.704Z,5.70
2018-04-02T23:11:08.842Z,8.97
2018-04-02T23:14:13.545Z,5.27
2018-04-02T23:17:17.464Z,5.17
2018-04-02T23:20:21.281Z,5.17
2018-04-02T23:23:25.860Z,3.67
2018-04-02T23:26:29.777Z,4.50
2018-04-02T23:29:33.613Z,7.37
2018-04-02T23:32:37.405Z,4.30
2018-04-02T23:35:41.605Z,3.10
2018-04-02T23:38:46.234Z,4.47
2018-04-02T23:41:50.109Z,3.70
2018-04-02T23:44:53.929Z,3.87
2018-04-02T23:47:57.821Z,2.03
2018-04-02T23:51:01.649Z,2.57
2018-04-02T23:54:06.662Z,2.13
2018-04-02T23:57:10.808Z,2.10
