createdAt,value
2019-05-13T00:01:35.223Z,99.90
2019-05-13T00:04:04.318Z,99.90
2019-05-13T00:06:34.404Z,99.90
2019-05-13T00:09:05.497Z,99.90
2019-05-13T00:11:34.696Z,99.90
2019-05-13T00:14:04.412Z,99.90
2019-05-13T00:16:34.182Z,99.90
2019-05-13T00:19:04.176Z,99.90
2019-05-13T00:21:33.886Z,99.90
2019-05-13T00:24:04.197Z,99.90
2019-05-13T00:26:33.877Z,99.90
2019-05-13T00:29:04.134Z,99.90
2019-05-13T00:31:33.650Z,99.90
2019-05-13T00:34:03.688Z,99.90
2019-05-13T00:36:33.764Z,99.90
2019-05-13T00:39:03.951Z,99.90
2019-05-13T00:41:33.710Z,99.90
2019-05-13T00:44:03.828Z,99.90
2019-05-13T00:46:33.983Z,99.90
2019-05-13T00:49:04.749Z,99.90
2019-05-13T00:51:34.563Z,99.90
2019-05-13T00:54:04.456Z,99.90
2019-05-13T00:56:34.535Z,99.90
2019-05-13T00:59:03.997Z,99.90
2019-05-13T01:01:33.625Z,99.90
2019-05-13T01:04:10.677Z,99.90
2019-05-13T01:06:43.579Z,99.90
2019-05-13T01:09:14.491Z,99.90
2019-05-13T01:11:43.806Z,99.90
2019-05-13T01:14:14.275Z,99.90
2019-05-13T01:16:44.311Z,99.90
2019-05-13T01:19:14.419Z,99.90
2019-05-13T01:21:43.636Z,99.90
2019-05-13T01:24:14.454Z,99.90
2019-05-13T01:26:43.788Z,99.90
2019-05-13T01:29:13.562Z,99.90
2019-05-13T01:31:43.439Z,99.90
2019-05-13T01:34:14.355Z,99.90
2019-05-13T01:36:44.715Z,99.90
2019-05-13T01:39:14.067Z,99.90
2019-05-13T01:41:43.851Z,99.90
2019-05-13T01:44:13.944Z,99.90
2019-05-13T01:46:43.735Z,99.90
2019-05-13T01:49:13.593Z,99.90
2019-05-13T01:51:44.094Z,99.90
2019-05-13T01:54:14.183Z,99.90
2019-05-13T01:56:44.116Z,99.90
2019-05-13T01:59:15.234Z,99.90
2019-05-13T02:01:44.530Z,99.90
2019-05-13T02:04:14.170Z,99.90
2019-05-13T02:06:44.328Z,99.90
2019-05-13T02:09:14.178Z,99.90
2019-05-13T02:11:44.595Z,99.90
2019-05-13T02:14:13.855Z,99.90
2019-05-13T02:16:44.539Z,99.90
2019-05-13T02:19:14.280Z,99.90
2019-05-13T02:21:43.869Z,99.90
2019-05-13T02:24:14.476Z,99.90
2019-05-13T02:26:43.862Z,99.90
2019-05-13T02:29:14.333Z,99.90
2019-05-13T02:31:51.128Z,99.90
2019-05-13T02:34:13.959Z,99.90
2019-05-13T02:36:43.850Z,99.90
2019-05-13T02:39:13.264Z,99.90
2019-05-13T02:41:43.111Z,99.90
2019-05-13T02:44:15.420Z,99.90
2019-05-13T02:46:44.675Z,99.90
2019-05-13T02:49:13.799Z,99.90
2019-05-13T02:51:43.200Z,99.90
2019-05-13T02:54:12.643Z,99.90
2019-05-13T02:56:42.428Z,99.90
2019-05-13T02:59:13.295Z,99.90
2019-05-13T03:01:43.217Z,99.90
2019-05-13T03:04:13.224Z,99.90
2019-05-13T03:06:43.553Z,99.90
2019-05-13T03:09:13.094Z,99.90
2019-05-13T03:11:42.573Z,99.90
2019-05-13T03:14:12.767Z,99.90
2019-05-13T03:16:52.432Z,99.90
2019-05-13T03:19:22.395Z,99.90
2019-05-13T03:21:52.626Z,99.90
2019-05-13T03:24:22.792Z,99.90
2019-05-13T03:26:53.259Z,99.90
2019-05-13T03:29:22.549Z,99.90
2019-05-13T03:31:55.770Z,99.90
2019-05-13T03:34:26.572Z,99.90
2019-05-13T03:36:57.069Z,99.90
2019-05-13T03:39:24.229Z,99.90
2019-05-13T03:41:55.894Z,99.90
2019-05-13T03:44:27.513Z,99.90
2019-05-13T03:46:57.768Z,99.90
2019-05-13T03:49:32.263Z,99.90
2019-05-13T03:52:03.059Z,99.90
2019-05-13T03:54:32.735Z,99.90
2019-05-13T03:57:03.618Z,99.90
2019-05-13T03:59:33.464Z,99.90
2019-05-13T04:02:03.079Z,99.90
2019-05-13T04:04:32.652Z,99.90
2019-05-13T04:07:02.712Z,99.90
2019-05-13T04:09:36.053Z,99.90
2019-05-13T04:12:03.333Z,99.90
2019-05-13T04:14:33.353Z,99.90
2019-05-13T04:17:03.304Z,99.90
2019-05-13T04:19:33.619Z,99.90
2019-05-13T04:22:03.044Z,99.90
2019-05-13T04:24:33.500Z,99.90
2019-05-13T04:27:03.177Z,99.90
2019-05-13T04:29:33.248Z,99.90
2019-05-13T04:32:02.695Z,99.90
2019-05-13T04:34:33.618Z,99.90
2019-05-13T04:37:02.735Z,99.90
2019-05-13T04:39:44.637Z,99.90
2019-05-13T04:42:02.680Z,99.90
2019-05-13T04:44:32.384Z,99.90
2019-05-13T04:47:03.496Z,99.90
2019-05-13T04:49:32.794Z,99.90
2019-05-13T04:52:03.380Z,99.90
2019-05-13T04:54:33.346Z,99.90
2019-05-13T04:57:03.429Z,99.90
2019-05-13T04:59:33.985Z,99.90
2019-05-13T05:02:39.889Z,99.90
2019-05-13T05:05:22.842Z,99.90
2019-05-13T05:08:22.497Z,99.90
2019-05-13T05:11:22.459Z,99.90
2019-05-13T05:14:12.115Z,99.90
2019-05-13T05:17:16.590Z,99.90
2019-05-13T05:20:03.694Z,99.90
2019-05-13T05:22:43.929Z,99.90
2019-05-13T05:25:32.321Z,99.90
2019-05-13T05:28:32.934Z,99.90
2019-05-13T05:31:15.295Z,99.90
2019-05-13T05:33:59.262Z,99.90
2019-05-13T05:37:01.401Z,99.90
2019-05-13T05:39:31.547Z,99.90
2019-05-13T05:42:02.241Z,99.90
2019-05-13T05:44:32.724Z,99.90
2019-05-13T05:47:04.128Z,99.90
2019-05-13T05:49:33.073Z,99.90
2019-05-13T05:52:04.879Z,99.90
2019-05-13T05:54:38.590Z,99.90
2019-05-13T05:57:12.153Z,99.90
2019-05-13T05:59:42.655Z,99.90
2019-05-13T06:02:12.302Z,99.90
2019-05-13T06:04:43.127Z,99.90
2019-05-13T06:07:12.627Z,99.90
2019-05-13T06:09:42.389Z,99.90
2019-05-13T06:12:12.336Z,99.90
2019-05-13T06:14:42.413Z,99.90
2019-05-13T06:17:11.592Z,99.90
2019-05-13T06:19:41.899Z,99.90
2019-05-13T06:22:12.281Z,99.90
2019-05-13T06:24:42.144Z,99.90
2019-05-13T06:27:11.930Z,99.90
2019-05-13T06:29:42.536Z,99.90
2019-05-13T06:32:19.202Z,99.90
2019-05-13T06:34:42.576Z,99.90
2019-05-13T06:37:11.674Z,99.90
2019-05-13T06:39:41.944Z,99.90
2019-05-13T06:42:11.664Z,99.90
2019-05-13T06:45:01.911Z,99.90
2019-05-13T06:47:52.108Z,99.90
2019-05-13T06:50:21.846Z,99.90
2019-05-13T06:52:51.506Z,99.90
2019-05-13T06:55:21.321Z,99.90
2019-05-13T06:57:51.684Z,99.90
2019-05-13T07:00:21.693Z,99.90
2019-05-13T07:02:51.787Z,99.90
2019-05-13T07:05:22.721Z,99.90
2019-05-13T07:07:51.907Z,99.90
2019-05-13T07:10:21.691Z,99.90
2019-05-13T07:12:51.904Z,99.90
2019-05-13T07:15:22.459Z,99.90
2019-05-13T07:17:52.054Z,99.90
2019-05-13T07:20:22.663Z,99.90
2019-05-13T07:22:53.241Z,99.90
2019-05-13T07:25:22.552Z,99.90
2019-05-13T07:27:51.701Z,99.90
2019-05-13T07:30:36.980Z,99.90
2019-05-13T07:33:06.049Z,99.90
2019-05-13T07:35:38.040Z,99.90
2019-05-13T07:38:07.563Z,99.90
2019-05-13T07:40:36.667Z,99.90
2019-05-13T07:43:05.793Z,99.90
2019-05-13T07:45:34.965Z,99.90
2019-05-13T07:48:19.081Z,99.90
2019-05-13T07:50:34.979Z,99.90
2019-05-13T07:53:04.058Z,99.90
2019-05-13T07:55:33.265Z,99.90
2019-05-13T07:58:02.371Z,99.90
2019-05-13T08:00:32.736Z,99.90
2019-05-13T08:03:03.308Z,99.90
2019-05-13T08:05:34.250Z,99.90
2019-05-13T08:08:03.311Z,99.90
2019-05-13T08:10:33.392Z,99.90
2019-05-13T08:13:02.602Z,99.90
2019-05-13T08:15:31.782Z,99.90
2019-05-13T08:18:01.983Z,99.90
2019-05-13T08:20:32.721Z,99.90
2019-05-13T08:23:02.815Z,99.90
2019-05-13T08:25:31.766Z,99.90
2019-05-13T08:28:04.138Z,99.90
2019-05-13T08:30:33.031Z,99.90
2019-05-13T08:33:02.034Z,99.90
2019-05-13T08:35:31.533Z,99.90
2019-05-13T08:38:01.427Z,99.90
2019-05-13T08:40:31.757Z,99.90
2019-05-13T08:43:01.364Z,99.90
2019-05-13T08:45:31.527Z,99.90
2019-05-13T08:48:01.947Z,99.90
2019-05-13T08:50:32.373Z,99.90
2019-05-13T08:53:01.820Z,99.90
2019-05-13T08:55:32.185Z,99.90
2019-05-13T08:58:02.288Z,99.90
2019-05-13T09:00:52.872Z,99.90
2019-05-13T09:03:21.917Z,99.90
2019-05-13T09:05:52.230Z,99.90
2019-05-13T09:08:23.421Z,99.90
2019-05-13T09:10:56.311Z,99.90
2019-05-13T09:13:23.074Z,99.90
2019-05-13T09:15:52.046Z,99.50
2019-05-13T09:18:22.709Z,98.80
2019-05-13T09:20:52.211Z,97.90
2019-05-13T09:23:22.274Z,96.70
2019-05-13T09:25:52.335Z,95.80
2019-05-13T09:28:21.949Z,96.80
2019-05-13T09:30:53.041Z,95.50
2019-05-13T09:33:22.113Z,95.20
2019-05-13T09:35:53.406Z,92.20
2019-05-13T09:38:22.266Z,91.50
2019-05-13T09:40:53.050Z,90.20
2019-05-13T09:43:22.292Z,90.80
2019-05-13T09:45:52.318Z,91.30
2019-05-13T09:48:22.422Z,90.90
2019-05-13T09:50:52.498Z,92.00
2019-05-13T09:53:22.412Z,93.20
2019-05-13T09:55:52.313Z,92.30
2019-05-13T09:58:22.257Z,91.60
2019-05-13T10:00:52.846Z,88.20
2019-05-13T10:03:26.721Z,89.60
2019-05-13T10:05:52.884Z,88.90
2019-05-13T10:08:22.188Z,88.60
2019-05-13T10:10:52.829Z,87.50
2019-05-13T10:13:23.200Z,87.00
2019-05-13T10:15:52.399Z,83.10
2019-05-13T10:18:22.088Z,80.60
2019-05-13T10:20:58.467Z,82.60
2019-05-13T10:23:27.989Z,84.60
2019-05-13T10:26:02.971Z,79.20
2019-05-13T10:28:32.255Z,75.60
2019-05-13T10:31:01.488Z,77.50
2019-05-13T10:33:31.975Z,80.80
2019-05-13T10:36:03.324Z,82.50
2019-05-13T10:38:32.967Z,79.70
2019-05-13T10:41:03.262Z,78.50
2019-05-13T10:43:33.151Z,80.30
2019-05-13T10:46:02.969Z,82.10
2019-05-13T10:48:32.169Z,84.30
2019-05-13T10:51:02.268Z,86.00
2019-05-13T10:53:32.038Z,84.90
2019-05-13T10:56:03.182Z,85.40
2019-05-13T10:58:32.745Z,86.60
2019-05-13T11:01:02.883Z,87.00
2019-05-13T11:03:33.141Z,87.30
2019-05-13T11:06:02.799Z,85.80
2019-05-13T11:08:33.063Z,84.00
2019-05-13T11:11:02.870Z,84.80
2019-05-13T11:13:47.839Z,85.20
2019-05-13T11:16:02.878Z,85.80
2019-05-13T11:18:31.986Z,83.40
2019-05-13T11:21:02.129Z,83.20
2019-05-13T11:23:32.117Z,82.20
2019-05-13T11:26:03.023Z,83.10
2019-05-13T11:28:32.530Z,85.40
2019-05-13T11:31:03.338Z,88.90
2019-05-13T11:33:32.278Z,89.80
2019-05-13T11:36:03.215Z,90.30
2019-05-13T11:38:32.680Z,90.00
2019-05-13T11:41:02.639Z,90.00
2019-05-13T11:43:33.220Z,90.70
2019-05-13T11:46:02.579Z,90.30
2019-05-13T11:48:32.530Z,90.10
2019-05-13T11:51:03.966Z,89.10
2019-05-13T11:53:36.367Z,88.70
2019-05-13T11:56:03.771Z,89.10
2019-05-13T11:58:32.866Z,90.10
2019-05-13T12:01:02.977Z,90.90
2019-05-13T12:03:32.682Z,84.10
2019-05-13T12:06:02.737Z,81.90
2019-05-13T12:08:33.913Z,84.10
2019-05-13T12:11:04.224Z,85.30
2019-05-13T12:13:33.820Z,88.20
2019-05-13T12:16:03.735Z,89.10
2019-05-13T12:18:33.093Z,88.00
2019-05-13T12:21:03.524Z,88.30
2019-05-13T12:23:32.826Z,88.70
2019-05-13T12:26:04.030Z,90.00
2019-05-13T12:28:32.825Z,89.80
2019-05-13T12:31:03.321Z,90.00
2019-05-13T12:33:32.999Z,90.00
2019-05-13T12:36:02.239Z,89.80
2019-05-13T12:38:33.076Z,89.50
2019-05-13T12:41:05.364Z,90.50
2019-05-13T12:43:32.655Z,89.40
2019-05-13T12:46:02.472Z,88.80
2019-05-13T12:48:31.710Z,88.00
2019-05-13T12:51:03.030Z,89.30
2019-05-13T12:53:32.223Z,89.00
2019-05-13T12:56:03.210Z,88.40
2019-05-13T12:58:33.817Z,88.30
2019-05-13T13:01:03.375Z,89.50
2019-05-13T13:03:32.522Z,88.20
2019-05-13T13:06:22.420Z,88.00
2019-05-13T13:08:42.882Z,87.10
2019-05-13T13:11:02.789Z,87.80
2019-05-13T13:13:56.251Z,88.20
2019-05-13T13:16:03.729Z,88.60
2019-05-13T13:18:33.005Z,88.10
2019-05-13T13:21:06.864Z,88.30
2019-05-13T13:23:34.134Z,86.70
2019-05-13T13:26:03.537Z,87.40
2019-05-13T13:28:34.116Z,86.30
2019-05-13T13:31:04.285Z,86.50
2019-05-13T13:33:34.446Z,86.10
2019-05-13T13:36:24.285Z,86.60
2019-05-13T13:38:56.222Z,86.60
2019-05-13T13:41:24.464Z,87.10
2019-05-13T13:43:57.053Z,85.70
2019-05-13T13:46:36.863Z,84.30
2019-05-13T13:48:56.998Z,84.60
2019-05-13T13:51:27.099Z,83.80
2019-05-13T13:53:56.798Z,85.00
2019-05-13T13:56:25.847Z,84.40
2019-05-13T13:58:55.280Z,84.10
2019-05-13T14:03:55.032Z,84.00
2019-05-13T14:07:13.241Z,83.30
2019-05-13T14:07:22.398Z,85.80
2019-05-13T14:08:54.763Z,87.30
2019-05-13T14:11:23.960Z,89.00
2019-05-13T14:13:53.015Z,88.50
2019-05-13T14:16:29.318Z,89.80
2019-05-13T14:18:52.768Z,87.80
2019-05-13T14:21:22.017Z,88.60
2019-05-13T14:23:51.965Z,88.10
2019-05-13T14:26:22.132Z,89.30
2019-05-13T14:28:53.530Z,89.00
2019-05-13T14:31:22.668Z,89.90
2019-05-13T14:33:52.190Z,89.40
2019-05-13T14:36:23.151Z,89.70
2019-05-13T14:38:52.945Z,88.80
2019-05-13T14:41:22.424Z,87.80
2019-05-13T14:43:51.805Z,88.60
2019-05-13T14:46:30.613Z,89.20
2019-05-13T14:48:51.594Z,88.40
2019-05-13T14:51:21.861Z,88.90
2019-05-13T14:53:52.014Z,89.40
2019-05-13T14:56:22.149Z,88.50
2019-05-13T14:58:52.985Z,89.70
2019-05-13T15:04:26.658Z,90.30
2019-05-13T15:06:55.593Z,90.80
2019-05-13T15:09:27.619Z,90.70
2019-05-13T15:11:56.469Z,90.90
2019-05-13T15:14:25.433Z,91.10
2019-05-13T15:17:02.975Z,91.00
2019-05-13T15:19:25.208Z,91.20
2019-05-13T15:21:54.239Z,91.30
2019-05-13T15:24:23.617Z,91.30
2019-05-13T15:26:52.998Z,91.30
2019-05-13T15:29:22.456Z,91.70
2019-05-13T15:31:51.790Z,92.00
2019-05-13T15:34:20.739Z,92.00
2019-05-13T15:36:50.961Z,92.10
2019-05-13T15:39:20.594Z,92.50
2019-05-13T15:41:52.164Z,92.60
2019-05-13T15:44:21.969Z,92.40
2019-05-13T15:46:52.390Z,92.60
2019-05-13T15:49:23.215Z,92.80
2019-05-13T15:51:52.272Z,93.00
2019-05-13T15:54:24.288Z,93.30
2019-05-13T15:56:53.267Z,93.40
2019-05-13T15:59:22.601Z,93.80
2019-05-13T16:01:52.601Z,93.80
2019-05-13T16:04:24.675Z,93.90
2019-05-13T16:06:53.711Z,93.80
2019-05-13T16:09:22.876Z,94.10
2019-05-13T16:11:52.271Z,94.50
2019-05-13T16:14:22.025Z,94.50
2019-05-13T16:16:54.674Z,94.50
2019-05-13T16:19:23.958Z,94.40
2019-05-13T16:21:53.099Z,94.40
2019-05-13T16:24:24.198Z,94.20
2019-05-13T16:26:55.738Z,94.60
2019-05-13T16:29:28.168Z,94.40
2019-05-13T16:31:57.226Z,94.70
2019-05-13T16:34:26.278Z,94.90
2019-05-13T16:37:14.243Z,95.20
2019-05-13T16:39:47.754Z,95.50
2019-05-13T16:42:16.749Z,95.70
2019-05-13T16:44:45.590Z,95.70
2019-05-13T16:47:14.822Z,95.50
2019-05-13T16:49:44.220Z,95.60
2019-05-13T16:52:13.619Z,95.80
2019-05-13T16:54:45.551Z,95.80
2019-05-13T16:57:14.502Z,95.90
2019-05-13T16:59:43.414Z,96.10
2019-05-13T17:02:12.795Z,96.00
2019-05-13T17:04:41.740Z,96.20
2019-05-13T17:07:10.879Z,96.30
2019-05-13T17:09:41.540Z,96.80
2019-05-13T17:12:13.832Z,96.50
2019-05-13T17:14:41.616Z,96.40
2019-05-13T17:17:11.980Z,96.70
2019-05-13T17:19:42.243Z,96.80
2019-05-13T17:22:11.678Z,96.80
2019-05-13T17:27:39.836Z,97.10
2019-05-13T17:30:12.424Z,97.00
2019-05-13T17:32:42.890Z,97.10
2019-05-13T17:35:14.256Z,97.20
2019-05-13T17:37:48.489Z,97.60
2019-05-13T17:40:17.505Z,97.90
2019-05-13T17:42:54.879Z,98.30
2019-05-13T17:45:23.947Z,98.40
2019-05-13T17:47:54.449Z,98.60
2019-05-13T17:50:23.411Z,98.70
2019-05-13T17:52:52.501Z,98.80
2019-05-13T17:55:22.857Z,99.10
2019-05-13T17:57:52.087Z,99.40
2019-05-13T18:00:23.409Z,99.70
2019-05-13T18:02:53.655Z,99.90
2019-05-13T18:05:42.621Z,99.90
2019-05-13T18:08:41.442Z,99.90
2019-05-13T18:11:36.193Z,99.90
2019-05-13T18:14:04.330Z,99.90
2019-05-13T18:17:04.666Z,99.90
2019-05-13T18:22:23.451Z,99.90
2019-05-13T18:24:52.430Z,99.90
2019-05-13T18:27:27.870Z,99.90
2019-05-13T18:30:31.609Z,99.90
2019-05-13T18:33:06.025Z,99.90
2019-05-13T18:35:42.245Z,99.90
2019-05-13T18:38:11.951Z,99.90
2019-05-13T18:40:42.939Z,99.90
2019-05-13T18:43:22.306Z,99.90
2019-05-13T18:45:52.608Z,99.90
2019-05-13T18:48:22.062Z,99.90
2019-05-13T18:50:52.321Z,99.90
2019-05-13T18:53:57.316Z,99.90
2019-05-13T18:56:41.530Z,99.90
2019-05-13T18:59:07.921Z,99.90
2019-05-13T19:04:52.221Z,99.90
2019-05-13T19:07:21.931Z,99.90
2019-05-13T19:09:52.266Z,99.90
2019-05-13T19:12:21.990Z,99.90
2019-05-13T19:14:51.709Z,99.90
2019-05-13T19:17:22.395Z,99.90
2019-05-13T19:19:51.490Z,99.90
2019-05-13T19:22:21.431Z,99.90
2019-05-13T19:24:51.828Z,99.90
2019-05-13T19:27:21.638Z,99.90
2019-05-13T19:29:52.383Z,99.90
2019-05-13T19:32:22.008Z,99.90
2019-05-13T19:38:21.180Z,99.90
2019-05-13T19:40:50.252Z,99.90
2019-05-13T19:43:19.185Z,99.90
2019-05-13T19:45:48.199Z,99.90
2019-05-13T19:48:17.094Z,99.90
2019-05-13T19:50:47.492Z,99.90
2019-05-13T19:54:05.169Z,99.90
2019-05-13T19:57:05.405Z,99.90
2019-05-13T20:00:14.453Z,99.90
2019-05-13T20:07:00.976Z,99.90
2019-05-13T20:09:45.688Z,99.90
2019-05-13T20:13:01.891Z,99.90
2019-05-13T20:40:36.421Z,99.90
2019-05-13T20:46:24.070Z,99.90
2019-05-13T20:52:48.657Z,99.90
2019-05-13T20:56:17.399Z,99.90
2019-05-13T21:29:03.928Z,99.90
2019-05-13T21:31:53.025Z,99.90
2019-05-13T21:34:51.462Z,99.90
2019-05-13T21:37:29.353Z,99.90
2019-05-13T21:51:36.666Z,99.90
2019-05-13T21:59:13.826Z,99.90
2019-05-13T22:21:23.170Z,99.90
2019-05-13T22:40:21.869Z,99.90
2019-05-13T22:51:02.927Z,99.90
2019-05-13T22:56:38.256Z,99.90
2019-05-13T22:59:08.115Z,99.90
2019-05-13T23:01:42.727Z,99.90
2019-05-13T23:04:39.284Z,99.90
