createdAt,value
2018-04-11T00:00:57.771Z,3.33
2018-04-11T00:03:40.793Z,3.20
2018-04-11T00:06:28.307Z,3.60
2018-04-11T00:09:01.990Z,3.40
2018-04-11T00:11:52.813Z,4.33
2018-04-11T00:14:21.985Z,3.60
2018-04-11T00:16:50.993Z,3.97
2018-04-11T00:19:20.044Z,3.80
2018-04-11T00:21:48.992Z,3.75
2018-04-11T00:24:17.993Z,4.20
2018-04-11T00:26:47.776Z,4.30
2018-04-11T00:29:16.762Z,3.37
2018-04-11T00:31:45.752Z,3.35
2018-04-11T00:34:14.795Z,4.15
2018-04-11T00:36:44.854Z,4.00
2018-04-11T00:39:15.884Z,3.60
2018-04-11T00:41:46.379Z,3.70
2018-04-11T00:50:15.710Z,3.53
2018-04-11T00:56:04.461Z,3.90
2018-04-11T01:01:31.428Z,5.10
2018-04-11T01:04:22.802Z,4.73
2018-04-11T01:12:38.293Z,4.15
2018-04-11T01:15:42.201Z,4.15
2018-04-11T01:21:08.178Z,4.30
2018-04-11T01:23:54.122Z,4.35
2018-04-11T01:26:36.864Z,4.90
2018-04-11T01:31:56.268Z,4.32
2018-04-11T01:34:40.275Z,5.20
2018-04-11T01:42:20.049Z,4.80
2018-04-11T01:44:50.445Z,4.70
2018-04-11T01:47:19.446Z,4.68
2018-04-11T01:49:48.413Z,4.20
2018-04-11T01:52:17.481Z,4.93
2018-04-11T01:54:47.526Z,4.60
2018-04-11T01:57:16.498Z,4.85
2018-04-11T01:59:45.485Z,4.37
2018-04-11T02:02:14.593Z,4.45
2018-04-11T02:04:43.625Z,4.53
2018-04-11T02:07:12.688Z,4.80
2018-04-11T02:09:41.852Z,4.90
2018-04-11T02:12:13.847Z,4.90
2018-04-11T02:14:42.926Z,4.85
2018-04-11T02:17:11.964Z,5.23
2018-04-11T02:19:40.988Z,5.90
2018-04-11T02:22:15.783Z,5.45
2018-04-11T02:24:47.283Z,6.43
2018-04-11T02:27:19.567Z,6.57
2018-04-11T02:29:54.508Z,6.15
2018-04-11T02:32:27.287Z,6.60
2018-04-11T02:35:00.127Z,6.47
2018-04-11T02:37:32.125Z,5.75
2018-04-11T02:40:02.771Z,7.18
2018-04-11T02:42:40.256Z,7.60
2018-04-11T02:45:11.735Z,6.78
2018-04-11T02:47:43.248Z,6.75
2018-04-11T02:50:15.595Z,6.32
2018-04-11T02:52:47.182Z,5.97
2018-04-11T02:55:19.241Z,6.15
2018-04-11T02:57:51.616Z,9.40
2018-04-11T03:00:21.723Z,8.70
2018-04-11T03:02:51.489Z,7.93
2018-04-11T03:05:20.467Z,7.87
2018-04-11T03:07:52.160Z,7.90
2018-04-11T03:10:21.152Z,9.00
2018-04-11T03:12:50.150Z,12.93
2018-04-11T03:15:19.897Z,10.02
2018-04-11T03:17:49.184Z,11.30
2018-04-11T03:20:18.991Z,9.93
2018-04-11T03:22:47.995Z,10.98
2018-04-11T03:25:16.964Z,10.98
2018-04-11T03:27:45.958Z,12.55
2018-04-11T03:30:15.718Z,12.85
2018-04-11T03:32:44.709Z,11.52
2018-04-11T03:35:13.718Z,11.43
2018-04-11T03:37:42.758Z,12.30
2018-04-11T03:40:12.542Z,12.20
2018-04-11T03:42:41.934Z,12.00
2018-04-11T03:45:11.222Z,12.15
2018-04-11T03:47:40.408Z,13.40
2018-04-11T03:50:09.547Z,15.77
2018-04-11T03:52:40.866Z,14.00
2018-04-11T03:55:09.911Z,18.58
2018-04-11T03:57:40.930Z,16.95
2018-04-11T04:00:10.547Z,18.67
2018-04-11T04:03:59.673Z,20.92
2018-04-11T04:06:28.922Z,19.45
2018-04-11T04:09:04.498Z,19.80
2018-04-11T04:11:40.978Z,20.42
2018-04-11T04:16:29.673Z,20.85
2018-04-11T04:20:15.583Z,18.45
2018-04-11T04:22:44.637Z,18.33
2018-04-11T04:25:14.297Z,21.40
2018-04-11T04:27:43.342Z,22.65
2018-04-11T04:30:30.675Z,22.30
2018-04-11T04:33:12.577Z,21.37
2018-04-11T04:35:52.938Z,22.08
2018-04-11T04:38:38.905Z,22.55
2018-04-11T04:41:20.464Z,21.55
2018-04-11T04:44:00.807Z,21.73
2018-04-11T04:46:33.308Z,22.08
2018-04-11T04:49:14.899Z,22.55
2018-04-11T04:54:38.799Z,21.23
2018-04-11T04:57:42.144Z,22.45
2018-04-11T05:00:23.789Z,21.58
2018-04-11T05:03:02.622Z,21.90
2018-04-11T05:05:45.512Z,23.60
2018-04-11T05:08:26.784Z,23.90
2018-04-11T05:11:05.013Z,23.40
2018-04-11T05:13:48.251Z,21.95
2018-04-11T05:16:48.439Z,22.40
2018-04-11T06:07:04.473Z,17.48
2018-04-11T06:09:35.046Z,16.65
2018-04-11T06:12:09.184Z,16.50
2018-04-11T06:14:38.280Z,16.90
2018-04-11T06:17:08.549Z,18.00
2018-04-11T06:19:38.568Z,21.10
2018-04-11T06:22:07.707Z,20.83
2018-04-11T06:24:46.042Z,19.65
2018-04-11T06:27:15.955Z,16.30
2018-04-11T06:29:45.273Z,15.45
2018-04-11T06:32:14.354Z,15.50
2018-04-11T06:34:43.598Z,17.00
2018-04-11T06:37:12.756Z,14.70
2018-04-11T06:39:41.930Z,17.42
2018-04-11T06:42:11.116Z,15.13
2018-04-11T06:44:40.272Z,15.43
2018-04-11T06:47:10.021Z,14.38
2018-04-11T06:49:39.274Z,15.27
2018-04-11T06:52:10.388Z,14.40
2018-04-11T06:55:10.463Z,14.95
2018-04-11T06:57:39.702Z,14.25
2018-04-11T07:00:09.726Z,14.30
2018-04-11T07:02:41.586Z,13.25
2018-04-11T07:05:11.353Z,14.10
2018-04-11T07:07:40.720Z,13.57
2018-04-11T07:10:10.752Z,13.75
2018-04-11T07:12:39.917Z,12.25
2018-04-11T07:15:09.105Z,13.18
2018-04-11T07:17:38.241Z,13.50
2018-04-11T07:20:07.515Z,13.13
2018-04-11T07:22:44.823Z,12.57
2018-04-11T07:25:18.934Z,13.65
2018-04-11T07:27:49.333Z,13.77
2018-04-11T07:30:19.390Z,13.90
2018-04-11T07:32:48.764Z,13.60
2018-04-11T07:35:17.873Z,12.18
2018-04-11T07:37:47.846Z,13.65
2018-04-11T07:40:17.244Z,13.80
2018-04-11T07:42:48.032Z,13.68
2018-04-11T07:45:18.151Z,12.52
2018-04-11T07:47:47.385Z,13.43
2018-04-11T07:50:16.826Z,13.10
2018-04-11T07:52:46.127Z,13.05
2018-04-11T07:55:15.445Z,13.50
2018-04-11T07:57:44.664Z,12.35
2018-04-11T08:00:14.643Z,12.45
2018-04-11T08:02:44.266Z,12.57
2018-04-11T08:05:14.373Z,13.10
2018-04-11T08:07:44.382Z,12.88
2018-04-11T08:10:14.506Z,13.82
2018-04-11T08:12:43.809Z,12.15
2018-04-11T08:15:13.221Z,13.62
2018-04-11T08:17:43.616Z,12.95
2018-04-11T08:20:13.310Z,12.45
2018-04-11T08:22:44.166Z,13.62
2018-04-11T08:25:13.577Z,13.13
2018-04-11T08:27:43.433Z,14.05
2018-04-11T08:30:13.278Z,14.07
2018-04-11T08:32:42.536Z,14.05
2018-04-11T08:35:11.817Z,14.20
2018-04-11T08:37:40.994Z,14.15
2018-04-11T08:40:11.048Z,14.45
2018-04-11T08:42:41.442Z,14.80
2018-04-11T08:45:13.928Z,12.87
2018-04-11T08:47:43.317Z,14.13
2018-04-11T08:50:13.541Z,13.15
2018-04-11T08:52:43.433Z,13.15
2018-04-11T08:55:12.542Z,12.10
2018-04-11T08:57:45.340Z,12.15
2018-04-11T09:00:14.654Z,12.25
2018-04-11T09:02:46.404Z,12.40
2018-04-11T09:05:16.516Z,12.27
2018-04-11T09:07:47.526Z,12.77
2018-04-11T09:10:19.472Z,12.60
2018-04-11T09:12:49.943Z,13.07
2018-04-11T09:15:19.834Z,12.50
2018-04-11T09:17:49.371Z,12.40
2018-04-11T09:20:23.097Z,12.20
2018-04-11T09:22:55.879Z,11.25
2018-04-11T09:25:25.157Z,11.33
2018-04-11T09:27:55.283Z,11.18
2018-04-11T09:30:24.415Z,11.02
2018-04-11T09:33:00.230Z,11.43
2018-04-11T09:35:30.147Z,11.40
2018-04-11T09:38:01.418Z,12.43
2018-04-11T09:40:30.625Z,12.30
2018-04-11T09:43:06.920Z,12.30
2018-04-11T09:45:36.761Z,11.27
2018-04-11T09:48:07.206Z,11.63
2018-04-11T09:50:36.795Z,10.57
2018-04-11T09:53:06.941Z,12.37
2018-04-11T09:55:36.364Z,12.75
2018-04-11T09:58:05.875Z,13.23
2018-04-11T10:00:35.948Z,12.00
2018-04-11T10:03:06.318Z,12.77
2018-04-11T10:05:36.457Z,12.33
2018-04-11T10:08:06.092Z,13.60
2018-04-11T10:10:35.289Z,13.23
2018-04-11T10:13:05.333Z,12.48
2018-04-11T10:15:34.645Z,11.75
2018-04-11T10:18:04.032Z,12.97
2018-04-11T10:20:33.335Z,12.40
2018-04-11T10:23:02.683Z,11.90
2018-04-11T10:25:31.817Z,13.18
2018-04-11T10:28:01.923Z,12.88
2018-04-11T10:30:31.266Z,12.40
2018-04-11T10:33:00.625Z,14.10
2018-04-11T10:35:30.999Z,14.10
2018-04-11T10:38:00.425Z,14.50
2018-04-11T10:40:33.445Z,14.23
2018-04-11T10:43:02.587Z,15.23
2018-04-11T10:45:32.938Z,15.60
2018-04-11T10:48:02.104Z,15.48
2018-04-11T10:50:32.047Z,16.15
2018-04-11T10:53:02.498Z,17.23
2018-04-11T10:55:31.840Z,16.90
2018-04-11T10:58:04.527Z,18.05
2018-04-11T11:00:34.011Z,18.20
2018-04-11T11:03:03.554Z,18.20
2018-04-11T11:05:32.941Z,17.17
2018-04-11T11:08:02.974Z,17.30
2018-04-11T11:10:32.486Z,18.05
2018-04-11T11:13:07.203Z,16.33
2018-04-11T11:15:47.912Z,18.50
2018-04-11T11:18:18.504Z,18.37
2018-04-11T11:21:02.912Z,19.60
2018-04-11T11:23:32.341Z,20.00
2018-04-11T11:26:02.948Z,21.40
2018-04-11T11:28:33.485Z,21.40
2018-04-11T11:31:05.053Z,21.80
2018-04-11T11:33:34.319Z,22.70
2018-04-11T11:36:03.765Z,21.80
2018-04-11T11:38:33.117Z,22.62
2018-04-11T11:41:02.305Z,21.65
2018-04-11T11:43:32.292Z,21.20
2018-04-11T11:46:01.543Z,22.27
2018-04-11T11:48:31.750Z,22.60
2018-04-11T11:51:01.742Z,22.73
2018-04-11T11:53:30.900Z,21.73
2018-04-11T11:56:00.031Z,21.77
2018-04-11T11:58:30.201Z,21.60
2018-04-11T12:00:59.426Z,21.15
2018-04-11T12:03:28.855Z,22.05
2018-04-11T12:05:58.000Z,20.92
2018-04-11T12:08:27.276Z,20.00
2018-04-11T12:10:57.013Z,19.75
2018-04-11T12:13:26.270Z,19.15
2018-04-11T12:15:55.547Z,18.95
2018-04-11T12:18:24.814Z,19.87
2018-04-11T12:20:58.412Z,19.77
2018-04-11T12:23:27.572Z,18.98
2018-04-11T12:25:56.826Z,18.92
2018-04-11T12:28:26.347Z,17.98
2018-04-11T12:30:56.360Z,19.08
2018-04-11T12:33:26.262Z,19.30
2018-04-11T12:35:56.154Z,19.80
2018-04-11T12:38:25.576Z,19.35
2018-04-11T12:40:57.104Z,18.70
2018-04-11T12:43:27.299Z,17.27
2018-04-11T12:45:56.561Z,18.87
2018-04-11T12:48:26.146Z,18.25
2018-04-11T12:50:55.364Z,17.35
2018-04-11T12:53:24.621Z,17.23
2018-04-11T12:55:55.734Z,18.30
2018-04-11T12:58:25.299Z,18.27
2018-04-11T13:00:55.154Z,17.27
2018-04-11T13:03:24.293Z,16.33
2018-04-11T13:05:53.589Z,16.40
2018-04-11T13:08:23.610Z,16.65
2018-04-11T13:10:53.319Z,15.13
2018-04-11T13:13:25.543Z,14.50
2018-04-11T13:15:54.779Z,14.77
2018-04-11T13:18:29.051Z,16.03
2018-04-11T13:20:58.333Z,15.70
2018-04-11T13:23:28.319Z,14.53
2018-04-11T13:25:58.593Z,16.13
2018-04-11T13:28:32.262Z,15.33
2018-04-11T13:31:02.518Z,16.73
2018-04-11T13:33:32.547Z,14.73
2018-04-11T13:36:02.706Z,13.20
2018-04-11T13:38:32.000Z,15.10
2018-04-11T13:41:01.479Z,15.17
2018-04-11T13:43:30.687Z,14.20
2018-04-11T13:46:01.722Z,14.70
2018-04-11T13:48:30.846Z,15.37
2018-04-11T13:51:00.116Z,14.50
2018-04-11T13:53:29.307Z,13.33
2018-04-11T13:55:59.360Z,13.50
2018-04-11T13:58:31.413Z,13.00
2018-04-11T14:01:02.621Z,12.77
2018-04-11T14:03:31.865Z,14.40
2018-04-11T14:06:01.883Z,14.00
2018-04-11T14:08:32.051Z,12.85
2018-04-11T14:11:03.986Z,13.93
2018-04-11T14:13:35.154Z,13.60
2018-04-11T14:16:04.533Z,11.93
2018-04-11T14:18:34.627Z,12.55
2018-04-11T14:21:04.627Z,11.93
2018-04-11T14:23:33.832Z,12.60
2018-04-11T14:26:04.167Z,13.23
2018-04-11T14:28:33.441Z,13.10
2018-04-11T14:31:04.451Z,13.03
2018-04-11T14:33:37.436Z,12.05
2018-04-11T14:36:06.870Z,12.75
2018-04-11T14:38:36.438Z,12.20
2018-04-11T14:41:05.781Z,12.60
2018-04-11T14:43:35.343Z,13.03
2018-04-11T14:46:10.862Z,12.77
2018-04-11T14:48:40.163Z,11.60
2018-04-11T14:51:10.064Z,11.90
2018-04-11T14:53:39.973Z,11.10
2018-04-11T14:56:10.106Z,11.70
2018-04-11T14:58:40.009Z,10.20
2018-04-11T15:01:11.374Z,11.80
2018-04-11T15:03:40.605Z,9.80
2018-04-11T15:06:09.999Z,10.33
2018-04-11T15:08:40.052Z,10.20
2018-04-11T15:11:09.322Z,10.93
2018-04-11T15:13:39.903Z,10.70
2018-04-11T15:16:11.675Z,12.00
2018-04-11T15:18:40.892Z,14.17
2018-04-11T15:22:30.182Z,14.00
2018-04-11T15:25:03.084Z,13.82
2018-04-11T15:27:33.664Z,12.20
2018-04-11T15:30:08.293Z,12.95
2018-04-11T15:32:38.129Z,11.00
2018-04-11T15:35:07.566Z,12.02
2018-04-11T15:37:37.101Z,12.60
2018-04-11T15:40:06.484Z,14.05
2018-04-11T15:42:35.801Z,14.20
2018-04-11T15:45:10.133Z,15.68
2018-04-11T15:47:39.358Z,16.45
2018-04-11T15:50:08.668Z,16.17
2018-04-11T15:52:38.083Z,15.82
2018-04-11T15:55:07.353Z,13.52
2018-04-11T15:57:36.867Z,13.65
2018-04-11T16:00:06.923Z,13.82
2018-04-11T16:02:36.294Z,14.60
2018-04-11T16:05:06.336Z,14.48
2018-04-11T16:07:35.486Z,16.27
2018-04-11T16:10:05.684Z,16.73
2018-04-11T16:12:39.975Z,16.05
2018-04-11T16:15:09.416Z,16.48
2018-04-11T16:17:42.145Z,17.90
2018-04-11T16:20:12.499Z,16.85
2018-04-11T16:22:42.737Z,20.20
2018-04-11T16:25:12.942Z,21.70
2018-04-11T16:27:43.308Z,21.52
2018-04-11T16:30:22.733Z,22.27
2018-04-11T16:32:52.877Z,19.85
2018-04-11T16:35:28.718Z,19.92
2018-04-11T16:37:57.961Z,20.00
2018-04-11T16:40:27.261Z,21.08
2018-04-11T16:42:56.553Z,20.20
2018-04-11T16:45:25.744Z,20.62
2018-04-11T16:47:54.943Z,21.30
2018-04-11T16:50:24.133Z,20.58
2018-04-11T16:52:53.274Z,20.73
2018-04-11T16:55:23.337Z,20.13
2018-04-11T16:57:53.311Z,20.17
2018-04-11T17:00:23.196Z,22.05
2018-04-11T17:02:53.996Z,21.10
2018-04-11T17:05:23.140Z,22.20
2018-04-11T17:07:52.268Z,20.45
2018-04-11T17:10:21.440Z,21.17
2018-04-11T17:12:50.838Z,20.60
2018-04-11T17:15:20.900Z,21.27
2018-04-11T17:17:51.127Z,20.23
2018-04-11T17:20:25.407Z,21.08
2018-04-11T17:25:12.433Z,20.88
2018-04-11T17:27:52.606Z,20.43
2018-04-11T17:31:29.458Z,24.43
2018-04-11T17:33:58.898Z,27.27
2018-04-11T17:36:29.183Z,28.65
2018-04-11T17:38:58.315Z,27.47
2018-04-11T17:41:30.490Z,28.40
2018-04-11T17:44:19.753Z,28.80
2018-04-11T17:47:08.421Z,27.80
2018-04-11T17:49:43.094Z,30.00
2018-04-11T17:52:44.770Z,32.37
2018-04-11T17:55:14.065Z,32.90
2018-04-11T17:57:44.104Z,34.30
2018-04-11T18:00:14.939Z,36.17
2018-04-11T18:02:54.014Z,33.22
2018-04-11T18:05:23.076Z,35.50
2018-04-11T18:07:52.209Z,37.25
2018-04-11T18:10:23.383Z,39.33
2018-04-11T18:12:52.698Z,43.25
2018-04-11T18:15:23.865Z,42.42
2018-04-11T18:17:53.061Z,41.33
2018-04-11T18:20:22.882Z,41.70
2018-04-11T18:22:52.005Z,42.40
2018-04-11T18:25:21.070Z,42.65
2018-04-11T18:27:50.217Z,46.53
2018-04-11T18:30:22.685Z,44.25
2018-04-11T18:32:52.972Z,46.30
2018-04-11T18:35:22.183Z,49.13
2018-04-11T18:37:57.408Z,49.20
2018-04-11T18:40:27.151Z,51.03
2018-04-11T18:43:01.893Z,53.28
2018-04-11T18:45:31.738Z,51.80
2018-04-11T18:48:03.770Z,56.35
2018-04-11T18:50:32.965Z,53.65
2018-04-11T18:53:02.081Z,56.80
2018-04-11T18:55:31.575Z,58.97
2018-04-11T18:58:00.810Z,56.72
2018-04-11T19:00:30.828Z,62.50
2018-04-11T19:03:00.355Z,60.85
2018-04-11T19:05:29.449Z,61.40
2018-04-11T19:07:58.618Z,61.80
2018-04-11T19:10:27.789Z,63.15
2018-04-11T19:12:56.876Z,60.22
2018-04-11T19:15:26.252Z,59.47
2018-04-11T19:17:55.511Z,61.10
2018-04-11T19:20:24.744Z,58.45
2018-04-11T19:22:53.787Z,60.70
2018-04-11T19:25:23.629Z,61.45
2018-04-11T19:27:53.460Z,61.67
2018-04-11T19:30:23.376Z,63.83
2018-04-11T19:32:52.428Z,61.92
2018-04-11T19:35:25.171Z,57.60
2018-04-11T19:38:11.570Z,61.65
2018-04-11T19:40:41.879Z,60.17
2018-04-11T19:43:11.034Z,59.90
2018-04-11T19:45:41.420Z,60.90
2018-04-11T19:48:10.917Z,59.30
2018-04-11T19:50:40.623Z,60.45
2018-04-11T19:53:10.904Z,56.92
2018-04-11T19:55:40.847Z,57.45
2018-04-11T19:58:10.008Z,56.90
2018-04-11T20:00:40.073Z,53.65
2018-04-11T20:03:10.029Z,54.65
2018-04-11T20:05:39.951Z,55.67
2018-04-11T20:08:09.907Z,54.15
2018-04-11T20:10:38.987Z,51.30
2018-04-11T20:13:08.112Z,47.38
2018-04-11T20:15:38.282Z,50.63
2018-04-11T20:18:07.616Z,51.30
2018-04-11T20:20:37.636Z,51.22
2018-04-11T20:23:10.366Z,51.33
2018-04-11T20:25:39.604Z,51.33
2018-04-11T20:28:11.960Z,50.63
2018-04-11T20:30:41.163Z,51.53
2018-04-11T20:33:10.261Z,51.45
2018-04-11T20:35:42.879Z,51.28
2018-04-11T20:38:12.089Z,51.58
2018-04-11T20:40:41.173Z,48.92
2018-04-11T20:43:10.430Z,48.55
2018-04-11T20:45:39.548Z,50.58
2018-04-11T20:48:08.780Z,50.00
2018-04-11T20:50:37.797Z,52.75
2018-04-11T20:53:12.675Z,56.10
2018-04-11T21:01:15.704Z,56.65
2018-04-11T21:03:56.885Z,55.63
2018-04-11T21:09:15.785Z,50.92
2018-04-11T21:11:44.893Z,48.40
2018-04-11T21:14:14.285Z,48.25
