createdAt,value
2018-08-24T00:00:20.692Z,0
2018-08-24T00:01:21.369Z,0
2018-08-24T00:02:22.050Z,0
2018-08-24T00:03:22.764Z,0
2018-08-24T00:04:23.440Z,0
2018-08-24T00:05:24.121Z,0
2018-08-24T00:06:24.792Z,0
2018-08-24T00:07:25.524Z,0
2018-08-24T00:08:26.183Z,0
2018-08-24T00:09:26.857Z,0
2018-08-24T00:10:27.535Z,0
2018-08-24T00:11:28.414Z,0
2018-08-24T00:12:29.128Z,0
2018-08-24T00:13:29.809Z,0
2018-08-24T00:14:30.528Z,0
2018-08-24T00:15:31.205Z,0
2018-08-24T00:16:31.923Z,0
2018-08-24T00:18:48.097Z,0
2018-08-24T00:19:48.772Z,0
2018-08-24T00:20:49.448Z,0
2018-08-24T00:21:50.123Z,0
2018-08-24T00:22:50.802Z,0
2018-08-24T00:23:51.521Z,0
2018-08-24T00:24:52.196Z,0
2018-08-24T00:25:52.873Z,0
2018-08-24T00:26:53.548Z,0
2018-08-24T00:27:54.222Z,0
2018-08-24T00:28:54.900Z,0
2018-08-24T00:29:55.575Z,0
2018-08-24T00:30:56.252Z,0
2018-08-24T00:31:56.932Z,0
2018-08-24T00:32:57.604Z,0
2018-08-24T00:33:58.324Z,0
2018-08-24T00:34:59.201Z,0
2018-08-24T00:35:59.877Z,0
2018-08-24T00:37:00.553Z,0
2018-08-24T00:38:01.229Z,0
2018-08-24T00:39:01.905Z,0
2018-08-24T00:40:02.582Z,0
2018-08-24T00:41:03.256Z,0
2018-08-24T00:42:03.934Z,0
2018-08-24T00:43:04.609Z,0
2018-08-24T00:44:05.286Z,0
2018-08-24T00:45:06.004Z,0
2018-08-24T00:46:06.680Z,0
2018-08-24T00:47:07.358Z,0
2018-08-24T00:48:08.034Z,0
2018-08-24T00:49:08.710Z,0
2018-08-24T00:50:09.385Z,0
2018-08-24T00:51:10.060Z,0
2018-08-24T00:52:10.780Z,0
2018-08-24T00:53:11.498Z,0
2018-08-24T00:54:12.175Z,0
2018-08-24T00:55:12.850Z,0
2018-08-24T00:56:13.526Z,0
2018-08-24T00:57:14.203Z,0
2018-08-24T00:58:14.879Z,0
2018-08-24T00:59:15.555Z,0
2018-08-24T01:00:16.231Z,0
2018-08-24T01:01:16.905Z,0
2018-08-24T01:02:17.579Z,0
2018-08-24T01:03:18.258Z,0
2018-08-24T01:04:18.934Z,0
2018-08-24T01:05:19.609Z,0
2018-08-24T01:06:20.286Z,0
2018-08-24T01:07:20.961Z,0
2018-08-24T01:08:21.638Z,0
2018-08-24T01:10:37.814Z,0
2018-08-24T01:11:38.494Z,0
2018-08-24T01:12:39.166Z,0
2018-08-24T01:13:39.885Z,0
2018-08-24T01:14:40.610Z,0
2018-08-24T01:15:41.289Z,0
2018-08-24T01:16:41.964Z,0
2018-08-24T01:17:42.643Z,0
2018-08-24T01:18:43.316Z,0
2018-08-24T01:19:43.994Z,0
2018-08-24T01:20:44.669Z,0
2018-08-24T01:21:45.344Z,0
2018-08-24T01:22:46.018Z,0
2018-08-24T01:23:46.704Z,0
2018-08-24T01:24:47.412Z,0
2018-08-24T01:25:48.086Z,0
2018-08-24T01:26:48.761Z,0
2018-08-24T01:27:49.429Z,0
2018-08-24T01:28:50.106Z,0
2018-08-24T01:29:50.781Z,0
2018-08-24T01:30:51.457Z,0
2018-08-24T01:31:52.132Z,0
2018-08-24T01:32:52.808Z,0
2018-08-24T01:33:53.485Z,0
2018-08-24T01:34:54.159Z,0
2018-08-24T01:35:54.834Z,0
2018-08-24T01:36:55.510Z,0
2018-08-24T01:37:56.185Z,0
2018-08-24T01:38:56.860Z,0
2018-08-24T01:39:57.538Z,0
2018-08-24T01:40:58.213Z,0
2018-08-24T01:41:58.889Z,0
2018-08-24T01:42:59.565Z,0
2018-08-24T01:44:00.240Z,0
2018-08-24T01:45:00.918Z,0
2018-08-24T01:46:01.593Z,0
2018-08-24T01:47:02.267Z,0
2018-08-24T01:48:02.943Z,0
2018-08-24T01:49:03.618Z,0
2018-08-24T01:50:04.294Z,0
2018-08-24T01:51:04.971Z,0
2018-08-24T01:52:05.648Z,0
2018-08-24T01:53:06.322Z,0
2018-08-24T01:54:07.039Z,0
2018-08-24T01:55:07.715Z,0
2018-08-24T01:56:08.391Z,0
2018-08-24T01:57:09.066Z,0
2018-08-24T01:58:09.741Z,0
2018-08-24T01:59:10.489Z,0
2018-08-24T02:00:11.091Z,0
2018-08-24T02:01:11.767Z,0
2018-08-24T02:02:12.487Z,0
2018-08-24T02:03:13.165Z,0
2018-08-24T02:04:13.883Z,0
2018-08-24T02:05:14.557Z,0
2018-08-24T02:06:15.234Z,0
2018-08-24T02:07:15.909Z,0
2018-08-24T02:08:16.586Z,0
2018-08-24T02:09:17.261Z,0
2018-08-24T02:10:17.937Z,0
2018-08-24T02:11:18.620Z,0
2018-08-24T02:12:19.289Z,0
2018-08-24T02:13:19.965Z,0
2018-08-24T02:14:20.745Z,0
2018-08-24T02:15:21.360Z,0
2018-08-24T02:16:22.035Z,0
2018-08-24T02:17:22.711Z,0
2018-08-24T02:18:23.386Z,0
2018-08-24T02:19:24.064Z,0
2018-08-24T02:20:24.737Z,0
2018-08-24T02:21:25.411Z,0
2018-08-24T02:22:26.088Z,0
2018-08-24T02:23:26.765Z,0
2018-08-24T02:24:27.439Z,0
2018-08-24T02:25:28.114Z,0
2018-08-24T02:26:28.790Z,0
2018-08-24T02:27:29.465Z,0
2018-08-24T02:28:30.142Z,0
2018-08-24T02:29:30.816Z,0
2018-08-24T02:30:31.493Z,0
2018-08-24T02:31:32.169Z,0
2018-08-24T02:32:32.847Z,0
2018-08-24T02:33:33.567Z,0
2018-08-24T02:34:34.239Z,0
2018-08-24T02:35:34.916Z,0
2018-08-24T02:36:35.594Z,0
2018-08-24T02:37:36.267Z,0
2018-08-24T02:38:36.940Z,0
2018-08-24T02:39:37.628Z,0
2018-08-24T02:40:38.336Z,0
2018-08-24T02:41:39.013Z,0
2018-08-24T02:42:39.688Z,0
2018-08-24T02:43:40.363Z,0
2018-08-24T02:44:41.041Z,0
2018-08-24T02:45:41.717Z,0
2018-08-24T02:46:42.392Z,0
2018-08-24T02:47:43.069Z,0
2018-08-24T02:48:43.744Z,0
2018-08-24T02:49:44.419Z,0
2018-08-24T02:50:45.096Z,0
2018-08-24T02:51:45.772Z,0
2018-08-24T02:52:46.448Z,0
2018-08-24T02:53:47.167Z,0
2018-08-24T02:54:47.842Z,0
2018-08-24T02:55:48.520Z,0
2018-08-24T02:56:49.195Z,0
2018-08-24T02:57:49.872Z,0
2018-08-24T02:58:50.547Z,0
2018-08-24T02:59:51.222Z,0
2018-08-24T03:00:51.899Z,0
2018-08-24T03:01:52.576Z,0
2018-08-24T03:02:53.252Z,0
2018-08-24T03:03:53.926Z,0
2018-08-24T03:04:54.602Z,0
2018-08-24T03:05:55.276Z,0
2018-08-24T03:06:55.954Z,0
2018-08-24T03:07:56.629Z,0
2018-08-24T03:08:57.306Z,0
2018-08-24T03:09:57.980Z,0
2018-08-24T03:10:58.656Z,0
2018-08-24T03:11:59.330Z,0
2018-08-24T03:13:00.011Z,0
2018-08-24T03:14:00.682Z,0
2018-08-24T03:15:01.367Z,0
2018-08-24T03:16:02.079Z,0
2018-08-24T03:17:02.707Z,0
2018-08-24T03:18:03.384Z,0
2018-08-24T03:19:04.060Z,0
2018-08-24T03:20:04.735Z,0
2018-08-24T03:21:05.412Z,0
2018-08-24T03:22:06.089Z,0
2018-08-24T03:23:06.767Z,0
2018-08-24T03:24:07.440Z,0
2018-08-24T03:25:08.115Z,0
2018-08-24T03:26:08.790Z,0
2018-08-24T03:27:09.464Z,0
2018-08-24T03:28:10.139Z,0
2018-08-24T03:29:10.813Z,0
2018-08-24T03:30:11.705Z,0
2018-08-24T03:31:12.376Z,0
2018-08-24T03:32:13.052Z,0
2018-08-24T03:33:13.727Z,0
2018-08-24T03:34:14.402Z,0
2018-08-24T03:35:15.077Z,0
2018-08-24T03:36:15.758Z,0
2018-08-24T03:37:16.430Z,0
2018-08-24T03:38:17.105Z,0
2018-08-24T03:39:17.780Z,0
2018-08-24T03:40:18.454Z,0
2018-08-24T03:41:19.131Z,0
2018-08-24T03:42:19.850Z,0
2018-08-24T03:43:20.527Z,0
2018-08-24T03:44:21.203Z,0
2018-08-24T03:45:21.879Z,0
2018-08-24T03:46:22.616Z,0
2018-08-24T03:47:23.273Z,4
2018-08-24T03:48:23.950Z,4
2018-08-24T03:49:24.625Z,4
2018-08-24T03:50:25.299Z,4
2018-08-24T03:51:25.972Z,4
2018-08-24T03:52:26.649Z,4
2018-08-24T03:53:27.324Z,4
2018-08-24T03:54:28.000Z,8
2018-08-24T03:55:28.674Z,8
2018-08-24T03:56:29.350Z,12
2018-08-24T03:57:30.030Z,12
2018-08-24T03:58:30.705Z,12
2018-08-24T03:59:31.381Z,16
2018-08-24T04:00:32.060Z,16
2018-08-24T04:01:32.734Z,20
2018-08-24T04:02:33.411Z,20
2018-08-24T04:03:34.086Z,28
2018-08-24T04:04:34.807Z,28
2018-08-24T04:05:35.483Z,36
2018-08-24T04:06:36.158Z,40
2018-08-24T04:07:36.835Z,44
2018-08-24T04:08:37.518Z,48
2018-08-24T04:09:38.231Z,56
2018-08-24T04:10:38.951Z,56
2018-08-24T04:11:39.628Z,68
2018-08-24T04:12:40.309Z,76
2018-08-24T04:13:40.981Z,84
2018-08-24T04:14:41.657Z,92
2018-08-24T04:15:42.335Z,100
2018-08-24T04:16:43.013Z,112
2018-08-24T04:17:43.690Z,124
2018-08-24T04:18:44.368Z,132
2018-08-24T04:19:45.044Z,144
2018-08-24T04:20:45.722Z,160
2018-08-24T04:21:46.400Z,172
2018-08-24T04:22:47.077Z,192
2018-08-24T04:23:47.753Z,208
2018-08-24T04:24:48.431Z,228
2018-08-24T04:25:49.229Z,244
2018-08-24T04:26:49.787Z,256
2018-08-24T04:27:50.508Z,260
2018-08-24T04:28:51.187Z,280
2018-08-24T04:29:51.868Z,292
2018-08-24T04:30:52.546Z,296
2018-08-24T04:31:53.220Z,308
2018-08-24T04:32:53.898Z,352
2018-08-24T04:33:54.577Z,404
2018-08-24T04:34:55.318Z,456
2018-08-24T04:35:55.934Z,496
2018-08-24T04:36:56.613Z,524
2018-08-24T04:37:57.290Z,572
2018-08-24T04:38:58.014Z,604
2018-08-24T04:39:58.691Z,648
2018-08-24T04:40:59.370Z,700
2018-08-24T04:42:00.049Z,764
2018-08-24T04:43:00.728Z,832
2018-08-24T04:44:01.405Z,888
2018-08-24T04:45:02.085Z,940
2018-08-24T04:46:02.764Z,1000
2018-08-24T04:47:03.487Z,1044
2018-08-24T04:48:04.167Z,1092
2018-08-24T04:49:04.890Z,1140
2018-08-24T04:50:05.573Z,1104
2018-08-24T04:51:06.249Z,1076
2018-08-24T04:52:06.929Z,1152
2018-08-24T04:53:07.610Z,1224
2018-08-24T04:54:08.330Z,1232
2018-08-24T04:55:09.008Z,1192
2018-08-24T04:56:09.692Z,1192
2018-08-24T04:57:10.394Z,1192
2018-08-24T04:58:11.156Z,1228
2018-08-24T04:59:11.780Z,1308
2018-08-24T05:00:12.495Z,1408
2018-08-24T05:01:13.174Z,1476
2018-08-24T05:02:13.852Z,1548
2018-08-24T05:03:14.534Z,1648
2018-08-24T05:04:15.215Z,1712
2018-08-24T05:05:15.891Z,1768
2018-08-24T05:06:16.577Z,1912
2018-08-24T05:07:17.293Z,2044
2018-08-24T05:08:17.976Z,2028
2018-08-24T05:09:18.651Z,1956
2018-08-24T05:10:19.336Z,2000
2018-08-24T05:11:20.013Z,2128
2018-08-24T05:12:20.693Z,2256
2018-08-24T05:13:21.374Z,2304
2018-08-24T05:14:22.061Z,2236
2018-08-24T05:15:22.778Z,2136
2018-08-24T05:16:23.457Z,1992
2018-08-24T05:17:24.144Z,1932
2018-08-24T05:18:24.818Z,2004
2018-08-24T05:19:25.497Z,2276
2018-08-24T05:20:26.178Z,2612
2018-08-24T05:21:26.873Z,2824
2018-08-24T05:22:27.573Z,2952
2018-08-24T05:23:28.255Z,3000
2018-08-24T05:24:28.934Z,3120
2018-08-24T05:25:29.614Z,3344
2018-08-24T05:26:30.295Z,3488
2018-08-24T05:27:30.975Z,2952
2018-08-24T05:28:31.656Z,2832
2018-08-24T05:29:32.337Z,3028
2018-08-24T05:30:33.017Z,3432
2018-08-24T05:31:33.697Z,3768
2018-08-24T05:32:34.380Z,4028
2018-08-24T05:33:35.059Z,4236
2018-08-24T05:34:35.782Z,4428
2018-08-24T05:35:36.542Z,4628
2018-08-24T05:36:37.181Z,4980
2018-08-24T05:37:37.861Z,5132
2018-08-24T05:38:38.549Z,5284
2018-08-24T05:39:39.225Z,5452
2018-08-24T05:40:39.906Z,5536
2018-08-24T05:41:40.588Z,5884
2018-08-24T05:42:41.269Z,6232
2018-08-24T05:43:41.951Z,6476
2018-08-24T05:44:42.631Z,6716
2018-08-24T05:45:43.315Z,6832
2018-08-24T05:46:43.997Z,6808
2018-08-24T05:47:44.680Z,6584
2018-08-24T05:48:45.466Z,6780
2018-08-24T05:49:46.088Z,6888
2018-08-24T05:50:46.769Z,6756
2018-08-24T05:51:47.454Z,6644
2018-08-24T05:52:48.180Z,6700
2018-08-24T05:53:48.860Z,6928
2018-08-24T05:54:49.540Z,7464
2018-08-24T05:55:50.250Z,7640
2018-08-24T05:56:50.909Z,7904
2018-08-24T05:57:51.629Z,8284
2018-08-24T05:58:52.313Z,8380
2018-08-24T05:59:52.998Z,8284
2018-08-24T06:00:53.677Z,8112
2018-08-24T06:01:54.363Z,8264
2018-08-24T06:02:55.044Z,8452
2018-08-24T06:03:55.725Z,8548
2018-08-24T06:04:56.410Z,8232
2018-08-24T06:05:57.092Z,7444
2018-08-24T06:06:57.773Z,6640
2018-08-24T06:07:58.457Z,5972
2018-08-24T06:08:59.139Z,5560
2018-08-24T06:09:59.824Z,6196
2018-08-24T06:11:00.505Z,7020
2018-08-24T06:12:01.189Z,7528
2018-08-24T06:13:01.877Z,7616
2018-08-24T06:14:02.552Z,7172
2018-08-24T06:15:03.236Z,6792
2018-08-24T06:16:03.926Z,7052
2018-08-24T06:17:04.604Z,7160
2018-08-24T06:18:05.308Z,6876
2018-08-24T06:19:06.012Z,6216
2018-08-24T06:20:06.694Z,5768
2018-08-24T06:21:07.378Z,5716
2018-08-24T06:22:08.060Z,5804
2018-08-24T06:23:08.754Z,5056
2018-08-24T06:24:09.433Z,4176
2018-08-24T06:25:10.109Z,4316
2018-08-24T06:26:10.793Z,4920
2018-08-24T06:27:11.475Z,5716
2018-08-24T06:28:12.163Z,6620
2018-08-24T06:29:12.842Z,7452
2018-08-24T06:30:13.525Z,7676
2018-08-24T06:31:14.252Z,7468
2018-08-24T06:32:14.939Z,7252
2018-08-24T06:33:15.662Z,7208
2018-08-24T06:34:16.346Z,7172
2018-08-24T06:35:17.030Z,7160
2018-08-24T06:36:17.712Z,7416
2018-08-24T06:37:18.396Z,7656
2018-08-24T06:38:19.129Z,7540
2018-08-24T06:39:19.806Z,7348
2018-08-24T06:40:20.494Z,7460
2018-08-24T06:41:21.174Z,7868
2018-08-24T06:42:21.857Z,9504
2018-08-24T06:43:22.542Z,10188
2018-08-24T06:44:23.228Z,10388
2018-08-24T06:45:23.907Z,8404
2018-08-24T06:46:24.590Z,8212
2018-08-24T06:47:25.388Z,8588
2018-08-24T06:48:25.958Z,8672
2018-08-24T06:49:26.642Z,9780
2018-08-24T06:50:27.325Z,11252
2018-08-24T06:51:28.009Z,9944
2018-08-24T06:52:28.693Z,12456
2018-08-24T06:53:29.450Z,14380
2018-08-24T06:54:30.063Z,14136
2018-08-24T06:55:30.747Z,19616
2018-08-24T06:56:31.433Z,30176
2018-08-24T06:57:32.118Z,29312
2018-08-24T06:58:32.804Z,26720
2018-08-24T06:59:33.492Z,30848
2018-08-24T07:00:34.173Z,30656
2018-08-24T07:01:34.858Z,32064
2018-08-24T07:02:35.543Z,32128
2018-08-24T07:03:36.228Z,28416
2018-08-24T07:04:36.956Z,21600
2018-08-24T07:05:37.678Z,15536
2018-08-24T07:06:38.327Z,19936
2018-08-24T07:07:39.012Z,17568
2018-08-24T07:08:39.699Z,21984
2018-08-24T07:09:40.384Z,21184
2018-08-24T07:10:41.070Z,19808
2018-08-24T07:11:41.755Z,18336
2018-08-24T07:12:42.441Z,17024
2018-08-24T07:13:43.127Z,8748
2018-08-24T07:14:43.815Z,5412
2018-08-24T07:15:44.497Z,9248
2018-08-24T07:16:45.226Z,14252
2018-08-24T07:17:45.912Z,8352
2018-08-24T07:18:46.598Z,19680
2018-08-24T07:19:47.327Z,8292
2018-08-24T07:20:48.011Z,19296
2018-08-24T07:21:48.698Z,19456
2018-08-24T07:22:49.390Z,20448
2018-08-24T07:23:50.165Z,22816
2018-08-24T07:24:50.895Z,27392
2018-08-24T07:25:51.585Z,32768
2018-08-24T07:26:52.271Z,29664
2018-08-24T07:27:52.997Z,27200
2018-08-24T07:28:53.723Z,11996
2018-08-24T07:29:54.413Z,8676
2018-08-24T07:30:55.096Z,8680
2018-08-24T07:31:55.783Z,29504
2018-08-24T07:32:56.469Z,28608
2018-08-24T07:33:57.157Z,27200
2018-08-24T07:34:57.842Z,14596
2018-08-24T07:35:58.528Z,19744
2018-08-24T07:36:59.212Z,9668
2018-08-24T07:37:59.902Z,10344
2018-08-24T07:39:00.585Z,8436
2018-08-24T07:40:01.268Z,6856
2018-08-24T07:41:01.955Z,6740
2018-08-24T07:42:02.639Z,7144
2018-08-24T07:43:03.324Z,7208
2018-08-24T07:44:04.009Z,7896
2018-08-24T07:45:04.694Z,8112
2018-08-24T07:46:05.379Z,7952
2018-08-24T07:47:06.064Z,7416
2018-08-24T07:48:06.757Z,6952
2018-08-24T07:49:07.434Z,7124
2018-08-24T07:50:08.148Z,7604
2018-08-24T07:51:08.848Z,7980
2018-08-24T07:52:09.533Z,8624
2018-08-24T07:53:10.218Z,9232
2018-08-24T07:54:10.906Z,9120
2018-08-24T07:55:11.590Z,8124
2018-08-24T07:56:12.275Z,7636
2018-08-24T07:57:12.960Z,6916
2018-08-24T07:58:13.644Z,6224
2018-08-24T07:59:14.478Z,6172
2018-08-24T08:00:15.014Z,6612
2018-08-24T08:01:15.740Z,7404
2018-08-24T08:02:16.426Z,7796
2018-08-24T08:03:17.109Z,7896
2018-08-24T08:04:17.795Z,7648
2018-08-24T08:05:18.551Z,7040
2018-08-24T08:06:19.164Z,6564
2018-08-24T08:07:19.851Z,5840
2018-08-24T08:08:20.535Z,5164
2018-08-24T08:09:21.219Z,4520
2018-08-24T08:10:21.913Z,4164
2018-08-24T08:11:22.632Z,4400
2018-08-24T08:12:23.323Z,4992
2018-08-24T08:13:24.002Z,4984
2018-08-24T08:14:24.685Z,4636
2018-08-24T08:15:25.414Z,4152
2018-08-24T08:16:26.144Z,4368
2018-08-24T08:17:26.827Z,4140
2018-08-24T08:18:27.526Z,3612
2018-08-24T08:19:28.197Z,3696
2018-08-24T08:20:28.880Z,4316
2018-08-24T08:21:29.564Z,5716
2018-08-24T08:22:30.247Z,6844
2018-08-24T08:23:30.951Z,6564
2018-08-24T08:24:31.642Z,5892
2018-08-24T08:25:32.300Z,6164
2018-08-24T08:26:32.988Z,6264
2018-08-24T08:27:33.683Z,6392
2018-08-24T08:28:34.398Z,5728
2018-08-24T08:29:35.084Z,5356
2018-08-24T08:30:35.817Z,5916
2018-08-24T08:31:36.500Z,7724
2018-08-24T08:32:37.228Z,8392
2018-08-24T08:33:37.915Z,8088
2018-08-24T08:34:38.595Z,9240
2018-08-24T08:35:39.280Z,9048
2018-08-24T08:36:39.964Z,8228
2018-08-24T08:37:40.647Z,6724
2018-08-24T08:38:41.335Z,5132
2018-08-24T08:39:42.016Z,4844
2018-08-24T08:40:42.700Z,5196
2018-08-24T08:41:43.386Z,5044
2018-08-24T08:42:44.069Z,5984
2018-08-24T08:43:44.798Z,7280
2018-08-24T08:44:45.482Z,7104
2018-08-24T08:45:46.166Z,7328
2018-08-24T08:46:46.892Z,8628
2018-08-24T08:47:47.577Z,10576
2018-08-24T08:48:48.263Z,10100
2018-08-24T08:49:48.947Z,9048
2018-08-24T08:50:49.631Z,9928
2018-08-24T08:51:50.318Z,10728
2018-08-24T08:52:51.005Z,11144
2018-08-24T08:53:51.689Z,10096
2018-08-24T08:54:52.377Z,8044
2018-08-24T08:55:53.059Z,7052
2018-08-24T08:56:53.744Z,7000
2018-08-24T08:57:54.433Z,7596
2018-08-24T08:58:55.114Z,9020
2018-08-24T08:59:55.800Z,9088
2018-08-24T09:00:56.486Z,9904
2018-08-24T09:01:57.170Z,10064
2018-08-24T09:02:57.859Z,11596
2018-08-24T09:03:58.587Z,10480
2018-08-24T09:04:59.276Z,8004
2018-08-24T09:05:59.991Z,7972
2018-08-24T09:07:00.677Z,8680
2018-08-24T09:08:01.364Z,7600
2018-08-24T09:09:02.050Z,7388
2018-08-24T09:10:02.736Z,7348
2018-08-24T09:11:03.465Z,8344
2018-08-24T09:12:04.197Z,8868
2018-08-24T09:13:04.968Z,8924
2018-08-24T09:14:05.610Z,8600
2018-08-24T09:15:06.297Z,7688
2018-08-24T09:16:06.982Z,7748
2018-08-24T09:17:07.668Z,7824
2018-08-24T09:18:08.354Z,9000
2018-08-24T09:19:09.040Z,8796
2018-08-24T09:20:09.726Z,7948
2018-08-24T09:21:10.413Z,7388
2018-08-24T09:22:11.103Z,6616
2018-08-24T09:23:11.785Z,6416
2018-08-24T09:24:12.473Z,8468
2018-08-24T09:25:13.174Z,9148
2018-08-24T09:26:13.889Z,8344
2018-08-24T09:27:14.581Z,9384
2018-08-24T09:28:15.355Z,9840
2018-08-24T09:29:16.040Z,9816
2018-08-24T09:30:16.728Z,9480
2018-08-24T09:31:17.457Z,9180
2018-08-24T09:32:18.192Z,10488
2018-08-24T09:33:18.834Z,11236
2018-08-24T09:34:19.521Z,11344
2018-08-24T09:35:20.238Z,11656
2018-08-24T09:36:20.939Z,11144
2018-08-24T09:37:21.625Z,10672
2018-08-24T09:38:22.316Z,10628
2018-08-24T09:39:23.000Z,10236
2018-08-24T09:40:23.687Z,9968
2018-08-24T09:41:24.404Z,11108
2018-08-24T09:42:25.106Z,10976
2018-08-24T09:43:25.794Z,10396
2018-08-24T09:44:26.481Z,9448
2018-08-24T09:45:27.167Z,8984
2018-08-24T09:46:27.859Z,9352
2018-08-24T09:47:28.540Z,8620
2018-08-24T09:48:29.229Z,7852
2018-08-24T09:49:29.915Z,7928
2018-08-24T09:50:30.627Z,8340
2018-08-24T09:51:31.334Z,8772
2018-08-24T09:52:32.024Z,9532
2018-08-24T09:53:32.710Z,9324
2018-08-24T09:54:33.397Z,8964
2018-08-24T09:55:34.084Z,8552
2018-08-24T09:56:34.776Z,8560
2018-08-24T09:57:35.459Z,8720
2018-08-24T09:58:36.146Z,8328
2018-08-24T09:59:36.831Z,7832
2018-08-24T10:00:37.536Z,8180
2018-08-24T10:01:38.248Z,9016
2018-08-24T10:02:38.959Z,9328
2018-08-24T10:03:39.620Z,9072
2018-08-24T10:04:40.306Z,8756
2018-08-24T10:05:40.992Z,8236
2018-08-24T10:06:41.739Z,7100
2018-08-24T10:07:42.365Z,6704
2018-08-24T10:08:43.054Z,6812
2018-08-24T10:09:43.779Z,7000
2018-08-24T10:10:44.468Z,6528
2018-08-24T10:11:45.186Z,6140
2018-08-24T10:12:45.881Z,6256
2018-08-24T10:13:46.570Z,6904
2018-08-24T10:14:47.254Z,7088
2018-08-24T10:15:47.940Z,6528
2018-08-24T10:16:48.625Z,6364
2018-08-24T10:17:49.311Z,6272
2018-08-24T10:18:49.998Z,6228
2018-08-24T10:19:50.683Z,6472
2018-08-24T10:20:51.368Z,7132
2018-08-24T10:21:52.055Z,7248
2018-08-24T10:22:52.741Z,6812
2018-08-24T10:23:53.466Z,6088
2018-08-24T10:24:54.177Z,5736
2018-08-24T10:25:54.891Z,5772
2018-08-24T10:26:55.570Z,5820
2018-08-24T10:27:56.258Z,5472
2018-08-24T10:28:56.939Z,5000
2018-08-24T10:29:57.627Z,4696
2018-08-24T10:30:58.311Z,4560
2018-08-24T10:31:58.998Z,4396
2018-08-24T10:32:59.681Z,4252
2018-08-24T10:34:00.365Z,4424
2018-08-24T10:35:01.050Z,4884
2018-08-24T10:36:01.738Z,5212
2018-08-24T10:37:02.420Z,5356
2018-08-24T10:38:03.132Z,5576
2018-08-24T10:39:03.849Z,6012
2018-08-24T10:40:04.503Z,6456
2018-08-24T10:41:05.159Z,6360
2018-08-24T10:42:05.843Z,5844
2018-08-24T10:43:06.529Z,5596
2018-08-24T10:44:07.212Z,5824
2018-08-24T10:45:07.895Z,6148
2018-08-24T10:46:08.579Z,6484
2018-08-24T10:47:09.311Z,6380
2018-08-24T10:48:09.948Z,6232
2018-08-24T10:49:10.692Z,6012
2018-08-24T10:50:11.354Z,5736
2018-08-24T10:51:12.106Z,5304
2018-08-24T10:52:12.801Z,5352
2018-08-24T10:53:13.485Z,5892
2018-08-24T10:54:14.170Z,6384
2018-08-24T10:55:14.880Z,6548
2018-08-24T10:56:15.600Z,6240
2018-08-24T10:57:16.224Z,6168
2018-08-24T10:58:16.910Z,6136
2018-08-24T10:59:17.594Z,6228
2018-08-24T11:00:18.279Z,6656
2018-08-24T11:01:19.009Z,6708
2018-08-24T11:02:19.681Z,6424
2018-08-24T11:03:20.365Z,6016
2018-08-24T11:04:21.051Z,6068
2018-08-24T11:05:21.755Z,6212
2018-08-24T11:06:22.419Z,6212
2018-08-24T11:07:23.142Z,5908
2018-08-24T11:08:23.828Z,5416
2018-08-24T11:09:24.513Z,5008
2018-08-24T11:10:25.197Z,4616
2018-08-24T11:11:25.880Z,4476
2018-08-24T11:12:26.565Z,4292
2018-08-24T11:13:27.248Z,4608
2018-08-24T11:14:27.933Z,5016
2018-08-24T11:15:28.618Z,5156
2018-08-24T11:16:29.302Z,5264
2018-08-24T11:17:29.986Z,5392
2018-08-24T11:18:30.670Z,5548
2018-08-24T11:19:31.354Z,5568
2018-08-24T11:20:32.040Z,5572
2018-08-24T11:21:32.725Z,5284
2018-08-24T11:22:33.408Z,4604
2018-08-24T11:23:34.093Z,4188
2018-08-24T11:24:34.778Z,4064
2018-08-24T11:25:35.462Z,3888
2018-08-24T11:26:36.147Z,3580
2018-08-24T11:27:36.829Z,3260
2018-08-24T11:28:37.599Z,3104
2018-08-24T11:29:38.241Z,3264
2018-08-24T11:30:38.924Z,3544
2018-08-24T11:31:39.606Z,3556
2018-08-24T11:32:40.296Z,3392
2018-08-24T11:33:40.974Z,3148
2018-08-24T11:34:41.657Z,3172
2018-08-24T11:35:42.339Z,3356
2018-08-24T11:36:43.023Z,3524
2018-08-24T11:37:43.706Z,3284
2018-08-24T11:38:44.389Z,2816
2018-08-24T11:39:45.115Z,2648
2018-08-24T11:40:45.798Z,2796
2018-08-24T11:41:46.506Z,3024
2018-08-24T11:42:47.163Z,3328
2018-08-24T11:43:47.845Z,3628
2018-08-24T11:44:48.526Z,3500
2018-08-24T11:45:49.210Z,3400
2018-08-24T11:46:49.895Z,3400
2018-08-24T11:47:50.596Z,3200
2018-08-24T11:48:51.291Z,2864
2018-08-24T11:49:51.970Z,2716
2018-08-24T11:50:52.663Z,2988
2018-08-24T11:51:53.347Z,3404
2018-08-24T11:52:54.024Z,3796
2018-08-24T11:53:54.706Z,4100
2018-08-24T11:54:55.387Z,4268
2018-08-24T11:55:56.068Z,4284
2018-08-24T11:56:56.751Z,4416
2018-08-24T11:57:57.434Z,4728
2018-08-24T11:58:58.115Z,4828
2018-08-24T11:59:58.799Z,4864
2018-08-24T12:00:59.505Z,4984
2018-08-24T12:02:00.222Z,5284
2018-08-24T12:03:00.892Z,5752
2018-08-24T12:04:01.585Z,6492
2018-08-24T12:05:02.269Z,7268
2018-08-24T12:06:02.945Z,7736
2018-08-24T12:07:03.627Z,7688
2018-08-24T12:08:04.467Z,7464
2018-08-24T12:09:05.030Z,7052
2018-08-24T12:10:05.731Z,6376
2018-08-24T12:11:06.436Z,5724
2018-08-24T12:12:07.189Z,5344
2018-08-24T12:13:07.862Z,4840
2018-08-24T12:14:08.532Z,4480
2018-08-24T12:15:09.228Z,4680
2018-08-24T12:16:09.925Z,5060
2018-08-24T12:17:10.608Z,5476
2018-08-24T12:18:11.344Z,6008
2018-08-24T12:19:12.010Z,6488
2018-08-24T12:20:12.690Z,6656
2018-08-24T12:21:13.390Z,6628
2018-08-24T12:22:14.092Z,6556
2018-08-24T12:23:14.774Z,6380
2018-08-24T12:24:15.519Z,6000
2018-08-24T12:25:16.172Z,5600
2018-08-24T12:26:16.853Z,5060
2018-08-24T12:27:17.610Z,4532
2018-08-24T12:28:18.254Z,4080
2018-08-24T12:29:18.933Z,3696
2018-08-24T12:30:19.616Z,3284
2018-08-24T12:31:20.323Z,2892
2018-08-24T12:32:21.023Z,2556
2018-08-24T12:33:21.703Z,2328
2018-08-24T12:34:22.384Z,2212
2018-08-24T12:35:23.069Z,2180
2018-08-24T12:36:23.746Z,2160
2018-08-24T12:37:24.426Z,2156
2018-08-24T12:38:25.106Z,2168
2018-08-24T12:39:25.787Z,2156
2018-08-24T12:40:26.510Z,2180
2018-08-24T12:41:27.202Z,2240
2018-08-24T12:42:27.947Z,2396
2018-08-24T12:43:28.693Z,2744
2018-08-24T12:44:29.319Z,3396
2018-08-24T12:45:30.004Z,4232
2018-08-24T12:46:30.682Z,4992
2018-08-24T12:47:31.395Z,5380
2018-08-24T12:48:32.087Z,5436
2018-08-24T12:49:32.791Z,5400
2018-08-24T12:50:33.494Z,5380
2018-08-24T12:51:34.174Z,5496
2018-08-24T12:52:34.856Z,5932
2018-08-24T12:53:35.563Z,6452
2018-08-24T12:54:36.262Z,6552
2018-08-24T12:55:36.942Z,6744
2018-08-24T12:56:37.658Z,7128
2018-08-24T12:57:38.348Z,7596
2018-08-24T12:58:39.030Z,7880
2018-08-24T12:59:39.710Z,7824
2018-08-24T13:00:40.393Z,7716
2018-08-24T13:01:41.073Z,7560
2018-08-24T13:02:41.753Z,7276
2018-08-24T13:03:42.436Z,7104
2018-08-24T13:04:43.117Z,7052
2018-08-24T13:05:43.799Z,7080
2018-08-24T13:06:44.479Z,6940
2018-08-24T13:07:45.194Z,6652
2018-08-24T13:08:45.924Z,6552
2018-08-24T13:09:46.605Z,6412
2018-08-24T13:10:47.288Z,6360
2018-08-24T13:11:47.969Z,6508
2018-08-24T13:12:48.653Z,6344
2018-08-24T13:13:49.332Z,6364
2018-08-24T13:14:50.055Z,6496
2018-08-24T13:15:50.740Z,6712
2018-08-24T13:16:51.420Z,6976
2018-08-24T13:17:52.182Z,7336
2018-08-24T13:18:52.873Z,7164
2018-08-24T13:19:53.555Z,6476
2018-08-24T13:20:54.238Z,6140
2018-08-24T13:21:54.922Z,6480
2018-08-24T13:22:55.601Z,6732
2018-08-24T13:23:56.284Z,6700
2018-08-24T13:24:56.966Z,6528
2018-08-24T13:25:57.667Z,6480
2018-08-24T13:26:58.375Z,6188
2018-08-24T13:27:59.057Z,6036
2018-08-24T13:28:59.739Z,6444
2018-08-24T13:30:00.424Z,6724
2018-08-24T13:31:01.108Z,6548
2018-08-24T13:32:01.789Z,6184
2018-08-24T13:33:02.467Z,6096
2018-08-24T13:34:03.149Z,6692
2018-08-24T13:35:03.832Z,7032
2018-08-24T13:36:04.518Z,6860
2018-08-24T13:37:05.197Z,7028
2018-08-24T13:38:05.941Z,6932
2018-08-24T13:39:06.638Z,7200
2018-08-24T13:40:07.244Z,7500
2018-08-24T13:41:07.926Z,7120
2018-08-24T13:42:08.615Z,7300
2018-08-24T13:43:09.292Z,7640
2018-08-24T13:44:09.976Z,7656
2018-08-24T13:45:10.657Z,7280
2018-08-24T13:46:11.341Z,6596
2018-08-24T13:47:12.051Z,6196
2018-08-24T13:48:12.706Z,6204
2018-08-24T13:49:13.392Z,6588
2018-08-24T13:50:14.117Z,6960
2018-08-24T13:51:14.806Z,7464
2018-08-24T13:52:15.480Z,7332
2018-08-24T13:53:16.162Z,7148