createdAt,value
2023-03-28T05:33:48.318Z,99.90
2023-03-28T05:36:16.729Z,99.90
2023-03-28T05:43:39.155Z,99.90
2023-03-28T05:46:06.901Z,99.90
2023-03-28T05:48:34.350Z,99.90
2023-03-28T06:03:22.909Z,99.90
2023-03-28T06:08:27.669Z,99.90
2023-03-28T06:11:00.808Z,99.90
2023-03-28T06:13:30.846Z,99.90
2023-03-28T06:23:24.359Z,99.90
2023-03-28T06:25:52.143Z,99.90
2023-03-28T06:30:50.946Z,99.90
2023-03-28T06:38:15.583Z,99.90
2023-03-28T07:30:06.404Z,99.90
2023-03-28T07:40:16.614Z,98.40
2023-03-28T07:45:14.362Z,95.90
2023-03-28T07:47:42.519Z,98.20
2023-03-28T07:50:24.765Z,98.20
2023-03-28T07:52:57.821Z,95.00
2023-03-28T07:55:26.815Z,94.00
2023-03-28T07:57:54.780Z,97.90
2023-03-28T08:02:58.418Z,92.10
2023-03-28T08:07:54.884Z,94.40
2023-03-28T08:10:24.248Z,95.10
2023-03-28T08:12:52.478Z,93.40
2023-03-28T08:15:20.582Z,92.90
2023-03-28T08:17:48.118Z,91.80
2023-03-28T08:20:17.883Z,84.30
2023-03-28T08:22:47.336Z,84.50
2023-03-28T08:25:15.327Z,82.50
2023-03-28T08:27:43.975Z,97.00
2023-03-28T08:30:12.553Z,92.30
2023-03-28T08:32:48.832Z,91.40
2023-03-28T08:40:17.856Z,93.40
2023-03-28T08:43:02.072Z,94.10
2023-03-28T08:45:47.346Z,95.00
2023-03-28T08:48:23.526Z,93.90
2023-03-28T08:51:00.664Z,96.80
2023-03-28T08:53:44.105Z,96.50
2023-03-28T08:56:15.111Z,94.20
2023-03-28T08:58:58.660Z,94.40
2023-03-28T09:01:32.844Z,96.00
2023-03-28T09:04:04.302Z,94.50
2023-03-28T09:06:47.860Z,92.40
2023-03-28T09:09:35.027Z,90.60
2023-03-28T09:12:26.351Z,89.90
2023-03-28T09:15:16.464Z,93.40
2023-03-28T09:18:02.349Z,91.20
2023-03-28T09:20:51.284Z,92.20
2023-03-28T09:23:26.084Z,85.90
2023-03-28T09:26:03.820Z,86.50
2023-03-28T09:28:52.401Z,90.40
2023-03-28T09:31:38.859Z,92.60
2023-03-28T09:36:49.389Z,89.20
2023-03-28T09:39:34.540Z,87.30
2023-03-28T09:42:12.370Z,80.00
2023-03-28T09:45:07.953Z,74.20
2023-03-28T09:47:40.615Z,86.60
2023-03-28T09:50:44.420Z,75.50
2023-03-28T09:54:29.806Z,75.30
2023-03-28T09:57:43.282Z,70.50
2023-03-28T10:00:24.127Z,79.60
2023-03-28T10:02:57.897Z,72.00
2023-03-28T10:05:39.355Z,71.10
2023-03-28T10:08:29.433Z,71.40
2023-03-28T10:11:02.578Z,75.90
2023-03-28T10:13:45.679Z,71.60
2023-03-28T10:16:16.386Z,77.10
2023-03-28T10:18:48.351Z,75.90
2023-03-28T10:21:18.325Z,74.10
2023-03-28T10:24:01.535Z,75.90
2023-03-28T10:26:30.228Z,76.10
2023-03-28T10:29:03.767Z,75.20
2023-03-28T10:31:38.028Z,85.00
2023-03-28T10:34:05.987Z,85.40
2023-03-28T10:36:40.248Z,86.70
2023-03-28T10:39:29.180Z,87.60
2023-03-28T10:42:02.100Z,88.90
2023-03-28T10:44:37.829Z,89.90
2023-03-28T10:47:14.936Z,89.30
2023-03-28T10:49:53.914Z,89.40
2023-03-28T10:52:46.573Z,77.90
2023-03-28T10:55:20.527Z,82.90
2023-03-28T10:58:09.422Z,81.50
2023-03-28T11:01:01.705Z,81.60
2023-03-28T11:04:03.877Z,83.60
2023-03-28T11:06:39.546Z,84.20
2023-03-28T11:09:36.777Z,81.60
2023-03-28T11:12:23.038Z,81.60
2023-03-28T11:15:07.674Z,82.00
2023-03-28T11:18:19.115Z,83.40
2023-03-28T11:21:13.896Z,82.00
2023-03-28T11:23:49.000Z,83.90
2023-03-28T11:26:22.987Z,85.00
2023-03-28T11:29:08.453Z,84.10
2023-03-28T11:31:41.352Z,79.90
2023-03-28T11:34:21.819Z,90.40
2023-03-28T11:37:00.642Z,90.90
2023-03-28T11:39:52.110Z,90.40
2023-03-28T11:42:32.194Z,76.60
2023-03-28T11:45:19.179Z,89.20
2023-03-28T11:48:04.667Z,74.50
2023-03-28T11:50:47.940Z,86.20
2023-03-28T11:53:18.332Z,73.90
2023-03-28T11:55:52.945Z,77.80
2023-03-28T11:58:29.411Z,78.60
2023-03-28T12:01:08.558Z,80.60
2023-03-28T12:03:59.576Z,83.10
2023-03-28T12:06:52.365Z,86.30
2023-03-28T12:09:49.933Z,87.70
2023-03-28T12:12:29.035Z,80.30
2023-03-28T12:15:05.912Z,77.90
2023-03-28T12:18:02.534Z,90.80
2023-03-28T12:20:32.828Z,90.00
2023-03-28T12:23:06.128Z,92.30
2023-03-28T12:26:11.900Z,91.30
2023-03-28T12:28:47.605Z,94.00
2023-03-28T12:31:26.878Z,91.40
2023-03-28T12:34:22.079Z,92.00
2023-03-28T12:36:59.401Z,91.80
2023-03-28T12:40:13.886Z,91.60
2023-03-28T12:42:45.033Z,91.80
2023-03-28T12:45:29.258Z,79.80
2023-03-28T12:48:03.837Z,92.10
2023-03-28T12:50:38.481Z,83.50
2023-03-28T12:53:09.075Z,82.00
2023-03-28T12:55:48.363Z,91.90
2023-03-28T12:58:19.217Z,83.90
2023-03-28T13:00:56.349Z,80.10
2023-03-28T13:03:45.683Z,89.80
2023-03-28T13:06:29.239Z,82.20
2023-03-28T13:09:19.108Z,82.20
2023-03-28T13:12:21.106Z,84.80
2023-03-28T13:15:00.148Z,85.70
2023-03-28T13:17:31.404Z,87.20
2023-03-28T13:20:12.762Z,85.10
2023-03-28T13:23:02.099Z,85.70
2023-03-28T13:25:36.935Z,83.80
2023-03-28T13:28:12.922Z,86.40
2023-03-28T13:31:02.091Z,86.50
2023-03-28T13:33:33.116Z,83.50
2023-03-28T13:41:00.197Z,83.00
2023-03-28T13:43:47.094Z,85.20
2023-03-28T13:46:32.022Z,94.30
2023-03-28T13:49:10.732Z,82.90
2023-03-28T13:51:52.311Z,94.90
2023-03-28T13:54:20.877Z,91.30
2023-03-28T13:56:52.462Z,90.60
2023-03-28T13:59:31.902Z,83.60
2023-03-28T14:02:03.499Z,94.40
2023-03-28T14:04:35.001Z,94.60
2023-03-28T14:07:03.264Z,94.30
2023-03-28T14:09:33.317Z,83.80
2023-03-28T14:12:13.666Z,93.20
2023-03-28T14:14:44.085Z,83.20
2023-03-28T14:17:25.907Z,93.00
2023-03-28T14:20:03.867Z,93.30
2023-03-28T14:23:00.410Z,94.00
2023-03-28T14:25:29.768Z,93.60
2023-03-28T14:28:08.747Z,93.50
2023-03-28T14:30:39.481Z,93.60
2023-03-28T14:33:14.805Z,94.40
2023-03-28T14:35:42.467Z,94.00
2023-03-28T14:38:27.705Z,93.90
2023-03-28T14:41:22.431Z,84.00
2023-03-28T14:43:53.641Z,84.00
2023-03-28T14:46:26.336Z,83.40
2023-03-28T14:48:56.552Z,84.90
2023-03-28T14:51:23.917Z,94.00
2023-03-28T14:53:52.602Z,94.70
2023-03-28T14:56:27.605Z,82.80
2023-03-28T14:58:59.973Z,94.20
2023-03-28T15:01:28.262Z,94.70
2023-03-28T15:04:06.586Z,84.50
2023-03-28T15:06:35.192Z,85.30
2023-03-28T15:09:22.679Z,83.90
2023-03-28T15:14:23.924Z,86.00
2023-03-28T15:16:57.809Z,87.40
2023-03-28T15:19:31.165Z,90.30
2023-03-28T15:22:12.475Z,90.40
2023-03-28T15:24:40.182Z,97.40
2023-03-28T15:27:12.284Z,97.30
2023-03-28T15:29:39.733Z,96.50
2023-03-28T15:32:16.420Z,92.00
2023-03-28T15:34:57.449Z,96.10
2023-03-28T15:37:27.120Z,96.30
2023-03-28T15:44:58.886Z,94.10
2023-03-28T15:47:31.424Z,92.10
2023-03-28T15:50:03.587Z,95.00
2023-03-28T15:52:31.864Z,83.60
2023-03-28T15:55:01.031Z,78.80
2023-03-28T15:57:30.295Z,92.40
