createdAt,value
2018-09-22T00:00:52.654Z,98.41
2018-09-22T00:01:52.605Z,99.18
2018-09-22T00:02:52.600Z,98.70
2018-09-22T00:03:52.577Z,98.51
2018-09-22T00:04:52.562Z,98.70
2018-09-22T00:05:52.558Z,99.08
2018-09-22T00:06:52.531Z,99.51
2018-09-22T00:07:52.511Z,99.08
2018-09-22T00:08:52.495Z,99.08
2018-09-22T00:09:52.493Z,99.84
2018-09-22T00:10:52.493Z,99.75
2018-09-22T00:11:52.455Z,99.99
2018-09-22T00:12:52.432Z,99.99
2018-09-22T00:13:52.413Z,99.99
2018-09-22T00:14:52.399Z,99.99
2018-09-22T00:15:52.381Z,99.99
2018-09-22T00:16:52.370Z,99.99
2018-09-22T00:17:52.363Z,99.99
2018-09-22T00:18:52.338Z,99.99
2018-09-22T00:19:52.325Z,99.99
2018-09-22T00:20:52.313Z,99.99
2018-09-22T00:21:52.363Z,99.99
2018-09-22T00:22:52.298Z,99.99
2018-09-22T00:23:52.262Z,99.99
2018-09-22T00:24:52.250Z,99.99
2018-09-22T00:25:52.221Z,99.99
2018-09-22T00:26:52.221Z,99.99
2018-09-22T00:27:52.217Z,99.99
2018-09-22T00:28:52.177Z,99.99
2018-09-22T00:29:52.169Z,99.99
2018-09-22T00:30:52.156Z,99.99
2018-09-22T00:31:52.128Z,99.99
2018-09-22T00:32:52.128Z,99.99
2018-09-22T00:33:52.104Z,99.99
2018-09-22T00:34:52.083Z,99.99
2018-09-22T00:35:52.081Z,99.99
2018-09-22T00:36:52.057Z,99.99
2018-09-22T00:37:52.049Z,99.99
2018-09-22T00:38:52.013Z,99.99
2018-09-22T00:39:52.011Z,99.99
2018-09-22T00:40:51.994Z,99.99
2018-09-22T00:41:51.973Z,99.99
2018-09-22T00:42:51.963Z,99.99
2018-09-22T00:43:51.940Z,99.99
2018-09-22T00:44:51.926Z,99.99
2018-09-22T00:45:51.919Z,99.99
2018-09-22T00:46:51.902Z,99.99
2018-09-22T00:47:51.886Z,99.99
2018-09-22T00:48:51.902Z,99.99
2018-09-22T00:49:51.853Z,99.99
2018-09-22T00:50:51.846Z,99.99
2018-09-22T00:51:51.823Z,99.99
2018-09-22T00:52:51.800Z,99.99
2018-09-22T00:53:51.794Z,99.99
2018-09-22T00:54:51.802Z,99.99
2018-09-22T00:55:51.763Z,99.99
2018-09-22T00:56:51.740Z,99.99
2018-09-22T00:57:51.714Z,99.99
2018-09-22T00:58:51.719Z,99.99
2018-09-22T00:59:51.692Z,99.99
2018-09-22T01:00:51.677Z,99.99
2018-09-22T01:01:51.663Z,99.99
2018-09-22T01:02:51.648Z,99.99
2018-09-22T01:03:51.626Z,99.99
2018-09-22T01:04:51.611Z,99.99
2018-09-22T01:05:51.624Z,99.99
2018-09-22T01:06:51.590Z,99.99
2018-09-22T01:07:51.565Z,99.99
2018-09-22T01:08:51.550Z,99.99
2018-09-22T01:09:51.540Z,99.99
2018-09-22T01:10:51.542Z,99.99
2018-09-22T01:11:51.530Z,99.99
2018-09-22T01:12:51.491Z,99.99
2018-09-22T01:13:51.470Z,99.99
2018-09-22T01:14:51.520Z,99.89
2018-09-22T01:15:51.467Z,99.98
2018-09-22T01:16:51.428Z,99.99
2018-09-22T01:17:51.410Z,99.99
2018-09-22T01:18:51.396Z,99.99
2018-09-22T01:19:51.381Z,99.99
2018-09-22T01:20:51.370Z,99.99
2018-09-22T01:21:51.345Z,99.99
2018-09-22T01:22:51.329Z,99.99
2018-09-22T01:23:51.313Z,99.99
2018-09-22T01:24:51.305Z,99.99
2018-09-22T01:25:51.286Z,99.99
2018-09-22T01:26:51.266Z,99.99
2018-09-22T01:27:51.252Z,99.99
2018-09-22T01:28:51.239Z,99.99
2018-09-22T01:29:51.230Z,99.99
2018-09-22T01:30:51.200Z,99.99
2018-09-22T01:31:51.188Z,99.99
2018-09-22T01:32:51.183Z,99.99
2018-09-22T01:33:51.156Z,99.99
2018-09-22T01:34:51.141Z,99.99
2018-09-22T01:35:51.117Z,99.99
2018-09-22T01:36:51.392Z,99.99
2018-09-22T01:37:51.091Z,99.99
2018-09-22T01:38:51.081Z,99.99
2018-09-22T01:39:51.061Z,99.99
2018-09-22T01:40:51.049Z,99.99
2018-09-22T01:41:51.033Z,99.99
2018-09-22T01:42:51.018Z,99.99
2018-09-22T01:43:51.002Z,99.99
2018-09-22T01:44:50.990Z,99.75
2018-09-22T01:45:50.968Z,99.99
2018-09-22T01:46:50.944Z,99.99
2018-09-22T01:47:50.945Z,99.99
2018-09-22T01:48:50.914Z,99.94
2018-09-22T01:49:50.909Z,99.94
2018-09-22T01:50:50.882Z,99.99
2018-09-22T01:51:50.878Z,99.99
2018-09-22T01:52:50.901Z,99.99
2018-09-22T01:53:50.871Z,99.99
2018-09-22T01:54:50.837Z,99.99
2018-09-22T01:55:50.816Z,99.99
2018-09-22T01:56:50.797Z,99.99
2018-09-22T01:57:50.808Z,99.99
2018-09-22T01:58:50.798Z,99.65
2018-09-22T01:59:50.751Z,99.99
2018-09-22T02:00:50.741Z,99.99
2018-09-22T02:01:50.719Z,99.99
2018-09-22T02:02:50.703Z,99.99
2018-09-22T02:03:50.932Z,99.99
2018-09-22T02:04:50.665Z,99.55
2018-09-22T02:05:50.650Z,99.27
2018-09-22T02:06:50.637Z,99.99
2018-09-22T02:07:50.625Z,99.99
2018-09-22T02:08:50.604Z,99.99
2018-09-22T02:09:50.602Z,99.99
2018-09-22T02:10:50.574Z,99.99
2018-09-22T02:11:50.564Z,99.99
2018-09-22T02:12:50.548Z,99.99
2018-09-22T02:13:50.533Z,99.99
2018-09-22T02:14:50.519Z,99.99
2018-09-22T02:15:50.505Z,99.99
2018-09-22T02:16:50.521Z,99.99
2018-09-22T02:17:50.472Z,99.99
2018-09-22T02:18:50.451Z,99.99
2018-09-22T02:19:50.440Z,99.99
2018-09-22T02:20:50.427Z,99.99
2018-09-22T02:21:50.414Z,99.99
2018-09-22T02:22:50.384Z,99.99
2018-09-22T02:23:50.367Z,99.99
2018-09-22T02:24:50.363Z,99.99
2018-09-22T02:25:50.345Z,99.84
2018-09-22T02:26:50.340Z,99.94
2018-09-22T02:27:50.319Z,99.99
2018-09-22T02:28:50.330Z,99.99
2018-09-22T02:29:50.292Z,99.99
2018-09-22T02:30:50.279Z,99.99
2018-09-22T02:31:50.265Z,99.99
2018-09-22T02:32:50.238Z,99.99
2018-09-22T02:33:50.219Z,99.99
2018-09-22T02:34:50.216Z,99.99
2018-09-22T02:35:50.199Z,99.99
2018-09-22T02:36:50.182Z,99.99
2018-09-22T02:37:50.166Z,99.99
2018-09-22T02:38:50.155Z,99.99
2018-09-22T02:39:50.142Z,99.99
2018-09-22T02:40:50.114Z,99.99
2018-09-22T02:41:50.154Z,99.99
2018-09-22T02:42:50.077Z,99.99
2018-09-22T02:43:50.080Z,99.99
2018-09-22T02:44:50.055Z,99.99
2018-09-22T02:45:50.055Z,99.99
2018-09-22T02:46:50.024Z,99.99
2018-09-22T02:47:50.044Z,99.94
2018-09-22T02:48:49.988Z,99.99
2018-09-22T02:49:49.985Z,99.99
2018-09-22T02:50:49.994Z,99.99
2018-09-22T02:51:49.937Z,99.99
2018-09-22T02:52:49.992Z,99.99
2018-09-22T02:53:49.910Z,99.99
2018-09-22T02:54:49.897Z,99.99
2018-09-22T02:55:49.885Z,99.99
2018-09-22T02:56:49.872Z,99.99
2018-09-22T02:57:49.858Z,99.99
2018-09-22T02:58:49.910Z,99.99
2018-09-22T02:59:49.831Z,99.99
2018-09-22T03:00:49.813Z,99.99
2018-09-22T03:01:49.796Z,99.99
2018-09-22T03:02:49.772Z,99.99
2018-09-22T03:03:49.765Z,99.99
2018-09-22T03:04:49.759Z,99.99
2018-09-22T03:05:49.735Z,99.99
2018-09-22T03:06:49.814Z,99.99
2018-09-22T03:07:49.702Z,99.99
2018-09-22T03:08:49.759Z,99.99
2018-09-22T03:09:49.705Z,99.99
2018-09-22T03:10:49.649Z,99.99
2018-09-22T03:11:49.640Z,99.99
2018-09-22T03:12:49.626Z,99.99
2018-09-22T03:13:49.613Z,99.99
2018-09-22T03:14:49.863Z,99.99
2018-09-22T03:15:49.579Z,99.99
2018-09-22T03:16:49.560Z,99.99
2018-09-22T03:17:49.554Z,99.99
2018-09-22T03:18:49.524Z,99.99
2018-09-22T03:19:49.524Z,99.99
2018-09-22T03:20:49.529Z,99.99
2018-09-22T03:21:49.487Z,99.99
2018-09-22T03:22:49.475Z,99.99
2018-09-22T03:23:49.460Z,99.99
2018-09-22T03:24:49.470Z,99.99
2018-09-22T03:25:49.418Z,99.99
2018-09-22T03:26:49.420Z,99.99
2018-09-22T03:27:49.391Z,99.99
2018-09-22T03:28:49.381Z,99.99
2018-09-22T03:29:49.399Z,99.99
2018-09-22T03:30:49.368Z,99.99
2018-09-22T03:31:49.341Z,99.99
2018-09-22T03:32:49.308Z,99.99
2018-09-22T03:33:49.315Z,99.99
2018-09-22T03:34:49.282Z,99.99
2018-09-22T03:35:49.298Z,99.99
2018-09-22T03:36:49.285Z,99.99
2018-09-22T03:37:49.252Z,99.99
2018-09-22T03:38:49.225Z,99.99
2018-09-22T03:39:49.213Z,99.99
2018-09-22T03:40:49.193Z,99.99
2018-09-22T03:41:49.215Z,99.99
2018-09-22T03:42:49.169Z,99.99
2018-09-22T03:43:49.147Z,99.99
2018-09-22T03:44:49.135Z,99.99
2018-09-22T03:45:49.119Z,99.99
2018-09-22T03:46:49.176Z,99.99
2018-09-22T03:47:49.081Z,99.99
2018-09-22T03:48:49.079Z,99.99
2018-09-22T03:49:49.067Z,99.99
2018-09-22T03:50:49.047Z,99.99
2018-09-22T03:51:49.028Z,99.99
2018-09-22T03:52:49.045Z,99.99
2018-09-22T03:53:49.004Z,99.99
2018-09-22T03:54:48.994Z,99.99
2018-09-22T03:55:48.975Z,99.75
2018-09-22T03:56:48.951Z,99.99
2018-09-22T03:57:49.203Z,99.65
2018-09-22T03:58:48.924Z,99.27
2018-09-22T03:59:48.905Z,99.27
2018-09-22T04:00:48.900Z,99.46
2018-09-22T04:01:48.871Z,98.89
2018-09-22T04:02:48.863Z,99.37
2018-09-22T04:03:48.899Z,99.37
2018-09-22T04:04:48.829Z,99.18
2018-09-22T04:05:48.821Z,99.27
2018-09-22T04:06:48.797Z,99.46
2018-09-22T04:07:48.775Z,99.84
2018-09-22T04:08:48.771Z,99.37
2018-09-22T04:09:48.985Z,99.46
2018-09-22T04:10:48.744Z,99.08
2018-09-22T04:11:48.718Z,99.27
2018-09-22T04:12:48.702Z,99.46
2018-09-22T04:13:48.695Z,99.94
2018-09-22T04:14:48.676Z,99.18
2018-09-22T04:15:48.672Z,99.84
2018-09-22T04:16:48.640Z,99.27
2018-09-22T04:17:48.634Z,99.27
2018-09-22T04:18:48.616Z,99.46
2018-09-22T04:19:48.607Z,99.27
2018-09-22T04:20:48.599Z,98.70
2018-09-22T04:21:48.577Z,98.89
2018-09-22T04:22:48.556Z,98.89
2018-09-22T04:23:48.547Z,98.51
2018-09-22T04:24:48.557Z,97.84
2018-09-22T04:25:48.820Z,98.70
2018-09-22T04:26:48.492Z,98.70
2018-09-22T04:27:48.472Z,98.99
2018-09-22T04:28:48.468Z,99.27
2018-09-22T04:29:48.444Z,98.13
2018-09-22T04:30:48.433Z,99.08
2018-09-22T04:31:48.459Z,99.08
2018-09-22T04:32:48.436Z,98.32
2018-09-22T04:33:48.419Z,98.60
2018-09-22T04:34:48.372Z,98.70
2018-09-22T04:35:48.366Z,99.08
2018-09-22T04:36:48.334Z,98.13
2018-09-22T04:37:48.324Z,98.70
2018-09-22T04:38:48.344Z,98.13
2018-09-22T04:39:48.296Z,98.89
2018-09-22T04:40:48.298Z,98.32
2018-09-22T04:41:48.272Z,98.13
2018-09-22T04:42:48.247Z,98.51
2018-09-22T04:43:48.238Z,98.32
2018-09-22T04:44:48.216Z,98.41
2018-09-22T04:45:48.210Z,98.70
2018-09-22T04:46:48.190Z,97.94
2018-09-22T04:47:48.182Z,98.60
2018-09-22T04:48:48.162Z,98.79
2018-09-22T04:49:48.143Z,98.89
2018-09-22T04:50:48.170Z,98.03
2018-09-22T04:51:48.108Z,98.70
2018-09-22T04:52:48.106Z,99.08
2018-09-22T04:53:48.082Z,98.70
2018-09-22T04:54:48.070Z,98.03
2018-09-22T04:55:48.061Z,98.46
2018-09-22T04:56:48.072Z,98.99
2018-09-22T04:57:48.034Z,98.32
2018-09-22T04:58:48.005Z,98.79
2018-09-22T04:59:47.991Z,99.27
2018-09-22T05:00:47.976Z,98.99
2018-09-22T05:01:48.223Z,98.41
2018-09-22T05:02:47.950Z,98.79
2018-09-22T05:03:47.940Z,97.75
2018-09-22T05:04:47.917Z,98.51
2018-09-22T05:05:47.904Z,98.79
2018-09-22T05:06:47.883Z,98.51
2018-09-22T05:07:47.897Z,98.60
2018-09-22T05:08:47.844Z,98.41
2018-09-22T05:09:47.848Z,98.22
2018-09-22T05:10:47.823Z,98.89
2018-09-22T05:11:47.804Z,98.36
2018-09-22T05:12:47.974Z,98.79
2018-09-22T05:13:47.775Z,98.74
2018-09-22T05:14:47.770Z,98.89
2018-09-22T05:15:47.755Z,98.70
2018-09-22T05:16:47.724Z,98.55
2018-09-22T05:17:47.707Z,98.74
2018-09-22T05:18:47.708Z,98.32
2018-09-22T05:19:47.686Z,98.22
2018-09-22T05:20:47.674Z,98.51
2018-09-22T05:21:47.654Z,98.51
2018-09-22T05:22:47.627Z,98.13
2018-09-22T05:23:47.657Z,98.70
2018-09-22T05:24:47.632Z,98.13
2018-09-22T05:25:47.586Z,98.32
2018-09-22T05:26:47.576Z,98.13
2018-09-22T05:27:47.551Z,98.13
2018-09-22T05:28:47.825Z,98.41
2018-09-22T05:29:47.532Z,98.41
2018-09-22T05:30:47.515Z,97.65
2018-09-22T05:31:47.498Z,97.56
2018-09-22T05:32:47.484Z,97.75
2018-09-22T05:33:47.459Z,97.75
2018-09-22T05:34:47.489Z,97.75
2018-09-22T05:35:47.496Z,98.51
2018-09-22T05:36:47.421Z,98.60
2018-09-22T05:37:47.411Z,98.60
2018-09-22T05:38:47.397Z,98.79
2018-09-22T05:39:47.377Z,98.60
2018-09-22T05:40:47.351Z,98.32
2018-09-22T05:41:47.391Z,97.65
2018-09-22T05:42:47.348Z,98.03
2018-09-22T05:43:47.312Z,97.56
2018-09-22T05:44:47.296Z,97.36
2018-09-22T05:45:47.298Z,97.27
2018-09-22T05:46:47.271Z,97.27
2018-09-22T05:47:47.250Z,97.65
2018-09-22T05:48:47.238Z,97.56
2018-09-22T05:49:47.227Z,97.84
2018-09-22T05:50:47.239Z,97.27
2018-09-22T05:51:47.198Z,97.75
2018-09-22T05:52:47.175Z,97.75
2018-09-22T05:53:47.175Z,97.94
2018-09-22T05:54:47.173Z,97.75
2018-09-22T05:55:47.196Z,97.84
2018-09-22T05:56:47.122Z,97.84
2018-09-22T05:57:47.092Z,97.84
2018-09-22T05:58:47.085Z,98.22
2018-09-22T05:59:47.084Z,97.56
2018-09-22T06:00:47.065Z,97.08
2018-09-22T06:01:47.073Z,97.46
2018-09-22T06:02:47.029Z,96.70
2018-09-22T06:03:47.133Z,97.56
2018-09-22T06:04:47.006Z,97.46
2018-09-22T06:05:46.988Z,97.27
2018-09-22T06:06:46.993Z,97.36
2018-09-22T06:07:46.961Z,97.17
2018-09-22T06:08:46.947Z,97.56
2018-09-22T06:09:46.913Z,97.75
2018-09-22T06:10:46.906Z,97.65
2018-09-22T06:11:46.889Z,96.94
2018-09-22T06:12:46.885Z,97.32
2018-09-22T06:13:46.860Z,97.99
2018-09-22T06:14:46.872Z,97.03
2018-09-22T06:15:46.833Z,97.13
2018-09-22T06:16:46.824Z,96.75
2018-09-22T06:17:46.813Z,96.56
2018-09-22T06:18:46.785Z,96.46
2018-09-22T06:19:46.774Z,96.56
2018-09-22T06:20:46.761Z,96.36
2018-09-22T06:21:46.751Z,95.70
2018-09-22T06:22:46.731Z,95.61
2018-09-22T06:23:46.711Z,95.98
2018-09-22T06:24:46.708Z,95.51
2018-09-22T06:25:46.688Z,95.70
2018-09-22T06:26:46.655Z,95.61
2018-09-22T06:27:46.656Z,95.70
2018-09-22T06:28:46.680Z,95.70
2018-09-22T06:29:46.616Z,96.17
2018-09-22T06:30:46.611Z,95.41
2018-09-22T06:31:46.590Z,95.70
2018-09-22T06:32:46.609Z,95.61
2018-09-22T06:33:46.570Z,95.22
2018-09-22T06:34:46.552Z,95.70
2018-09-22T06:35:46.523Z,95.61
2018-09-22T06:36:46.521Z,95.22
2018-09-22T06:37:46.505Z,94.84
2018-09-22T06:38:46.489Z,94.65
2018-09-22T06:39:46.509Z,94.46
2018-09-22T06:40:46.458Z,94.84
2018-09-22T06:41:46.494Z,94.27
2018-09-22T06:42:46.441Z,94.37
2018-09-22T06:43:46.417Z,94.74
2018-09-22T06:44:46.403Z,93.98
2018-09-22T06:45:46.391Z,93.88
2018-09-22T06:46:46.376Z,94.46
2018-09-22T06:47:46.358Z,94.37
2018-09-22T06:48:46.337Z,93.60
2018-09-22T06:49:46.336Z,93.70
2018-09-22T06:50:46.313Z,94.17
2018-09-22T06:51:46.300Z,93.32
2018-09-22T06:52:46.290Z,93.70
2018-09-22T06:53:46.264Z,93.70
2018-09-22T06:54:46.309Z,93.51
2018-09-22T06:55:46.234Z,94.08
2018-09-22T06:56:46.219Z,93.88
2018-09-22T06:57:46.206Z,93.79
2018-09-22T06:58:46.467Z,93.88
2018-09-22T06:59:46.172Z,93.32
2018-09-22T07:00:46.163Z,93.79
2018-09-22T07:01:46.145Z,94.17
2018-09-22T07:02:46.120Z,93.98
2018-09-22T07:03:46.126Z,93.03
2018-09-22T07:04:46.114Z,93.60
2018-09-22T07:05:46.094Z,93.79
2018-09-22T07:06:46.072Z,93.36
2018-09-22T07:07:46.055Z,93.84
2018-09-22T07:08:46.044Z,93.93
2018-09-22T07:09:46.086Z,93.55
2018-09-22T07:10:46.016Z,92.55
2018-09-22T07:11:45.991Z,92.69
2018-09-22T07:12:45.989Z,93.27
2018-09-22T07:13:46.014Z,93.55
2018-09-22T07:14:45.954Z,92.84
2018-09-22T07:15:46.003Z,92.98
2018-09-22T07:16:45.933Z,92.22
2018-09-22T07:17:45.914Z,92.12
2018-09-22T07:18:45.893Z,92.69
2018-09-22T07:19:45.943Z,93.17
2018-09-22T07:20:45.865Z,93.46
2018-09-22T07:21:45.918Z,92.98
2018-09-22T07:22:45.835Z,92.79
2018-09-22T07:23:45.818Z,92.98
2018-09-22T07:24:45.812Z,92.60
2018-09-22T07:25:45.782Z,92.22
2018-09-22T07:26:45.777Z,92.88
2018-09-22T07:27:45.798Z,92.98
2018-09-22T07:28:45.784Z,92.41
2018-09-22T07:29:45.732Z,92.22
2018-09-22T07:30:45.725Z,92.22
2018-09-22T07:31:45.709Z,92.22
2018-09-22T07:32:45.726Z,91.93
2018-09-22T07:33:45.681Z,91.74
2018-09-22T07:34:45.658Z,91.74
2018-09-22T07:35:45.641Z,91.74
2018-09-22T07:36:45.631Z,92.12
2018-09-22T07:37:45.648Z,92.98
2018-09-22T07:38:45.663Z,92.79
2018-09-22T07:39:45.585Z,92.12
2018-09-22T07:40:45.575Z,92.98
2018-09-22T07:41:45.560Z,92.69
2018-09-22T07:42:45.549Z,91.55
2018-09-22T07:43:45.535Z,91.46
2018-09-22T07:44:45.523Z,90.79
2018-09-22T07:45:45.532Z,91.74
2018-09-22T07:46:45.479Z,91.36
2018-09-22T07:47:45.516Z,91.07
2018-09-22T07:48:45.525Z,90.88
2018-09-22T07:49:45.444Z,91.64
2018-09-22T07:50:45.432Z,90.88
2018-09-22T07:51:45.417Z,90.83
2018-09-22T07:52:45.396Z,91.07
2018-09-22T07:53:45.421Z,90.79
2018-09-22T07:54:45.369Z,90.41
2018-09-22T07:55:45.352Z,90.83
2018-09-22T07:56:45.350Z,90.50
2018-09-22T07:57:45.358Z,90.88
2018-09-22T07:58:45.318Z,91.21
2018-09-22T07:59:45.297Z,90.50
2018-09-22T08:00:45.327Z,90.88
2018-09-22T08:01:45.276Z,90.55
2018-09-22T08:02:45.259Z,89.40
2018-09-22T08:03:45.273Z,90.36
2018-09-22T08:04:45.222Z,90.45
2018-09-22T08:05:45.253Z,90.93
2018-09-22T08:06:45.202Z,90.55
2018-09-22T08:07:45.197Z,90.73
2018-09-22T08:08:45.213Z,90.64
2018-09-22T08:09:45.160Z,90.83
2018-09-22T08:10:45.147Z,90.83
2018-09-22T08:11:45.174Z,90.45
2018-09-22T08:12:45.120Z,90.64
2018-09-22T08:13:45.105Z,90.17
2018-09-22T08:14:45.087Z,89.78
2018-09-22T08:15:45.117Z,89.59
2018-09-22T08:16:45.056Z,89.59
2018-09-22T08:17:45.055Z,89.69
2018-09-22T08:18:45.035Z,88.64
2018-09-22T08:19:49.997Z,89.40
2018-09-22T08:20:45.038Z,89.97
2018-09-22T08:21:44.996Z,90.17
2018-09-22T08:22:45.019Z,89.97
2018-09-22T08:23:44.974Z,89.50
2018-09-22T08:24:44.958Z,89.83
2018-09-22T08:25:44.936Z,88.73
2018-09-22T08:26:44.921Z,89.78
2018-09-22T08:27:45.030Z,89.69
2018-09-22T08:28:44.913Z,90.02
2018-09-22T08:29:44.874Z,89.06
2018-09-22T08:30:44.861Z,89.06
2018-09-22T08:31:44.857Z,89.12
2018-09-22T08:32:44.848Z,89.12
2018-09-22T08:33:44.835Z,89.35
2018-09-22T08:34:44.819Z,88.97
2018-09-22T08:35:44.859Z,89.35
2018-09-22T08:36:44.881Z,88.01
2018-09-22T08:37:44.765Z,89.16
2018-09-22T08:38:44.804Z,88.78
2018-09-22T08:39:44.742Z,89.06
2018-09-22T08:40:44.722Z,88.59
2018-09-22T08:41:44.717Z,88.40
2018-09-22T08:42:44.701Z,88.59
2018-09-22T08:43:44.711Z,88.01
2018-09-22T08:44:44.722Z,87.54
2018-09-22T08:45:44.663Z,87.63
2018-09-22T08:46:44.642Z,88.20
2018-09-22T08:47:44.634Z,87.63
2018-09-22T08:48:44.621Z,88.11
2018-09-22T08:49:45.182Z,88.30
2018-09-22T08:50:44.594Z,88.40
2018-09-22T08:51:44.584Z,88.49
2018-09-22T08:52:44.604Z,87.92
2018-09-22T08:53:44.551Z,87.82
2018-09-22T08:54:44.543Z,88.11
2018-09-22T08:55:44.556Z,87.54
2018-09-22T08:56:44.515Z,88.30
2018-09-22T08:57:44.536Z,87.06
2018-09-22T08:58:44.481Z,86.68
2018-09-22T08:59:44.476Z,86.77
2018-09-22T09:00:44.488Z,86.96
2018-09-22T09:01:44.453Z,86.58
2018-09-22T09:02:44.429Z,86.77
2018-09-22T09:03:44.410Z,87.15
2018-09-22T09:04:44.456Z,86.58
2018-09-22T09:05:44.441Z,87.68
2018-09-22T09:06:44.386Z,87.01
2018-09-22T09:07:44.364Z,87.20
2018-09-22T09:08:44.352Z,87.20
2018-09-22T09:09:44.340Z,87.20
2018-09-22T09:10:44.350Z,86.05
2018-09-22T09:11:44.318Z,85.67
2018-09-22T09:12:44.295Z,84.81
2018-09-22T09:13:44.280Z,85.77
2018-09-22T09:14:44.290Z,85.19
2018-09-22T09:15:44.320Z,85.48
2018-09-22T09:16:44.245Z,85.38
2018-09-22T09:17:44.238Z,85.48
2018-09-22T09:18:44.218Z,86.05
2018-09-22T09:19:44.206Z,84.72
2018-09-22T09:20:44.196Z,84.23
2018-09-22T09:21:44.182Z,85.58
2018-09-22T09:22:44.168Z,84.52
2018-09-22T09:23:44.157Z,84.91
2018-09-22T09:24:44.131Z,83.95
2018-09-22T09:25:44.115Z,84.62
2018-09-22T09:26:44.189Z,84.91
2018-09-22T09:27:44.099Z,83.67
2018-09-22T09:28:44.076Z,84.43
2018-09-22T09:29:44.063Z,84.72
2018-09-22T09:30:44.077Z,84.23
2018-09-22T09:31:44.049Z,84.05
2018-09-22T09:32:44.064Z,83.86
2018-09-22T09:33:44.028Z,84.52
2018-09-22T09:34:44.041Z,84.52
2018-09-22T09:35:43.990Z,83.95
2018-09-22T09:36:43.980Z,84.43
2018-09-22T09:37:43.970Z,84.28
2018-09-22T09:38:43.956Z,84.47
2018-09-22T09:39:43.932Z,84.28
2018-09-22T09:40:43.933Z,83.76
2018-09-22T09:41:44.043Z,83.90
2018-09-22T09:42:43.893Z,83.70
2018-09-22T09:43:44.023Z,84.28
2018-09-22T09:44:43.874Z,83.13
2018-09-22T09:45:43.860Z,84.09
2018-09-22T09:46:43.845Z,83.33
2018-09-22T09:47:43.871Z,83.33
2018-09-22T09:48:43.855Z,83.42
2018-09-22T09:49:43.809Z,83.90
2018-09-22T09:50:43.800Z,83.99
2018-09-22T09:51:43.786Z,83.13
2018-09-22T09:52:43.790Z,83.42
2018-09-22T09:53:43.755Z,83.04
2018-09-22T09:54:43.773Z,83.61
2018-09-22T09:55:43.732Z,83.33
2018-09-22T09:56:43.743Z,83.13
2018-09-22T09:57:43.707Z,83.51
2018-09-22T09:58:43.742Z,83.13
2018-09-22T09:59:43.687Z,81.60
2018-09-22T10:00:43.661Z,82.28
2018-09-22T10:01:43.649Z,82.18
2018-09-22T10:02:43.649Z,82.18
2018-09-22T10:03:43.621Z,82.08
2018-09-22T10:04:43.663Z,81.70
2018-09-22T10:05:43.605Z,82.60
2018-09-22T10:06:43.592Z,83.56
2018-09-22T10:07:43.577Z,83.17
2018-09-22T10:08:43.559Z,83.08
2018-09-22T10:09:43.542Z,82.60
2018-09-22T10:10:43.582Z,81.74
2018-09-22T10:11:43.540Z,80.69
2018-09-22T10:12:43.509Z,80.79
2018-09-22T10:13:43.493Z,81.07
2018-09-22T10:14:43.483Z,80.79
2018-09-22T10:15:43.468Z,80.50
2018-09-22T10:16:43.480Z,81.07
2018-09-22T10:17:43.446Z,80.50
2018-09-22T10:18:43.430Z,81.26
2018-09-22T10:19:43.426Z,81.16
2018-09-22T10:20:43.412Z,79.93
2018-09-22T10:21:43.442Z,79.73
2018-09-22T10:22:43.396Z,80.50
2018-09-22T10:23:43.367Z,80.79
2018-09-22T10:24:43.357Z,80.59
2018-09-22T10:25:43.342Z,79.64
2018-09-22T10:26:43.326Z,80.40
2018-09-22T10:27:43.419Z,80.88
2018-09-22T10:28:43.304Z,80.50
2018-09-22T10:29:43.545Z,80.11
2018-09-22T10:30:43.279Z,78.97
2018-09-22T10:31:43.268Z,79.25
2018-09-22T10:32:43.253Z,79.25
2018-09-22T10:33:43.254Z,78.78
2018-09-22T10:34:43.257Z,79.83
2018-09-22T10:35:43.222Z,79.64
2018-09-22T10:36:43.210Z,79.16
2018-09-22T10:37:43.192Z,79.44
2018-09-22T10:38:43.177Z,79.16
2018-09-22T10:39:43.212Z,79.73
2018-09-22T10:40:43.156Z,79.73
2018-09-22T10:41:43.138Z,79.64
2018-09-22T10:42:43.129Z,77.34
2018-09-22T10:43:43.119Z,78.30
2018-09-22T10:44:43.175Z,78.78
2018-09-22T10:45:43.100Z,79.83
2018-09-22T10:46:43.083Z,78.91
2018-09-22T10:47:43.065Z,78.58
2018-09-22T10:48:43.055Z,79.16
2018-09-22T10:49:43.043Z,79.00
2018-09-22T10:50:43.045Z,78.63
2018-09-22T10:51:43.021Z,78.81
2018-09-22T10:52:43.118Z,77.95
2018-09-22T10:53:43.046Z,76.42
2018-09-22T10:54:42.984Z,76.52
2018-09-22T10:55:42.955Z,77.57
2018-09-22T10:56:42.950Z,78.81
2018-09-22T10:57:42.943Z,78.63
2018-09-22T10:58:42.933Z,77.00
2018-09-22T10:59:43.186Z,76.33
2018-09-22T11:00:42.905Z,77.57
2018-09-22T11:01:42.893Z,76.14
2018-09-22T11:02:42.876Z,76.14
2018-09-22T11:03:42.876Z,77.86
2018-09-22T11:04:42.883Z,77.48
2018-09-22T11:05:42.832Z,76.23
2018-09-22T11:06:42.830Z,74.99
2018-09-22T11:07:42.820Z,75.18
2018-09-22T11:08:42.809Z,75.85
2018-09-22T11:09:42.816Z,75.27
2018-09-22T11:10:42.825Z,75.66
2018-09-22T11:11:42.794Z,76.23
2018-09-22T11:12:42.759Z,76.71
2018-09-22T11:13:42.747Z,76.71
2018-09-22T11:14:42.727Z,77.19
2018-09-22T11:15:42.725Z,77.48
2018-09-22T11:16:42.699Z,76.71
2018-09-22T11:17:42.737Z,76.71
2018-09-22T11:18:42.683Z,75.76
2018-09-22T11:19:42.707Z,76.23
2018-09-22T11:20:42.655Z,75.76
2018-09-22T11:21:42.640Z,76.14
2018-09-22T11:22:42.638Z,75.95
2018-09-22T11:23:42.619Z,76.04
2018-09-22T11:24:42.612Z,75.66
2018-09-22T11:25:42.594Z,75.47
2018-09-22T11:26:42.585Z,74.90
2018-09-22T11:27:42.624Z,74.99
2018-09-22T11:28:42.563Z,75.05
2018-09-22T11:29:44.520Z,74.70
2018-09-22T11:30:42.525Z,74.90
2018-09-22T11:31:42.521Z,75.47
2018-09-22T11:32:42.562Z,74.95
2018-09-22T11:33:42.555Z,75.85
2018-09-22T11:34:42.475Z,75.18
2018-09-22T11:35:42.472Z,75.09
2018-09-22T11:36:42.450Z,75.09
2018-09-22T11:37:42.444Z,74.22
2018-09-22T11:38:42.423Z,74.70
2018-09-22T11:39:42.422Z,74.04
2018-09-22T11:40:42.411Z,74.51
2018-09-22T11:41:42.390Z,74.70
2018-09-22T11:42:42.393Z,74.99
2018-09-22T11:43:42.371Z,74.99
2018-09-22T11:44:42.360Z,75.09
2018-09-22T11:45:42.346Z,75.18
2018-09-22T11:46:42.352Z,75.56
2018-09-22T11:47:42.323Z,75.95
2018-09-22T11:48:42.304Z,75.18
2018-09-22T11:49:42.298Z,74.99
2018-09-22T11:50:42.316Z,74.61
2018-09-22T11:51:42.264Z,75.27
2018-09-22T11:52:42.262Z,75.09
2018-09-22T11:53:42.240Z,75.18
2018-09-22T11:54:42.222Z,75.09
2018-09-22T11:55:42.278Z,75.66
2018-09-22T11:56:42.209Z,74.99
2018-09-22T11:57:42.200Z,75.27
2018-09-22T11:58:42.182Z,75.27
2018-09-22T11:59:42.345Z,75.18
2018-09-22T12:00:42.163Z,74.04
2018-09-22T12:01:42.171Z,74.04
2018-09-22T12:02:42.132Z,74.70
2018-09-22T12:03:42.123Z,75.22
2018-09-22T12:04:42.108Z,74.90
2018-09-22T12:05:42.095Z,74.93
2018-09-22T12:06:42.193Z,75.70
2018-09-22T12:07:42.069Z,74.93
2018-09-22T12:08:42.058Z,74.36
2018-09-22T12:09:42.035Z,73.40
2018-09-22T12:10:42.035Z,73.88
2018-09-22T12:11:42.052Z,73.97
2018-09-22T12:12:42.006Z,74.45
2018-09-22T12:13:42.003Z,74.93
2018-09-22T12:14:41.986Z,75.12
2018-09-22T12:15:41.980Z,75.12
2018-09-22T12:16:42.000Z,75.12
2018-09-22T12:17:41.952Z,74.16
2018-09-22T12:18:41.996Z,73.11
2018-09-22T12:19:41.934Z,73.40
2018-09-22T12:20:41.923Z,73.21
2018-09-22T12:21:41.912Z,72.63
2018-09-22T12:22:41.894Z,71.77
2018-09-22T12:23:41.879Z,71.20
2018-09-22T12:24:41.874Z,70.91
2018-09-22T12:25:41.873Z,71.87
2018-09-22T12:26:41.844Z,70.53
2018-09-22T12:27:41.837Z,71.77
2018-09-22T12:28:41.820Z,71.68
2018-09-22T12:29:41.811Z,71.77
2018-09-22T12:30:41.859Z,70.81
2018-09-22T12:31:41.788Z,70.53
2018-09-22T12:32:41.776Z,70.05
2018-09-22T12:33:41.754Z,70.05
2018-09-22T12:34:41.748Z,70.24
2018-09-22T12:35:41.729Z,69.95
2018-09-22T12:36:41.730Z,69.19
2018-09-22T12:37:41.727Z,69.48
2018-09-22T12:38:41.707Z,69.38
2018-09-22T12:39:41.688Z,69.48
2018-09-22T12:40:41.684Z,69.38
2018-09-22T12:41:41.683Z,69.00
2018-09-22T12:42:41.652Z,69.48
2018-09-22T12:43:41.648Z,69.38
2018-09-22T12:44:41.625Z,68.52
2018-09-22T12:45:41.615Z,67.76
2018-09-22T12:46:41.616Z,67.47
2018-09-22T12:47:41.603Z,68.80
2018-09-22T12:48:41.580Z,67.94
2018-09-22T12:49:41.572Z,68.33
2018-09-22T12:50:41.559Z,67.76
2018-09-22T12:51:41.584Z,67.27
2018-09-22T12:52:41.565Z,66.13