createdAt,value
2023-05-02T00:00:44.356Z,48.05
2023-05-02T00:01:44.226Z,46.80
2023-05-02T00:02:44.390Z,50.44
2023-05-02T00:03:44.280Z,49.79
2023-05-02T00:04:44.197Z,49.18
2023-05-02T00:05:44.406Z,48.99
2023-05-02T00:06:44.173Z,50.28
2023-05-02T00:07:44.148Z,49.63
2023-05-02T00:08:44.153Z,48.33
2023-05-02T00:09:44.116Z,49.46
2023-05-02T00:10:44.341Z,50.28
2023-05-02T00:11:44.119Z,46.45
2023-05-02T00:12:44.078Z,51.26
2023-05-02T00:13:44.098Z,47.37
2023-05-02T00:14:44.071Z,48.97
2023-05-02T00:15:44.363Z,48.04
2023-05-02T00:16:44.125Z,45.93
2023-05-02T00:17:44.133Z,50.97
2023-05-02T00:18:44.068Z,47.38
2023-05-02T00:19:44.074Z,49.06
2023-05-02T00:20:44.349Z,47.38
2023-05-02T00:21:44.040Z,48.64
2023-05-02T00:22:44.068Z,45.43
2023-05-02T00:23:44.035Z,48.69
2023-05-02T00:24:44.047Z,46.93
2023-05-02T00:25:44.331Z,48.33
2023-05-02T00:26:44.006Z,49.37
2023-05-02T00:27:44.032Z,50.27
2023-05-02T00:28:44.038Z,50.17
2023-05-02T00:29:44.102Z,48.05
2023-05-02T00:30:44.391Z,47.63
2023-05-02T00:31:44.284Z,49.28
2023-05-02T00:32:44.350Z,47.63
2023-05-02T00:33:44.303Z,45.87
2023-05-02T00:34:44.364Z,48.72
2023-05-02T00:35:44.431Z,46.38
2023-05-02T00:36:44.445Z,48.17
2023-05-02T00:37:44.524Z,45.51
2023-05-02T00:38:44.576Z,47.52
2023-05-02T00:39:44.615Z,45.65
2023-05-02T00:40:44.714Z,45.73
2023-05-02T00:41:44.753Z,46.59
2023-05-02T00:42:44.812Z,47.01
2023-05-02T00:43:44.852Z,48.07
2023-05-02T00:44:44.890Z,48.61
2023-05-02T00:45:45.359Z,48.34
2023-05-02T00:46:45.127Z,44.68
2023-05-02T00:47:45.097Z,46.96
2023-05-02T00:48:45.153Z,45.51
2023-05-02T00:49:45.137Z,46.46
2023-05-02T00:50:45.348Z,47.87
2023-05-02T00:51:45.282Z,47.09
2023-05-02T00:52:45.310Z,46.35
2023-05-02T00:53:45.429Z,48.94
2023-05-02T00:54:45.426Z,47.27
2023-05-02T00:55:45.873Z,45.51
2023-05-02T00:56:45.524Z,46.03
2023-05-02T00:57:45.582Z,46.26
2023-05-02T00:58:45.616Z,49.89
2023-05-02T00:59:45.701Z,46.94
2023-05-02T01:00:45.762Z,46.49
2023-05-02T01:01:45.859Z,43.21
2023-05-02T01:02:45.957Z,45.38
2023-05-02T01:03:45.947Z,45.74
2023-05-02T01:04:45.994Z,44.58
2023-05-02T01:05:46.038Z,43.64
2023-05-02T01:06:46.222Z,45.25
2023-05-02T01:07:46.151Z,45.63
2023-05-02T01:08:46.164Z,45.31
2023-05-02T01:09:46.229Z,45.20
2023-05-02T01:10:46.312Z,43.51
2023-05-02T01:11:46.339Z,43.72
2023-05-02T01:12:46.397Z,44.33
2023-05-02T01:13:46.455Z,43.98
2023-05-02T01:14:46.520Z,43.09
2023-05-02T01:15:46.619Z,43.49
2023-05-02T01:16:46.621Z,43.63
2023-05-02T01:17:46.743Z,44.77
2023-05-02T01:18:46.721Z,43.78
2023-05-02T01:19:46.773Z,43.42
2023-05-02T01:20:46.846Z,42.64
2023-05-02T01:21:47.372Z,42.32
2023-05-02T01:22:46.971Z,44.24
2023-05-02T01:23:47.045Z,43.30
2023-05-02T01:24:47.082Z,43.92
2023-05-02T01:25:47.152Z,43.12
2023-05-02T01:26:47.192Z,41.81
2023-05-02T01:27:47.238Z,42.61
2023-05-02T01:28:47.301Z,41.95
2023-05-02T01:29:47.353Z,43.33
2023-05-02T01:30:47.435Z,44.87
2023-05-02T01:31:47.927Z,45.24
2023-05-02T01:32:47.563Z,41.75
2023-05-02T01:33:47.582Z,43.54
2023-05-02T01:34:47.659Z,46.59
2023-05-02T01:35:47.712Z,42.36
2023-05-02T01:36:47.893Z,42.66
2023-05-02T01:37:47.829Z,42.56
2023-05-02T01:38:47.919Z,44.28
2023-05-02T01:39:47.987Z,44.87
2023-05-02T01:40:47.983Z,44.06
2023-05-02T01:41:48.106Z,43.52
2023-05-02T01:42:48.139Z,42.19
2023-05-02T01:43:48.209Z,45.85
2023-05-02T01:44:48.261Z,41.91
2023-05-02T01:45:48.328Z,41.47
2023-05-02T01:46:48.440Z,46.31
2023-05-02T01:47:48.494Z,44.32
2023-05-02T01:48:48.485Z,45.64
2023-05-02T01:49:48.529Z,46.07
2023-05-02T01:50:48.575Z,45.79
2023-05-02T01:51:48.621Z,41.54
2023-05-02T01:52:48.690Z,44.71
2023-05-02T01:53:48.732Z,43.80
2023-05-02T01:54:48.793Z,44.66
2023-05-02T01:55:48.867Z,45.59
2023-05-02T01:56:48.926Z,44.33
2023-05-02T01:57:48.954Z,45.92
2023-05-02T01:58:49.035Z,43.24
2023-05-02T01:59:49.112Z,44.90
2023-05-02T02:00:49.202Z,44.23
2023-05-02T02:01:49.410Z,42.84
2023-05-02T02:02:49.313Z,43.09
2023-05-02T02:03:49.372Z,42.57
2023-05-02T02:04:49.442Z,40.61
2023-05-02T02:05:49.459Z,44.47
2023-05-02T02:06:49.555Z,41.51
2023-05-02T02:07:49.565Z,41.55
2023-05-02T02:08:49.580Z,44.46
2023-05-02T02:09:49.654Z,40.82
2023-05-02T02:10:49.737Z,43.57
2023-05-02T02:11:49.765Z,42.50
2023-05-02T02:12:49.813Z,42.00
2023-05-02T02:13:49.890Z,47.30
2023-05-02T02:14:49.981Z,43.44
2023-05-02T02:15:50.006Z,44.52
2023-05-02T02:16:50.155Z,41.13
2023-05-02T02:17:50.159Z,42.45
2023-05-02T02:18:50.168Z,40.75
2023-05-02T02:19:50.205Z,41.26
2023-05-02T02:20:50.280Z,41.14
2023-05-02T02:21:50.344Z,41.78
2023-05-02T02:22:50.378Z,42.45
2023-05-02T02:23:50.439Z,43.12
2023-05-02T02:24:51.314Z,39.83
2023-05-02T02:25:50.665Z,40.97
2023-05-02T02:26:50.694Z,40.95
2023-05-02T02:27:50.733Z,41.79
2023-05-02T02:28:50.819Z,44.33
2023-05-02T02:29:50.861Z,40.38
2023-05-02T02:30:50.978Z,40.08
2023-05-02T02:31:51.008Z,39.15
2023-05-02T02:32:51.187Z,44.59
2023-05-02T02:33:51.075Z,44.03
2023-05-02T02:34:51.146Z,40.24
2023-05-02T02:35:51.244Z,41.13
2023-05-02T02:36:51.410Z,42.55
2023-05-02T02:37:51.298Z,40.47
2023-05-02T02:38:51.358Z,37.60
2023-05-02T02:39:51.410Z,38.92
2023-05-02T02:40:51.470Z,41.28
2023-05-02T02:41:51.537Z,40.75
2023-05-02T02:42:51.613Z,41.71
2023-05-02T02:43:51.672Z,41.00
2023-05-02T02:44:51.720Z,42.20
2023-05-02T02:45:51.775Z,39.99
2023-05-02T02:46:51.823Z,42.73
2023-05-02T02:47:51.984Z,42.36
2023-05-02T02:48:51.947Z,44.25
2023-05-02T02:49:52.020Z,42.58
2023-05-02T02:50:52.061Z,41.09
2023-05-02T02:51:52.406Z,40.13
2023-05-02T02:52:52.188Z,43.04
2023-05-02T02:53:52.232Z,41.54
2023-05-02T02:54:52.284Z,40.37
2023-05-02T02:55:52.352Z,41.14
2023-05-02T02:56:52.401Z,41.99
2023-05-02T02:57:52.461Z,38.91
2023-05-02T02:58:52.514Z,41.61
2023-05-02T02:59:52.556Z,39.28
2023-05-02T03:00:52.611Z,41.20
2023-05-02T03:01:53.024Z,43.43
2023-05-02T03:02:52.754Z,41.48
2023-05-02T03:03:52.842Z,42.78
2023-05-02T03:04:52.886Z,40.73
2023-05-02T03:05:52.913Z,41.47
2023-05-02T03:06:53.060Z,42.86
2023-05-02T03:07:53.045Z,44.10
2023-05-02T03:08:53.068Z,41.30
2023-05-02T03:09:53.147Z,42.46
2023-05-02T03:10:53.218Z,40.25
2023-05-02T03:11:53.408Z,41.88
2023-05-02T03:12:53.305Z,39.40
2023-05-02T03:13:53.397Z,39.97
2023-05-02T03:14:53.429Z,40.81
2023-05-02T03:15:53.505Z,43.32
2023-05-02T03:16:53.572Z,40.45
2023-05-02T03:17:53.636Z,43.72
2023-05-02T03:18:53.630Z,40.44
2023-05-02T03:19:53.694Z,43.65
2023-05-02T03:20:53.808Z,40.10
2023-05-02T03:21:53.825Z,39.99
2023-05-02T03:22:53.887Z,41.65
2023-05-02T03:23:53.940Z,41.94
2023-05-02T03:24:54.007Z,42.11
2023-05-02T03:25:54.035Z,43.25
2023-05-02T03:26:54.144Z,42.21
2023-05-02T03:27:54.172Z,43.56
2023-05-02T03:28:54.231Z,40.56
2023-05-02T03:29:54.272Z,40.78
2023-05-02T03:30:54.350Z,39.60
2023-05-02T03:31:54.420Z,38.49
2023-05-02T03:32:54.502Z,42.53
2023-05-02T03:33:54.585Z,42.23
2023-05-02T03:34:54.581Z,40.99
2023-05-02T03:35:54.634Z,42.19
2023-05-02T03:36:54.663Z,40.62
2023-05-02T03:37:54.750Z,41.69
2023-05-02T03:38:54.799Z,41.30
2023-05-02T03:39:54.858Z,42.07
2023-05-02T03:40:54.928Z,40.68
2023-05-02T03:41:54.980Z,41.87
2023-05-02T03:42:55.014Z,39.85
2023-05-02T03:43:55.097Z,38.17
2023-05-02T03:44:55.171Z,42.20
2023-05-02T03:45:55.186Z,39.79
2023-05-02T03:46:55.518Z,40.11
2023-05-02T03:47:55.456Z,40.82
2023-05-02T03:48:55.365Z,41.06
2023-05-02T03:49:55.443Z,41.97
2023-05-02T03:50:55.499Z,40.21
2023-05-02T03:51:55.571Z,41.70
2023-05-02T03:52:55.630Z,39.74
2023-05-02T03:53:55.644Z,39.51
2023-05-02T03:54:55.740Z,39.52
2023-05-02T03:55:55.788Z,40.95
2023-05-02T03:56:55.833Z,40.10
2023-05-02T03:57:55.892Z,38.62
2023-05-02T03:58:55.969Z,39.01
2023-05-02T03:59:56.005Z,39.95
2023-05-02T04:00:56.072Z,38.09
2023-05-02T04:01:56.152Z,40.31
2023-05-02T04:02:56.310Z,37.83
2023-05-02T04:03:56.282Z,41.69
2023-05-02T04:04:56.294Z,40.52
2023-05-02T04:05:56.341Z,39.51
2023-05-02T04:06:56.450Z,41.29
2023-05-02T04:07:56.468Z,40.78
2023-05-02T04:08:56.496Z,41.67
2023-05-02T04:09:56.579Z,41.22
2023-05-02T04:10:56.613Z,40.57
2023-05-02T04:11:56.699Z,41.24
2023-05-02T04:12:56.753Z,41.15
2023-05-02T04:13:56.818Z,41.45
2023-05-02T04:14:56.880Z,38.93
2023-05-02T04:15:56.941Z,41.09
2023-05-02T04:16:57.534Z,41.07
2023-05-02T04:17:57.072Z,43.74
2023-05-02T04:18:57.128Z,42.21
2023-05-02T04:19:57.229Z,40.30
2023-05-02T04:20:57.218Z,40.98
2023-05-02T04:21:57.273Z,42.64
2023-05-02T04:22:57.327Z,40.38
2023-05-02T04:23:57.388Z,41.75
2023-05-02T04:24:57.463Z,41.43
2023-05-02T04:25:57.507Z,39.95
2023-05-02T04:26:57.963Z,41.62
2023-05-02T04:27:57.629Z,40.13
2023-05-02T04:28:57.671Z,41.57
2023-05-02T04:29:58.005Z,41.25
2023-05-02T04:30:57.920Z,43.60
2023-05-02T04:31:57.852Z,40.71
2023-05-02T04:32:57.961Z,41.20
2023-05-02T04:33:57.951Z,41.31
2023-05-02T04:34:58.031Z,39.83
2023-05-02T04:35:58.085Z,41.56
2023-05-02T04:36:58.165Z,42.78
2023-05-02T04:37:58.218Z,43.14
2023-05-02T04:38:58.298Z,41.82
2023-05-02T04:39:58.441Z,41.05
2023-05-02T04:40:58.387Z,42.19
2023-05-02T04:41:58.469Z,43.59
2023-05-02T04:42:58.529Z,40.78
2023-05-02T04:43:58.593Z,40.86
2023-05-02T04:44:58.620Z,39.89
2023-05-02T04:45:58.698Z,43.84
2023-05-02T04:46:58.758Z,41.22
2023-05-02T04:47:58.883Z,41.03
2023-05-02T04:48:58.864Z,41.96
2023-05-02T04:49:59.164Z,40.13
2023-05-02T04:50:58.977Z,39.54
2023-05-02T04:51:59.089Z,40.04
2023-05-02T04:52:59.101Z,38.82
2023-05-02T04:53:59.166Z,43.02
2023-05-02T04:54:59.243Z,39.32
2023-05-02T04:55:59.340Z,38.43
2023-05-02T04:56:59.351Z,36.36
2023-05-02T04:57:59.406Z,38.91
2023-05-02T04:58:59.478Z,38.73
2023-05-02T04:59:59.893Z,38.56
2023-05-02T05:00:59.608Z,39.37
2023-05-02T05:01:59.778Z,37.22
2023-05-02T05:03:01.726Z,36.65
2023-05-02T05:04:00.007Z,35.21
2023-05-02T05:04:59.951Z,35.74
2023-05-02T05:05:59.980Z,35.34
2023-05-02T05:07:00.113Z,37.59
2023-05-02T05:08:00.011Z,35.46
2023-05-02T05:09:00.084Z,33.87
2023-05-02T05:10:00.561Z,35.54
2023-05-02T05:11:00.181Z,35.38
2023-05-02T05:12:00.470Z,35.13
2023-05-02T05:13:00.290Z,35.25
2023-05-02T05:14:00.340Z,32.50
2023-05-02T05:15:00.386Z,33.43
2023-05-02T05:16:00.471Z,33.91
2023-05-02T05:17:00.527Z,33.18
2023-05-02T05:18:00.618Z,33.57
2023-05-02T05:19:00.601Z,34.62
2023-05-02T05:20:00.923Z,37.69
2023-05-02T05:21:00.719Z,36.17
2023-05-02T05:22:00.778Z,32.99
2023-05-02T05:23:01.463Z,36.63
2023-05-02T05:24:00.901Z,34.11
2023-05-02T05:25:00.938Z,34.74
2023-05-02T05:26:00.992Z,35.87
2023-05-02T05:27:01.055Z,34.13
2023-05-02T05:28:01.100Z,36.57
2023-05-02T05:29:01.114Z,36.35
2023-05-02T05:30:01.557Z,32.67
2023-05-02T05:31:01.252Z,35.73
2023-05-02T05:32:01.446Z,35.36
2023-05-02T05:33:01.428Z,35.99
2023-05-02T05:34:01.505Z,37.64
2023-05-02T05:35:01.470Z,33.82
2023-05-02T05:36:01.518Z,34.90
2023-05-02T05:37:01.614Z,32.97
2023-05-02T05:38:01.674Z,32.99
2023-05-02T05:39:01.715Z,35.47
2023-05-02T05:40:02.141Z,34.19
2023-05-02T05:41:01.863Z,37.21
2023-05-02T05:42:01.910Z,37.15
2023-05-02T05:43:01.988Z,35.86
2023-05-02T05:44:02.046Z,35.50
2023-05-02T05:45:02.118Z,35.83
2023-05-02T05:46:02.125Z,35.49
2023-05-02T05:47:02.222Z,35.29
2023-05-02T05:48:02.290Z,36.39
2023-05-02T05:49:02.287Z,35.52
2023-05-02T05:50:02.792Z,36.37
2023-05-02T05:51:02.415Z,36.80
2023-05-02T05:52:02.485Z,33.84
2023-05-02T05:53:02.518Z,39.76
2023-05-02T05:54:02.563Z,35.80
2023-05-02T05:55:02.649Z,39.61
2023-05-02T05:56:02.689Z,34.58
2023-05-02T05:57:02.801Z,38.54
2023-05-02T05:58:02.813Z,40.54
2023-05-02T05:59:02.874Z,38.55
2023-05-02T06:00:03.211Z,39.44
2023-05-02T06:01:03.041Z,41.76
2023-05-02T06:02:03.527Z,39.88
2023-05-02T06:03:03.222Z,36.88
2023-05-02T06:04:03.379Z,37.19
2023-05-02T06:05:03.531Z,39.12
2023-05-02T06:06:03.341Z,38.51
2023-05-02T06:07:03.352Z,39.16
2023-05-02T06:08:03.502Z,39.32
2023-05-02T06:09:03.471Z,37.37
2023-05-02T06:10:03.575Z,39.29
2023-05-02T06:11:03.547Z,39.98
2023-05-02T06:12:03.616Z,39.31
2023-05-02T06:13:03.736Z,37.83
2023-05-02T06:14:03.737Z,38.57
2023-05-02T06:15:03.839Z,41.20
2023-05-02T06:16:03.972Z,40.78
2023-05-02T06:17:03.912Z,38.32
2023-05-02T06:18:04.067Z,38.84
2023-05-02T06:19:04.072Z,38.51
2023-05-02T06:20:04.169Z,40.44
2023-05-02T06:21:04.178Z,41.36
2023-05-02T06:22:04.241Z,41.84
2023-05-02T06:23:04.309Z,40.33
2023-05-02T06:24:04.368Z,39.28
2023-05-02T06:25:04.428Z,40.86
2023-05-02T06:26:04.459Z,40.70
2023-05-02T06:27:04.536Z,39.39
2023-05-02T06:28:04.993Z,42.26
2023-05-02T06:29:04.655Z,40.71
2023-05-02T06:30:04.711Z,42.00
2023-05-02T06:31:04.834Z,39.62
2023-05-02T06:32:04.871Z,42.39
2023-05-02T06:33:05.045Z,41.54
2023-05-02T06:34:04.953Z,44.50
2023-05-02T06:35:05.012Z,41.74
2023-05-02T06:36:05.057Z,41.36
2023-05-02T06:37:05.129Z,40.17
2023-05-02T06:38:05.496Z,41.68
2023-05-02T06:39:05.223Z,43.48
2023-05-02T06:40:05.286Z,43.85
2023-05-02T06:41:05.357Z,44.35
2023-05-02T06:42:05.385Z,40.53
2023-05-02T06:43:05.478Z,42.05
2023-05-02T06:44:05.584Z,41.22
2023-05-02T06:45:05.610Z,43.31
2023-05-02T06:46:05.663Z,42.21
2023-05-02T06:47:05.725Z,42.25
2023-05-02T06:48:05.832Z,40.41
2023-05-02T06:49:05.811Z,41.32
2023-05-02T06:50:05.931Z,42.81
2023-05-02T06:51:05.926Z,42.68
2023-05-02T06:52:06.021Z,39.73
2023-05-02T06:53:06.058Z,44.14
2023-05-02T06:54:06.106Z,44.10
2023-05-02T06:55:06.189Z,40.15
2023-05-02T06:56:06.242Z,40.64
2023-05-02T06:57:06.306Z,43.51
2023-05-02T06:58:06.357Z,41.97
2023-05-02T06:59:06.410Z,41.30
2023-05-02T07:00:06.517Z,40.69
2023-05-02T07:01:06.576Z,40.93
2023-05-02T07:02:06.590Z,40.80
2023-05-02T07:03:06.665Z,40.72
2023-05-02T07:04:06.769Z,41.32
2023-05-02T07:05:06.763Z,40.37
2023-05-02T07:06:06.841Z,43.16
2023-05-02T07:07:06.855Z,44.52
2023-05-02T07:08:06.975Z,43.31
2023-05-02T07:09:06.996Z,41.17
2023-05-02T07:10:07.070Z,42.73
2023-05-02T07:11:07.100Z,41.97
2023-05-02T07:12:07.267Z,43.51
2023-05-02T07:13:07.215Z,43.33
2023-05-02T07:14:07.291Z,41.92
2023-05-02T07:15:07.303Z,44.39
2023-05-02T07:16:07.450Z,42.63
2023-05-02T07:17:07.458Z,42.70
2023-05-02T07:18:07.566Z,46.45
2023-05-02T07:19:07.588Z,41.25
2023-05-02T07:20:07.633Z,40.04
2023-05-02T07:21:07.693Z,43.02
2023-05-02T07:22:07.763Z,42.88
2023-05-02T07:23:07.810Z,42.01
2023-05-02T07:24:07.888Z,44.66
2023-05-02T07:25:07.918Z,40.48
2023-05-02T07:26:08.004Z,40.44
2023-05-02T07:27:08.029Z,40.61
2023-05-02T07:28:08.134Z,40.83
2023-05-02T07:29:08.148Z,43.03
2023-05-02T07:30:08.230Z,42.13
2023-05-02T07:31:08.309Z,41.44
2023-05-02T07:32:08.345Z,41.73
2023-05-02T07:33:08.471Z,40.42
2023-05-02T07:34:08.495Z,43.71
2023-05-02T07:35:08.538Z,41.34
2023-05-02T07:36:08.610Z,39.27
2023-05-02T07:37:08.669Z,39.33
2023-05-02T07:38:08.742Z,35.52
2023-05-02T07:39:08.806Z,40.45
2023-05-02T07:40:08.842Z,41.53
2023-05-02T07:41:08.894Z,40.44
2023-05-02T07:42:08.931Z,43.86
2023-05-02T07:43:11.084Z,41.71
2023-05-02T07:44:09.064Z,39.06
2023-05-02T07:45:09.134Z,40.93
2023-05-02T07:46:09.191Z,40.38
2023-05-02T07:47:09.197Z,38.89
2023-05-02T07:48:09.297Z,39.57
2023-05-02T07:49:09.353Z,40.37
2023-05-02T07:50:09.426Z,37.98
2023-05-02T07:51:09.490Z,37.28
2023-05-02T07:52:09.541Z,41.16
2023-05-02T07:53:09.589Z,40.67
2023-05-02T07:54:09.668Z,41.49
2023-05-02T07:55:09.715Z,40.32
2023-05-02T07:56:09.780Z,42.62
2023-05-02T07:57:09.818Z,44.29
2023-05-02T07:58:09.864Z,43.77
2023-05-02T07:59:09.960Z,43.29
2023-05-02T08:00:10.038Z,41.35
2023-05-02T08:01:10.076Z,40.82
2023-05-02T08:02:10.180Z,43.26
2023-05-02T08:03:10.233Z,41.69
2023-05-02T08:04:10.474Z,42.91
2023-05-02T08:05:10.448Z,42.54
2023-05-02T08:06:10.366Z,42.64
2023-05-02T08:07:10.405Z,43.28
2023-05-02T08:08:10.487Z,43.36
2023-05-02T08:09:10.516Z,41.72
2023-05-02T08:10:10.577Z,42.31
2023-05-02T08:11:10.644Z,39.74
2023-05-02T08:12:10.689Z,39.99
2023-05-02T08:13:10.765Z,39.90
2023-05-02T08:14:10.821Z,42.66
2023-05-02T08:15:10.863Z,41.16
2023-05-02T08:16:10.949Z,39.91
2023-05-02T08:17:10.985Z,41.34
2023-05-02T08:18:11.127Z,40.09
2023-05-02T08:19:11.104Z,40.79
2023-05-02T08:20:11.177Z,39.90
2023-05-02T08:21:11.223Z,41.31
2023-05-02T08:22:12.030Z,39.09
2023-05-02T08:23:11.346Z,40.43
2023-05-02T08:24:11.367Z,41.83
2023-05-02T08:25:11.449Z,40.03
2023-05-02T08:26:11.494Z,44.73
2023-05-02T08:27:11.568Z,42.94
2023-05-02T08:28:11.650Z,44.85
2023-05-02T08:29:11.784Z,43.28
2023-05-02T08:30:11.705Z,44.18
2023-05-02T08:31:11.824Z,42.06
2023-05-02T08:32:11.939Z,39.04
2023-05-02T08:33:12.117Z,43.71
2023-05-02T08:34:11.968Z,41.03
2023-05-02T08:35:12.001Z,42.40
2023-05-02T08:36:12.052Z,43.61
2023-05-02T08:37:12.193Z,42.82
2023-05-02T08:38:12.148Z,44.31
2023-05-02T08:39:12.199Z,44.94
2023-05-02T08:40:12.250Z,45.15
2023-05-02T08:41:12.295Z,41.47
2023-05-02T08:42:12.371Z,42.76
2023-05-02T08:43:12.604Z,41.98
2023-05-02T08:44:12.373Z,42.85
2023-05-02T08:45:13.935Z,43.69
2023-05-02T08:46:12.417Z,45.31
2023-05-02T08:47:12.642Z,44.86
2023-05-02T08:48:12.539Z,47.67
2023-05-02T08:49:12.547Z,44.08
2023-05-02T08:50:12.518Z,42.47
2023-05-02T08:51:12.587Z,45.87
2023-05-02T08:52:12.608Z,44.18
2023-05-02T08:53:12.638Z,45.13
2023-05-02T08:54:12.666Z,46.94
2023-05-02T08:55:12.697Z,44.28
2023-05-02T08:56:12.705Z,47.01
2023-05-02T08:57:12.725Z,45.84
2023-05-02T08:58:13.996Z,44.54
2023-05-02T08:59:12.891Z,48.01
2023-05-02T09:00:12.935Z,45.81
2023-05-02T09:01:12.995Z,46.58
2023-05-02T09:02:13.022Z,48.47
2023-05-02T09:03:13.131Z,47.76
2023-05-02T09:04:13.126Z,48.68
2023-05-02T09:05:13.134Z,46.17
2023-05-02T09:06:13.248Z,45.16
2023-05-02T09:07:13.234Z,44.34
2023-05-02T09:08:13.266Z,47.89
2023-05-02T09:09:13.317Z,49.64
2023-05-02T09:10:13.325Z,48.44
2023-05-02T09:11:13.383Z,49.97
2023-05-02T09:12:13.452Z,46.03
2023-05-02T09:13:13.505Z,47.96
2023-05-02T09:14:13.503Z,45.93
2023-05-02T09:15:13.554Z,45.22
2023-05-02T09:16:13.618Z,45.91
2023-05-02T09:17:13.782Z,47.23
2023-05-02T09:18:13.629Z,45.73
2023-05-02T09:19:13.648Z,45.64
2023-05-02T09:20:13.764Z,43.51
2023-05-02T09:21:13.689Z,45.45
2023-05-02T09:22:13.767Z,44.01
2023-05-02T09:23:13.783Z,42.76
2023-05-02T09:24:13.739Z,43.91
2023-05-02T09:25:13.803Z,43.64
2023-05-02T09:26:13.789Z,41.52
2023-05-02T09:27:13.837Z,41.63
2023-05-02T09:28:13.828Z,42.59
2023-05-02T09:29:13.872Z,38.07
2023-05-02T09:30:14.051Z,40.78
2023-05-02T09:31:15.225Z,40.41
2023-05-02T09:32:14.029Z,41.93
2023-05-02T09:33:14.102Z,39.27
2023-05-02T09:34:14.030Z,40.62
2023-05-02T09:35:14.064Z,41.09
2023-05-02T09:36:14.072Z,41.61
2023-05-02T09:37:14.106Z,39.29
2023-05-02T09:38:15.090Z,40.23
2023-05-02T09:39:14.138Z,39.85
2023-05-02T09:40:14.197Z,37.82
2023-05-02T09:41:14.197Z,39.28
2023-05-02T09:42:14.228Z,42.02
2023-05-02T09:43:14.594Z,39.96
2023-05-02T09:44:14.271Z,40.87
2023-05-02T09:45:14.267Z,40.39
2023-05-02T09:46:14.383Z,42.35
2023-05-02T09:47:14.350Z,41.67
2023-05-02T09:48:14.583Z,42.71
2023-05-02T09:49:14.363Z,43.38
2023-05-02T09:50:14.393Z,42.52
2023-05-02T09:51:14.451Z,42.03
2023-05-02T09:52:14.506Z,43.95
2023-05-02T09:53:14.585Z,44.44
2023-05-02T09:54:14.582Z,42.58
2023-05-02T09:55:14.622Z,41.97
2023-05-02T09:56:14.676Z,42.06
2023-05-02T09:57:14.713Z,43.61
2023-05-02T09:58:15.101Z,44.88
2023-05-02T09:59:14.779Z,42.68
2023-05-02T10:00:14.806Z,43.77
2023-05-02T10:01:14.924Z,44.17
2023-05-02T10:02:14.920Z,46.18
2023-05-02T10:03:14.975Z,46.04
2023-05-02T10:04:15.002Z,47.12
2023-05-02T10:05:14.982Z,46.81
2023-05-02T10:06:15.093Z,46.12
2023-05-02T10:07:15.111Z,46.97
2023-05-02T10:08:15.606Z,45.99
2023-05-02T10:09:19.638Z,46.06
2023-05-02T10:10:16.164Z,46.22
2023-05-02T10:11:15.137Z,46.26
2023-05-02T10:12:15.120Z,46.71
2023-05-02T10:13:15.600Z,45.83
2023-05-02T10:14:15.137Z,45.35
2023-05-02T10:15:15.152Z,44.37
2023-05-02T10:16:15.141Z,48.74
2023-05-02T10:17:15.113Z,46.03
2023-05-02T10:18:15.159Z,46.04
2023-05-02T10:19:15.098Z,47.19
2023-05-02T10:20:15.101Z,48.16
2023-05-02T10:21:15.067Z,47.66
2023-05-02T10:22:15.081Z,45.15
2023-05-02T10:23:15.109Z,43.22
2023-05-02T10:24:15.148Z,48.49
2023-05-02T10:25:15.168Z,45.13
2023-05-02T10:26:15.255Z,46.60
2023-05-02T10:27:15.239Z,47.49
2023-05-02T10:28:15.269Z,46.86
2023-05-02T10:29:15.319Z,48.30
2023-05-02T10:30:15.362Z,45.41
2023-05-02T10:31:15.472Z,48.45
2023-05-02T10:32:15.445Z,47.61
2023-05-02T10:33:15.479Z,46.03
2023-05-02T10:34:15.503Z,48.49
2023-05-02T10:35:15.549Z,47.79
2023-05-02T10:36:15.569Z,49.45
2023-05-02T10:37:15.621Z,48.63
2023-05-02T10:38:15.632Z,48.41
2023-05-02T10:39:15.660Z,46.19
2023-05-02T10:40:15.796Z,47.42
2023-05-02T10:41:15.708Z,46.58
2023-05-02T10:42:15.753Z,49.95
2023-05-02T10:43:15.820Z,47.79
2023-05-02T10:44:15.864Z,48.94
2023-05-02T10:45:15.853Z,49.66
2023-05-02T10:46:15.928Z,53.08
2023-05-02T10:47:15.941Z,53.24
2023-05-02T10:48:15.946Z,66.89
2023-05-02T10:49:15.970Z,72.19
2023-05-02T10:50:15.973Z,68.73
2023-05-02T10:51:16.011Z,69.77
2023-05-02T10:52:16.048Z,76.86
2023-05-02T10:53:16.090Z,79.19
2023-05-02T10:54:16.070Z,87.18
2023-05-02T10:55:16.080Z,87.50
2023-05-02T10:56:16.112Z,87.82
2023-05-02T10:57:16.148Z,88.41
2023-05-02T10:58:16.609Z,88.13
2023-05-02T10:59:16.186Z,91.05
2023-05-02T11:00:16.196Z,91.02
2023-05-02T11:01:16.303Z,95.26
2023-05-02T11:02:16.232Z,93.24
2023-05-02T11:03:16.633Z,92.86
2023-05-02T11:04:16.242Z,95.55
2023-05-02T11:05:16.300Z,91.90
2023-05-02T11:06:16.359Z,95.42
2023-05-02T11:07:16.322Z,94.36
2023-05-02T11:08:17.970Z,97.99
2023-05-02T11:09:16.355Z,98.96
2023-05-02T11:10:16.323Z,100.54
2023-05-02T11:11:16.387Z,98.69
2023-05-02T11:12:16.301Z,98.18
2023-05-02T11:13:16.322Z,96.91
2023-05-02T11:14:16.534Z,97.96
2023-05-02T11:15:16.298Z,100.46
2023-05-02T11:16:17.145Z,97.77
2023-05-02T11:17:16.304Z,97.21
2023-05-02T11:18:17.459Z,96.38
2023-05-02T11:19:16.863Z,97.82
2023-05-02T11:20:16.368Z,96.45
2023-05-02T11:21:16.370Z,95.39
2023-05-02T11:22:16.236Z,98.82
2023-05-02T11:23:16.755Z,97.54
2023-05-02T11:24:16.274Z,96.19
2023-05-02T11:25:16.561Z,98.04
2023-05-02T11:26:16.235Z,96.09
2023-05-02T11:27:16.784Z,94.52
2023-05-02T11:28:17.140Z,91.08
2023-05-02T11:29:16.821Z,93.47
2023-05-02T11:30:17.547Z,95.09
2023-05-02T11:31:16.376Z,95.48
2023-05-02T11:32:17.734Z,93.87
2023-05-02T11:33:17.330Z,93.70
2023-05-02T11:34:17.013Z,92.45
2023-05-02T11:35:16.166Z,90.94
2023-05-02T11:36:16.248Z,90.12
2023-05-02T11:37:16.274Z,90.08
2023-05-02T11:38:17.592Z,94.56
2023-05-02T11:39:16.229Z,88.70
2023-05-02T11:40:17.471Z,89.43
2023-05-02T11:41:16.410Z,90.09
2023-05-02T11:42:16.299Z,89.72
2023-05-02T11:43:16.467Z,88.21
2023-05-02T11:44:16.233Z,92.55
2023-05-02T11:45:16.231Z,91.32
2023-05-02T11:46:16.176Z,92.94
2023-05-02T11:47:16.111Z,91.15
2023-05-02T11:48:16.120Z,89.73
2023-05-02T11:49:16.111Z,91.09
2023-05-02T11:50:16.063Z,90.67
2023-05-02T11:51:16.080Z,90.58
2023-05-02T11:52:16.132Z,90.33
2023-05-02T11:53:16.080Z,90.85
2023-05-02T11:54:16.036Z,90.19
2023-05-02T11:55:16.051Z,90.80
2023-05-02T11:56:16.071Z,89.05
2023-05-02T11:57:16.049Z,90.46
2023-05-02T11:58:16.035Z,90.51
2023-05-02T11:59:16.051Z,92.30
2023-05-02T12:00:16.045Z,92.72
2023-05-02T12:01:16.090Z,90.32
2023-05-02T12:02:16.100Z,90.23
2023-05-02T12:03:16.078Z,92.10
2023-05-02T12:04:16.000Z,87.92
2023-05-02T12:05:16.071Z,88.42
2023-05-02T12:06:16.176Z,88.60
2023-05-02T12:07:16.149Z,89.10
2023-05-02T12:08:16.062Z,88.26
2023-05-02T12:09:16.072Z,87.98
2023-05-02T12:10:16.139Z,88.93
2023-05-02T12:11:16.165Z,86.78
2023-05-02T12:12:16.157Z,87.28
2023-05-02T12:13:16.166Z,88.78
2023-05-02T12:14:16.162Z,86.03
2023-05-02T12:15:16.234Z,90.43
2023-05-02T12:16:16.271Z,86.28
2023-05-02T12:17:16.244Z,90.13
2023-05-02T12:18:16.300Z,88.81
2023-05-02T12:19:16.298Z,89.01
2023-05-02T12:20:16.305Z,87.75
2023-05-02T12:21:16.283Z,85.80
2023-05-02T12:22:16.317Z,82.92
2023-05-02T12:23:16.675Z,86.57
2023-05-02T12:24:16.369Z,87.17
2023-05-02T12:25:16.402Z,87.15
2023-05-02T12:26:16.398Z,87.46
2023-05-02T12:27:16.399Z,86.39
2023-05-02T12:28:16.661Z,83.71
2023-05-02T12:29:16.465Z,84.47
2023-05-02T12:30:16.481Z,86.80
2023-05-02T12:31:16.532Z,88.22
2023-05-02T12:32:16.557Z,82.89
2023-05-02T12:33:16.652Z,86.58
2023-05-02T12:34:16.551Z,88.21
2023-05-02T12:35:16.570Z,85.50
2023-05-02T12:36:16.602Z,86.31
2023-05-02T12:37:16.623Z,83.92
2023-05-02T12:38:16.696Z,83.02
2023-05-02T12:39:17.171Z,87.36
2023-05-02T12:40:16.701Z,83.51
2023-05-02T12:41:16.705Z,84.81
2023-05-02T12:42:16.857Z,82.86
2023-05-02T12:43:16.751Z,84.81
2023-05-02T12:44:16.791Z,83.34
2023-05-02T12:45:16.790Z,81.87
2023-05-02T12:46:16.946Z,83.85
2023-05-02T12:47:16.891Z,82.20
2023-05-02T12:48:16.854Z,83.84
2023-05-02T12:49:16.894Z,83.31
2023-05-02T12:50:16.984Z,83.76
2023-05-02T12:51:16.912Z,84.64
2023-05-02T12:52:16.959Z,83.66
2023-05-02T12:53:16.951Z,83.57