createdAt,value
2018-05-24T00:07:17.606Z,17.23
2018-05-24T00:17:17.558Z,16.99
2018-05-24T00:27:17.541Z,16.86
2018-05-24T00:37:17.647Z,16.58
2018-05-24T00:47:17.571Z,16.42
2018-05-24T00:57:17.281Z,16.34
2018-05-24T01:17:17.449Z,16.11
2018-05-24T01:27:17.715Z,16.06
2018-05-24T01:37:17.307Z,15.93
2018-05-24T01:47:17.386Z,16.16
2018-05-24T01:57:17.365Z,16.62
2018-05-24T02:07:17.269Z,16.65
2018-05-24T02:17:17.353Z,16.8
2018-05-24T02:27:17.305Z,16.83
2018-05-24T02:37:17.279Z,16.67
2018-05-24T02:47:17.338Z,16.45
2018-05-24T02:57:17.335Z,16.41
2018-05-24T03:07:17.364Z,16.55
2018-05-24T03:17:17.360Z,16.67
2018-05-24T03:27:17.299Z,16.35
2018-05-24T03:37:17.359Z,16.31
2018-05-24T03:47:17.361Z,16.27
2018-05-24T03:57:17.393Z,16.3
2018-05-24T04:07:17.350Z,16.44
2018-05-24T04:17:17.346Z,16.67
2018-05-24T04:27:17.359Z,16.71
2018-05-24T04:37:17.320Z,16.67
2018-05-24T04:47:17.277Z,16.8
2018-05-24T04:57:17.318Z,17.08
2018-05-24T05:07:17.309Z,17.28
2018-05-24T05:17:17.397Z,17.47
2018-05-24T05:27:17.321Z,17.71
2018-05-24T05:37:17.290Z,17.81
2018-05-24T05:47:17.449Z,18.7
2018-05-24T05:57:17.318Z,19.87
2018-05-24T06:07:17.380Z,21.04
2018-05-24T06:17:17.422Z,21.66
2018-05-24T06:27:17.423Z,21.34
2018-05-24T06:37:18.575Z,20.89
2018-05-24T06:47:17.500Z,21.39
2018-05-24T06:57:18.335Z,23.42
2018-05-24T07:07:17.414Z,26.24
2018-05-24T07:17:17.341Z,27.19
2018-05-24T07:27:17.395Z,30.47
2018-05-24T07:37:17.446Z,31.46
2018-05-24T07:47:28.200Z,28.46
2018-05-24T07:57:17.814Z,26.89
2018-05-24T08:07:17.351Z,25.8
2018-05-24T08:17:17.424Z,25.86
2018-05-24T08:27:17.352Z,26.81
2018-05-24T08:37:17.449Z,26.47
2018-05-24T08:47:17.554Z,28.04
2018-05-24T08:57:17.459Z,28.75
2018-05-24T09:07:17.787Z,27.76
2018-05-24T09:17:17.349Z,26.2
2018-05-24T09:27:17.614Z,25.82
2018-05-24T09:37:18.864Z,25.37
2018-05-24T09:47:17.372Z,25.01
2018-05-24T09:57:17.631Z,25.12
2018-05-24T10:07:25.770Z,25.68
2018-05-24T10:17:21.893Z,25.83
2018-05-24T10:27:17.301Z,26.37
2018-05-24T10:37:17.401Z,25.98
2018-05-24T10:47:17.322Z,24.42
2018-05-24T10:57:17.614Z,23.82
2018-05-24T11:07:20.026Z,24.38
2018-05-24T11:17:17.411Z,25
2018-05-24T11:27:21.113Z,25.09
2018-05-24T11:37:17.509Z,25.12
2018-05-24T11:47:17.757Z,24.37
2018-05-24T11:57:17.630Z,24.17
2018-05-24T12:07:17.590Z,23.15
2018-05-24T12:17:17.397Z,23.2
2018-05-24T12:27:17.395Z,23.04
2018-05-24T12:37:17.926Z,23.08
2018-05-24T12:47:17.389Z,23.31
2018-05-24T12:57:17.343Z,22.69
2018-05-24T13:07:17.424Z,22.14
2018-05-24T13:17:17.620Z,21.99
2018-05-24T13:27:17.403Z,22.62
2018-05-24T13:37:18.047Z,22.14
2018-05-24T13:47:18.522Z,22.1
2018-05-24T13:57:17.426Z,21.74
2018-05-24T14:07:20.192Z,21.39
2018-05-24T14:17:17.566Z,21.32
2018-05-24T14:27:17.405Z,21.44
2018-05-24T14:37:17.656Z,20.8
2018-05-24T14:47:17.411Z,20.5
2018-05-24T14:57:17.883Z,20.66
2018-05-24T15:07:17.784Z,20.71
2018-05-24T15:17:17.378Z,20.86
2018-05-24T15:27:17.474Z,20.89
2018-05-24T15:37:17.603Z,20.74
2018-05-24T15:47:17.536Z,20.68
2018-05-24T15:57:17.472Z,20.84
2018-05-24T16:07:17.678Z,21.21
2018-05-24T16:17:17.932Z,21.46
2018-05-24T16:27:17.631Z,21.85
2018-05-24T16:37:17.588Z,22.02
2018-05-24T16:47:17.696Z,22.04
2018-05-24T16:57:17.669Z,21.91
2018-05-24T17:07:17.633Z,21.69
2018-05-24T17:17:18.120Z,21.79
2018-05-24T17:27:17.653Z,21.95
2018-05-24T17:37:17.431Z,21.94
2018-05-24T17:47:17.784Z,21.91
2018-05-24T17:57:17.577Z,21.63
2018-05-24T18:07:17.515Z,21.35
2018-05-24T18:17:17.582Z,21.35
2018-05-24T18:27:17.424Z,21.27
2018-05-24T18:37:17.493Z,21.23
2018-05-24T18:47:17.485Z,21.01
2018-05-24T18:57:17.454Z,20.8
2018-05-24T19:07:17.469Z,20.91
2018-05-24T19:17:17.505Z,20.93
2018-05-24T19:27:17.535Z,20.84
2018-05-24T19:37:17.590Z,20.74
2018-05-24T19:47:17.545Z,20.8
2018-05-24T19:57:17.581Z,20.89
2018-05-24T20:07:17.491Z,20.86
2018-05-24T20:17:37.214Z,20.79
2018-05-24T20:27:18.056Z,20.56
2018-05-24T20:37:18.262Z,20.46
2018-05-24T20:47:17.724Z,20.09
2018-05-24T20:57:17.601Z,19.72
2018-05-24T21:07:17.712Z,19.51
2018-05-24T21:17:17.507Z,19.5
2018-05-24T21:27:17.604Z,19.25
2018-05-24T21:37:17.639Z,18.97
2018-05-24T21:47:17.515Z,18.79
2018-05-24T21:57:17.563Z,18.64
2018-05-24T22:07:17.675Z,18.67
2018-05-24T22:17:17.515Z,18.72
2018-05-24T22:27:17.557Z,18.65
2018-05-24T22:37:17.503Z,18.61
2018-05-24T22:47:17.536Z,18.59
2018-05-24T22:57:17.477Z,18.4
2018-05-24T23:07:17.492Z,18.27
2018-05-24T23:17:17.532Z,18.18
2018-05-24T23:27:17.519Z,18.15
2018-05-24T23:37:22.585Z,18.19
2018-05-24T23:47:38.818Z,18.19
