createdAt,value
2018-07-06T00:00:41.330Z,70.30
2018-07-06T00:03:27.858Z,71.30
2018-07-06T00:06:14.143Z,70.10
2018-07-06T00:09:01.025Z,69.67
2018-07-06T00:11:47.386Z,69.23
2018-07-06T00:14:34.470Z,67.37
2018-07-06T00:17:21.167Z,70.47
2018-07-06T00:20:07.560Z,67.30
2018-07-06T00:22:54.090Z,70.90
2018-07-06T00:25:42.044Z,68.60
2018-07-06T00:28:28.567Z,68.20
2018-07-06T00:31:15.361Z,69.87
2018-07-06T00:34:03.757Z,66.40
2018-07-06T00:36:50.500Z,71.37
2018-07-06T00:39:37.238Z,69.37
2018-07-06T00:42:23.733Z,67.57
2018-07-06T00:45:10.229Z,68.43
2018-07-06T00:47:57.153Z,69.17
2018-07-06T00:50:44.004Z,71.37
2018-07-06T00:53:30.622Z,69.27
2018-07-06T00:56:17.090Z,67.50
2018-07-06T00:59:03.649Z,71.13
2018-07-06T01:01:50.179Z,68.40
2018-07-06T01:04:36.810Z,66.23
2018-07-06T01:08:26.444Z,71.50
2018-07-06T01:11:12.673Z,69.00
2018-07-06T01:13:59.803Z,68.40
2018-07-06T01:16:46.647Z,64.97
2018-07-06T01:19:33.382Z,69.00
2018-07-06T01:22:19.758Z,69.33
2018-07-06T01:25:06.489Z,68.37
2018-07-06T01:27:53.136Z,68.73
2018-07-06T01:30:39.875Z,66.67
2018-07-06T01:33:26.552Z,66.93
2018-07-06T01:36:13.497Z,68.30
2018-07-06T01:38:59.830Z,66.47
2018-07-06T01:41:46.654Z,68.57
2018-07-06T01:44:33.269Z,66.10
2018-07-06T01:47:20.961Z,64.60
2018-07-06T01:50:07.827Z,67.40
2018-07-06T01:52:54.530Z,67.47
2018-07-06T01:55:40.803Z,65.60
2018-07-06T01:58:27.584Z,65.73
2018-07-06T02:01:14.294Z,68.90
2018-07-06T02:04:00.865Z,67.53
2018-07-06T02:06:47.329Z,67.23
2018-07-06T02:09:33.882Z,66.47
2018-07-06T02:12:20.768Z,67.37
2018-07-06T02:15:07.320Z,66.37
2018-07-06T02:17:53.959Z,65.57
2018-07-06T02:20:40.768Z,65.40
2018-07-06T02:23:27.405Z,65.73
2018-07-06T02:26:14.067Z,68.53
2018-07-06T02:29:00.412Z,67.23
2018-07-06T02:31:47.141Z,68.13
2018-07-06T02:39:39.004Z,72.23
2018-07-06T02:42:26.557Z,66.00
2018-07-06T02:45:13.092Z,65.20
2018-07-06T02:47:59.557Z,66.40
2018-07-06T02:50:46.107Z,64.50
2018-07-06T02:53:32.529Z,71.60
2018-07-06T02:56:19.154Z,64.17
2018-07-06T02:59:05.728Z,67.13
2018-07-06T03:01:52.254Z,68.00
2018-07-06T03:04:39.155Z,64.93
2018-07-06T03:07:25.821Z,67.17
2018-07-06T03:10:12.219Z,66.13
2018-07-06T03:12:59.330Z,65.57
2018-07-06T03:15:45.888Z,66.10
2018-07-06T03:18:32.675Z,64.90
2018-07-06T03:21:19.152Z,69.87
2018-07-06T03:24:06.100Z,65.07
2018-07-06T03:26:52.664Z,64.00
2018-07-06T03:29:39.900Z,66.77
2018-07-06T03:32:26.344Z,68.60
2018-07-06T03:35:13.129Z,68.77
2018-07-06T03:37:59.966Z,68.13
2018-07-06T03:40:46.698Z,70.13
2018-07-06T03:43:33.357Z,64.87
2018-07-06T03:46:19.894Z,64.27
2018-07-06T03:49:06.416Z,68.23
2018-07-06T03:51:52.901Z,66.90
2018-07-06T03:54:39.612Z,66.67
2018-07-06T03:57:26.224Z,66.13
2018-07-06T04:00:12.954Z,66.57
2018-07-06T04:02:59.649Z,67.93
2018-07-06T04:05:46.010Z,68.63
2018-07-06T04:08:32.785Z,67.40
2018-07-06T04:11:19.429Z,67.67
2018-07-06T04:14:06.047Z,66.27
2018-07-06T04:16:52.753Z,65.67
2018-07-06T04:19:40.068Z,65.13
2018-07-06T04:22:26.824Z,68.10
2018-07-06T04:25:13.077Z,66.33
2018-07-06T04:27:59.826Z,66.23
2018-07-06T04:30:46.491Z,66.60
2018-07-06T04:33:33.201Z,68.73
2018-07-06T04:36:19.939Z,64.17
2018-07-06T04:39:06.663Z,67.37
2018-07-06T04:41:53.330Z,67.40
2018-07-06T04:44:39.985Z,70.00
2018-07-06T04:47:26.576Z,66.90
2018-07-06T04:50:12.908Z,69.10
2018-07-06T04:52:59.501Z,69.70
2018-07-06T04:55:46.053Z,68.17
2018-07-06T04:58:32.514Z,71.97
2018-07-06T05:01:19.207Z,67.80
2018-07-06T05:04:05.747Z,71.57
2018-07-06T05:06:52.991Z,70.23
2018-07-06T05:09:39.504Z,65.43
2018-07-06T05:12:26.141Z,70.97
2018-07-06T05:15:12.717Z,68.80
2018-07-06T05:17:59.087Z,68.90
2018-07-06T05:20:45.884Z,67.10
2018-07-06T05:23:32.349Z,64.80
2018-07-06T05:26:18.922Z,69.40
2018-07-06T05:29:05.477Z,69.13
2018-07-06T05:31:51.916Z,69.37
2018-07-06T05:34:38.515Z,72.23
2018-07-06T05:37:24.974Z,72.87
2018-07-06T05:40:11.433Z,66.60
2018-07-06T05:42:57.997Z,68.67
2018-07-06T05:45:44.373Z,66.77
2018-07-06T05:48:30.886Z,68.87
2018-07-06T05:51:17.443Z,67.83
2018-07-06T05:54:04.255Z,68.70
2018-07-06T05:56:50.893Z,68.30
2018-07-06T05:59:37.619Z,67.90
2018-07-06T06:02:24.358Z,71.63
2018-07-06T06:05:10.598Z,67.10
2018-07-06T06:07:38.720Z,70.13
2018-07-06T06:10:09.838Z,71.10
2018-07-06T06:12:40.454Z,74.53
2018-07-06T06:15:11.322Z,67.97
2018-07-06T06:17:42.452Z,67.80
2018-07-06T06:20:17.054Z,68.17
2018-07-06T06:22:47.482Z,72.67
2018-07-06T06:25:17.863Z,70.37
2018-07-06T06:27:48.426Z,71.37
2018-07-06T06:30:19.387Z,70.37
2018-07-06T06:32:50.405Z,66.23
2018-07-06T06:35:20.928Z,69.67
2018-07-06T06:37:51.660Z,68.20
2018-07-06T06:40:21.935Z,65.87
2018-07-06T06:42:52.844Z,69.77
2018-07-06T06:45:23.429Z,66.13
2018-07-06T06:47:54.056Z,63.43
2018-07-06T06:50:25.157Z,66.93
2018-07-06T06:52:56.287Z,64.53
2018-07-06T06:55:27.122Z,64.87
2018-07-06T06:57:57.971Z,65.07
2018-07-06T07:00:35.022Z,68.27
2018-07-06T07:03:05.411Z,69.00
2018-07-06T07:05:36.141Z,66.20
2018-07-06T07:08:06.499Z,68.63
2018-07-06T07:10:36.722Z,66.97
2018-07-06T07:13:07.046Z,67.10
2018-07-06T07:15:37.607Z,69.97
2018-07-06T07:18:07.854Z,70.03
2018-07-06T07:20:38.290Z,67.13
2018-07-06T07:23:08.997Z,69.13
2018-07-06T07:25:39.830Z,68.77
2018-07-06T07:28:09.951Z,68.30
2018-07-06T07:30:40.352Z,69.23
2018-07-06T07:33:11.017Z,68.70
2018-07-06T07:35:41.878Z,68.47
2018-07-06T07:38:12.269Z,69.50
2018-07-06T07:40:42.465Z,68.60
2018-07-06T07:43:13.561Z,68.87
2018-07-06T07:45:45.030Z,69.30
2018-07-06T07:48:15.445Z,67.50
2018-07-06T07:53:05.493Z,67.00
2018-07-06T07:55:36.610Z,68.27
2018-07-06T07:58:07.442Z,69.60
2018-07-06T08:00:37.937Z,73.43
2018-07-06T08:03:08.418Z,70.43
2018-07-06T08:05:39.373Z,68.97
2018-07-06T08:08:10.360Z,68.50
2018-07-06T08:10:41.292Z,69.77
2018-07-06T08:13:11.874Z,71.17
2018-07-06T08:15:42.276Z,74.83
2018-07-06T08:18:12.661Z,74.47
2018-07-06T08:20:43.658Z,71.27
2018-07-06T08:23:13.845Z,73.87
2018-07-06T08:25:44.325Z,72.27
2018-07-06T08:28:14.685Z,76.13
2018-07-06T08:30:45.626Z,71.17
2018-07-06T08:33:16.043Z,69.67
2018-07-06T08:36:02.898Z,70.40
2018-07-06T08:38:33.287Z,70.20
2018-07-06T08:41:03.270Z,75.67
2018-07-06T08:43:33.513Z,73.50
2018-07-06T08:46:03.778Z,74.40
2018-07-06T08:48:34.513Z,74.17
2018-07-06T08:51:05.006Z,72.30
2018-07-06T08:53:34.928Z,71.57
2018-07-06T08:56:05.174Z,72.03
2018-07-06T08:58:35.798Z,69.40
2018-07-06T09:01:06.151Z,72.37
2018-07-06T09:03:36.166Z,70.37
2018-07-06T09:06:06.865Z,71.73
2018-07-06T09:08:37.226Z,71.57
2018-07-06T09:11:07.566Z,69.47
2018-07-06T09:13:37.765Z,69.27
2018-07-06T09:16:10.761Z,73.03
2018-07-06T09:18:42.286Z,69.70
2018-07-06T09:21:13.147Z,72.83
2018-07-06T09:23:43.691Z,70.43
2018-07-06T09:26:14.435Z,71.73
2018-07-06T09:28:44.716Z,70.33
2018-07-06T09:31:15.319Z,70.77
2018-07-06T09:33:45.842Z,71.67
2018-07-06T09:36:16.522Z,72.37
2018-07-06T09:38:47.294Z,69.73
2018-07-06T09:41:18.475Z,70.87
2018-07-06T09:43:49.024Z,71.60
2018-07-06T09:46:19.382Z,71.30
2018-07-06T09:48:53.121Z,77.37
2018-07-06T09:51:23.679Z,73.23
2018-07-06T09:53:54.894Z,71.77
2018-07-06T09:56:25.297Z,71.33
2018-07-06T09:58:57.179Z,74.10
2018-07-06T10:01:27.631Z,73.77
2018-07-06T10:03:58.036Z,76.10
2018-07-06T10:06:28.797Z,72.37
2018-07-06T10:08:58.941Z,72.03
2018-07-06T10:11:30.990Z,74.77
2018-07-06T10:14:01.377Z,74.63
2018-07-06T10:16:31.811Z,71.70
2018-07-06T10:19:03.024Z,73.03
2018-07-06T10:21:33.391Z,72.33
2018-07-06T10:24:03.997Z,72.27
2018-07-06T10:26:34.801Z,74.40
2018-07-06T10:30:18.394Z,73.47
2018-07-06T10:32:48.821Z,73.40
2018-07-06T10:35:20.200Z,70.90
2018-07-06T10:37:51.087Z,70.63
2018-07-06T10:40:21.393Z,71.20
2018-07-06T10:42:52.076Z,73.43
2018-07-06T10:45:22.211Z,71.43
2018-07-06T10:47:52.788Z,73.63
2018-07-06T10:50:24.180Z,74.73
2018-07-06T10:52:54.756Z,72.70
2018-07-06T10:55:25.056Z,76.97
2018-07-06T10:57:55.413Z,71.53
2018-07-06T11:00:25.685Z,81.60
2018-07-06T11:02:56.120Z,72.07
2018-07-06T11:05:26.962Z,77.13
2018-07-06T11:07:57.364Z,71.57
2018-07-06T11:10:28.104Z,75.93
2018-07-06T11:12:58.704Z,74.57
2018-07-06T11:15:28.882Z,71.47
2018-07-06T11:17:59.677Z,76.07
2018-07-06T11:20:30.001Z,74.53
2018-07-06T11:23:00.681Z,74.43
2018-07-06T11:25:31.389Z,74.30
2018-07-06T11:28:01.534Z,72.53
2018-07-06T11:30:31.965Z,72.60
2018-07-06T11:33:02.727Z,75.67
2018-07-06T11:35:33.098Z,75.97
2018-07-06T11:38:03.418Z,73.40
2018-07-06T11:40:34.490Z,73.40
2018-07-06T11:43:04.792Z,74.63
2018-07-06T11:45:35.204Z,73.20
2018-07-06T11:48:05.903Z,79.53
2018-07-06T11:50:36.904Z,75.97
2018-07-06T11:53:07.502Z,75.00
2018-07-06T11:55:37.653Z,73.13
2018-07-06T11:58:08.774Z,73.73
2018-07-06T12:00:39.061Z,75.17
2018-07-06T12:03:09.593Z,73.67
2018-07-06T12:05:40.149Z,75.40
2018-07-06T12:08:10.368Z,76.90
2018-07-06T12:10:41.182Z,77.00
2018-07-06T12:13:11.303Z,72.77
2018-07-06T12:15:41.949Z,77.20
2018-07-06T12:18:12.651Z,78.17
2018-07-06T12:20:42.736Z,76.47
2018-07-06T12:23:13.092Z,77.10
2018-07-06T12:25:44.291Z,74.07
2018-07-06T12:28:14.497Z,76.00
2018-07-06T12:30:44.758Z,81.27
2018-07-06T12:33:15.058Z,77.53
2018-07-06T12:35:45.816Z,74.03
2018-07-06T12:38:16.290Z,74.50
2018-07-06T12:40:46.791Z,77.43
2018-07-06T12:43:17.085Z,75.10
2018-07-06T12:45:47.785Z,82.50
2018-07-06T12:48:18.290Z,76.50
2018-07-06T12:50:48.849Z,76.43
2018-07-06T12:53:19.418Z,75.60
2018-07-06T12:55:49.844Z,76.47
2018-07-06T12:58:20.519Z,80.63
2018-07-06T13:00:51.205Z,81.27
2018-07-06T13:03:21.633Z,86.17
2018-07-06T13:05:51.759Z,77.23
2018-07-06T13:08:23.081Z,79.00
2018-07-06T13:10:53.579Z,76.63
2018-07-06T13:13:23.906Z,76.27
2018-07-06T13:15:53.964Z,78.67
2018-07-06T13:18:24.546Z,78.63
2018-07-06T13:20:55.453Z,77.53
2018-07-06T13:23:26.057Z,79.37
2018-07-06T13:25:56.470Z,77.90
2018-07-06T13:28:26.896Z,78.10
2018-07-06T13:30:57.248Z,85.10
2018-07-06T13:33:27.722Z,80.47
2018-07-06T13:35:57.809Z,81.80
2018-07-06T13:38:28.778Z,78.23
2018-07-06T13:40:58.957Z,79.97
2018-07-06T13:43:30.257Z,80.90
2018-07-06T13:46:01.287Z,79.57
2018-07-06T13:48:31.994Z,81.63
2018-07-06T13:51:02.230Z,81.83
2018-07-06T13:53:32.370Z,76.53
2018-07-06T13:56:02.514Z,81.90
2018-07-06T13:58:32.659Z,78.70
2018-07-06T14:01:02.929Z,81.63
2018-07-06T14:03:33.048Z,81.20
2018-07-06T14:06:03.326Z,82.67
2018-07-06T14:08:34.821Z,82.10
2018-07-06T14:11:05.905Z,84.23
2018-07-06T14:13:36.355Z,80.23
2018-07-06T14:16:06.546Z,80.40
2018-07-06T14:18:36.871Z,83.50
2018-07-06T14:21:07.812Z,82.43
2018-07-06T14:23:38.102Z,82.60
2018-07-06T14:26:08.508Z,86.07
2018-07-06T14:28:38.810Z,82.73
2018-07-06T14:31:09.437Z,83.50
2018-07-06T14:33:40.360Z,86.70
2018-07-06T14:36:10.825Z,83.60
2018-07-06T14:38:41.107Z,83.57
2018-07-06T14:41:11.327Z,86.80
2018-07-06T14:43:41.654Z,89.15
2018-07-06T14:46:11.881Z,83.52
2018-07-06T14:48:42.029Z,90.77
2018-07-06T14:51:12.448Z,83.60
2018-07-06T14:53:42.753Z,85.55
2018-07-06T14:56:13.069Z,82.42
2018-07-06T14:58:43.192Z,84.13
2018-07-06T15:01:14.216Z,101.70
2018-07-06T15:03:44.280Z,82.05
2018-07-06T15:06:14.581Z,83.00
2018-07-06T15:08:45.179Z,82.62
2018-07-06T15:11:15.540Z,85.38
2018-07-06T15:13:45.906Z,84.45
2018-07-06T15:16:16.881Z,85.80
2018-07-06T15:18:47.464Z,85.17
2018-07-06T15:21:18.806Z,86.42
2018-07-06T15:23:50.841Z,86.57
2018-07-06T15:26:21.961Z,88.05
2018-07-06T15:28:53.064Z,87.30
2018-07-06T15:31:23.368Z,85.67
2018-07-06T15:33:53.670Z,85.75
2018-07-06T15:36:24.104Z,82.15
2018-07-06T15:38:54.430Z,82.47
2018-07-06T15:41:24.758Z,82.85
2018-07-06T15:43:55.935Z,82.85
2018-07-06T15:46:26.362Z,89.03
2018-07-06T15:48:56.787Z,83.62
2018-07-06T15:51:27.281Z,83.27
2018-07-06T15:53:57.341Z,88.33
2018-07-06T15:56:28.608Z,85.20
2018-07-06T15:58:58.821Z,87.47
2018-07-06T16:01:29.324Z,88.57
2018-07-06T16:03:59.519Z,85.13
2018-07-06T16:06:30.119Z,84.93
2018-07-06T16:09:00.297Z,86.87
2018-07-06T16:11:30.776Z,79.90
2018-07-06T16:14:01.600Z,85.23
2018-07-06T16:16:31.970Z,82.17
2018-07-06T16:19:02.388Z,85.23
2018-07-06T16:21:32.561Z,80.73
2018-07-06T16:24:03.303Z,82.83
2018-07-06T16:26:33.855Z,84.63
2018-07-06T16:29:04.267Z,83.93
2018-07-06T16:31:35.000Z,85.13
2018-07-06T16:34:05.677Z,81.73
2018-07-06T16:36:35.888Z,85.47
2018-07-06T16:39:07.204Z,81.97
2018-07-06T16:41:38.386Z,81.57
2018-07-06T16:44:08.769Z,83.33
2018-07-06T16:46:39.091Z,85.67
2018-07-06T16:49:09.806Z,83.03
2018-07-06T16:51:40.167Z,81.77
2018-07-06T16:54:10.329Z,84.57
2018-07-06T16:56:40.502Z,85.00
2018-07-06T16:59:11.002Z,80.73
2018-07-06T17:01:41.218Z,82.10
2018-07-06T17:04:11.452Z,81.33
2018-07-06T17:06:42.270Z,80.03
2018-07-06T17:09:15.278Z,79.17
2018-07-06T17:11:45.628Z,83.00
2018-07-06T17:14:15.994Z,81.80
2018-07-06T17:16:47.053Z,78.50
2018-07-06T17:19:23.635Z,81.70
2018-07-06T17:21:54.940Z,87.37
2018-07-06T17:24:26.570Z,82.03
2018-07-06T17:26:56.945Z,82.23
2018-07-06T17:29:27.549Z,81.33
2018-07-06T17:31:58.549Z,81.83
2018-07-06T17:34:29.389Z,80.37
2018-07-06T17:36:59.244Z,83.70
2018-07-06T17:39:29.573Z,89.30
2018-07-06T17:41:59.610Z,82.30
2018-07-06T17:44:31.083Z,82.97
2018-07-06T17:47:01.306Z,84.10
2018-07-06T17:49:32.508Z,82.03
2018-07-06T17:52:02.725Z,85.60
2018-07-06T17:54:33.055Z,84.37
2018-07-06T17:57:06.330Z,84.73
2018-07-06T17:59:38.853Z,88.70
2018-07-06T18:02:11.292Z,83.13
2018-07-06T18:04:41.723Z,84.13
2018-07-06T18:07:12.391Z,84.80
2018-07-06T18:09:43.077Z,83.57
2018-07-06T18:12:13.504Z,82.73
2018-07-06T18:14:43.873Z,83.30
2018-07-06T18:17:14.778Z,89.03
2018-07-06T18:19:44.991Z,83.60
2018-07-06T18:22:15.236Z,84.30
2018-07-06T18:24:45.564Z,85.10
2018-07-06T18:27:15.813Z,81.60
2018-07-06T18:29:47.449Z,82.77
2018-07-06T18:32:17.588Z,82.07
2018-07-06T18:34:49.306Z,80.50
2018-07-06T18:37:19.783Z,83.20
2018-07-06T18:39:50.364Z,87.10
2018-07-06T18:42:30.507Z,82.73
2018-07-06T18:45:00.747Z,84.17
2018-07-06T18:47:31.088Z,84.00
2018-07-06T18:50:02.080Z,85.50
2018-07-06T18:52:33.222Z,84.37
2018-07-06T18:55:03.600Z,81.73
2018-07-06T18:57:33.973Z,81.90
2018-07-06T19:00:04.698Z,83.13
2018-07-06T19:02:35.169Z,83.50
2018-07-06T19:05:05.460Z,79.50
2018-07-06T19:07:35.861Z,82.90
2018-07-06T19:10:06.797Z,84.07
2018-07-06T19:12:37.851Z,82.03
2018-07-06T19:15:09.635Z,85.77
2018-07-06T19:17:40.225Z,82.67
2018-07-06T19:20:10.983Z,92.47
2018-07-06T19:22:41.317Z,87.70
2018-07-06T19:25:12.511Z,81.23
2018-07-06T19:27:45.651Z,81.43
2018-07-06T19:30:16.044Z,82.37
2018-07-06T19:32:46.310Z,82.70
2018-07-06T19:35:16.723Z,79.97
2018-07-06T19:37:47.339Z,80.17
2018-07-06T19:40:18.191Z,83.30
2018-07-06T19:42:48.622Z,81.50
2018-07-06T19:45:19.254Z,81.70
2018-07-06T19:47:50.202Z,80.30
2018-07-06T19:50:20.225Z,84.00
2018-07-06T19:52:51.158Z,81.37
2018-07-06T19:55:21.353Z,81.50
2018-07-06T19:57:51.965Z,81.27
2018-07-06T20:00:22.291Z,80.03
2018-07-06T20:02:52.572Z,82.17
2018-07-06T20:05:23.496Z,84.20
2018-07-06T20:07:54.763Z,81.13
2018-07-06T20:10:24.820Z,80.87
2018-07-06T20:12:55.166Z,81.87
2018-07-06T20:15:25.595Z,83.17
2018-07-06T20:17:55.893Z,83.77
2018-07-06T20:20:25.958Z,81.03
2018-07-06T20:22:56.350Z,77.47
2018-07-06T20:25:26.683Z,82.93
2018-07-06T20:27:56.923Z,79.40
2018-07-06T20:30:27.563Z,79.20
2018-07-06T20:32:57.810Z,83.93
2018-07-06T20:35:30.709Z,78.03
2018-07-06T20:38:01.449Z,82.07
2018-07-06T20:40:31.855Z,79.73
2018-07-06T20:43:01.833Z,82.47
2018-07-06T20:45:32.194Z,81.37
2018-07-06T20:48:02.490Z,78.97
2018-07-06T20:50:33.614Z,80.90
2018-07-06T20:53:04.751Z,84.33
2018-07-06T20:55:36.992Z,78.70
2018-07-06T20:58:07.876Z,82.17
2018-07-06T21:00:38.732Z,80.10
2018-07-06T21:03:09.258Z,77.37
2018-07-06T21:05:39.714Z,78.37
2018-07-06T21:08:10.888Z,77.40
2018-07-06T21:10:42.091Z,78.37
2018-07-06T21:13:12.786Z,77.33
2018-07-06T21:15:45.870Z,77.43
2018-07-06T21:18:37.407Z,76.50
2018-07-06T21:21:09.047Z,77.63
2018-07-06T21:23:39.575Z,82.00
2018-07-06T21:26:16.237Z,80.90
2018-07-06T21:28:50.455Z,76.97
2018-07-06T21:31:29.959Z,74.47
2018-07-06T21:34:00.688Z,77.13
2018-07-06T21:36:31.214Z,78.03
2018-07-06T21:39:01.718Z,79.57
2018-07-06T21:41:33.823Z,76.93
2018-07-06T21:44:05.569Z,77.63
2018-07-06T21:46:37.482Z,77.67
2018-07-06T21:49:08.853Z,76.70
2018-07-06T21:51:39.859Z,71.77
2018-07-06T21:54:10.634Z,75.23
2018-07-06T21:56:41.347Z,77.27
2018-07-06T21:59:11.438Z,76.13
2018-07-06T22:01:42.566Z,76.50
2018-07-06T22:04:13.021Z,77.17
2018-07-06T22:06:43.210Z,76.73
2018-07-06T22:09:13.997Z,77.00
2018-07-06T22:11:44.444Z,79.37
2018-07-06T22:14:15.482Z,76.60
2018-07-06T22:16:46.376Z,76.83
2018-07-06T22:19:17.672Z,74.10
2018-07-06T22:21:48.282Z,78.90
2018-07-06T22:24:18.784Z,73.90
2018-07-06T22:26:50.180Z,75.93
2018-07-06T22:29:20.773Z,73.80
2018-07-06T22:31:51.197Z,78.03
2018-07-06T22:34:21.870Z,76.93
2018-07-06T22:36:52.477Z,76.83
2018-07-06T22:39:22.661Z,77.10
2018-07-06T22:41:53.232Z,82.30
2018-07-06T22:44:23.224Z,73.63
2018-07-06T22:46:53.985Z,74.90
2018-07-06T22:49:24.122Z,75.97
2018-07-06T22:51:54.416Z,75.27
2018-07-06T22:54:25.367Z,77.10
2018-07-06T22:56:55.610Z,76.43
2018-07-06T22:59:26.557Z,76.27
2018-07-06T23:01:59.604Z,73.77
2018-07-06T23:04:29.789Z,74.70
2018-07-06T23:06:59.961Z,76.13
2018-07-06T23:09:30.364Z,75.03
2018-07-06T23:12:00.725Z,75.60
2018-07-06T23:14:30.906Z,77.73
2018-07-06T23:17:01.215Z,77.50
2018-07-06T23:19:32.009Z,74.60
2018-07-06T23:22:02.246Z,74.67
2018-07-06T23:24:32.534Z,76.67
2018-07-06T23:27:03.373Z,75.63
2018-07-06T23:29:33.871Z,75.77
2018-07-06T23:32:15.749Z,75.63
2018-07-06T23:34:45.995Z,74.80
2018-07-06T23:37:16.194Z,74.50
2018-07-06T23:39:46.326Z,73.87
2018-07-06T23:42:17.206Z,75.30
2018-07-06T23:44:47.280Z,76.60
2018-07-06T23:47:17.679Z,76.80
2018-07-06T23:49:47.887Z,75.40
2018-07-06T23:52:18.492Z,75.23
2018-07-06T23:54:48.696Z,73.50
2018-07-06T23:57:18.789Z,73.10
2018-07-06T23:59:49.066Z,72.87
