createdAt,value
2023-05-20T00:00:01.613Z,22.81
2023-05-20T00:02:29.228Z,22.81
2023-05-20T00:04:56.732Z,22.77
2023-05-20T00:07:24.031Z,22.77
2023-05-20T00:09:51.744Z,22.78
2023-05-20T00:12:19.171Z,22.79
2023-05-20T00:14:46.580Z,22.79
2023-05-20T00:17:13.841Z,22.78
2023-05-20T00:19:41.073Z,22.78
2023-05-20T00:22:08.913Z,22.77
2023-05-20T00:24:36.106Z,22.76
2023-05-20T00:27:03.515Z,22.78
2023-05-20T00:29:30.887Z,22.79
2023-05-20T00:31:58.252Z,22.78
2023-05-20T00:34:25.552Z,22.77
2023-05-20T00:36:52.785Z,22.78
2023-05-20T00:39:19.994Z,22.76
2023-05-20T00:41:47.202Z,22.74
2023-05-20T00:44:14.437Z,22.75
2023-05-20T00:46:41.720Z,22.76
2023-05-20T00:49:08.980Z,22.75
2023-05-20T00:51:36.231Z,22.75
2023-05-20T00:54:03.906Z,22.76
2023-05-20T00:56:31.158Z,22.75
2023-05-20T00:58:58.694Z,22.75
2023-05-20T01:01:26.121Z,22.75
2023-05-20T01:03:53.549Z,22.76
2023-05-20T01:06:20.838Z,22.77
2023-05-20T01:08:48.083Z,22.75
2023-05-20T01:11:38.855Z,22.75
2023-05-20T01:14:08.599Z,22.75
2023-05-20T01:16:37.074Z,22.74
2023-05-20T01:19:09.362Z,22.72
2023-05-20T01:21:37.407Z,22.74
2023-05-20T01:24:05.893Z,22.69
2023-05-20T01:26:33.501Z,22.71
2023-05-20T01:29:04.315Z,22.71
2023-05-20T01:31:33.979Z,22.70
2023-05-20T01:34:01.526Z,22.70
2023-05-20T01:36:29.327Z,22.72
2023-05-20T01:38:57.077Z,22.71
2023-05-20T01:41:25.147Z,22.72
2023-05-20T01:43:52.389Z,22.72
2023-05-20T01:46:19.711Z,22.71
2023-05-20T01:48:46.983Z,22.71
2023-05-20T01:51:14.732Z,22.71
2023-05-20T01:53:41.980Z,22.71
2023-05-20T01:56:09.516Z,22.69
2023-05-20T01:58:36.724Z,22.71
2023-05-20T02:01:04.299Z,22.70
2023-05-20T02:03:31.529Z,22.68
2023-05-20T02:05:58.868Z,22.69
2023-05-20T02:08:26.092Z,22.69
2023-05-20T02:10:53.299Z,22.69
2023-05-20T02:13:20.575Z,22.70
2023-05-20T02:15:48.153Z,22.70
2023-05-20T02:18:18.605Z,22.70
2023-05-20T02:20:45.918Z,22.70
2023-05-20T02:23:13.142Z,22.69
2023-05-20T02:25:41.367Z,22.69
2023-05-20T02:28:10.613Z,22.69
2023-05-20T02:30:38.830Z,22.67
2023-05-20T02:33:06.989Z,22.68
2023-05-20T02:35:34.693Z,22.68
2023-05-20T02:38:02.142Z,22.67
2023-05-20T02:40:29.427Z,22.67
2023-05-20T02:42:56.645Z,22.67
2023-05-20T02:45:23.859Z,22.67
2023-05-20T02:47:51.106Z,22.68
2023-05-20T02:50:18.350Z,22.67
2023-05-20T02:52:46.255Z,22.67
2023-05-20T02:55:13.712Z,22.68
2023-05-20T02:57:41.033Z,22.66
2023-05-20T03:00:13.192Z,22.67
2023-05-20T03:02:40.582Z,22.65
2023-05-20T03:05:08.102Z,22.65
2023-05-20T03:07:38.574Z,22.65
2023-05-20T03:10:06.659Z,22.64
2023-05-20T03:12:33.884Z,22.66
2023-05-20T03:15:01.222Z,22.65
2023-05-20T03:17:28.453Z,22.66
2023-05-20T03:19:56.145Z,22.66
2023-05-20T03:22:23.418Z,22.66
2023-05-20T03:24:52.752Z,22.66
2023-05-20T03:27:21.323Z,22.65
2023-05-20T03:29:48.869Z,22.65
2023-05-20T03:32:16.706Z,22.66
2023-05-20T03:34:43.937Z,22.64
2023-05-20T03:37:11.141Z,22.66
2023-05-20T03:39:38.369Z,22.66
2023-05-20T03:42:06.010Z,22.66
2023-05-20T03:44:33.232Z,22.63
2023-05-20T03:47:00.690Z,22.66
2023-05-20T03:49:27.942Z,22.64
2023-05-20T03:51:55.174Z,22.62
2023-05-20T03:54:22.404Z,22.64
2023-05-20T03:56:49.679Z,22.65
2023-05-20T03:59:17.888Z,22.65
2023-05-20T04:01:45.171Z,22.65
2023-05-20T04:04:12.561Z,22.65
2023-05-20T04:06:40.498Z,22.65
2023-05-20T04:09:07.743Z,22.64
2023-05-20T04:11:35.151Z,22.64
2023-05-20T04:14:02.354Z,22.63
2023-05-20T04:16:30.313Z,22.63
2023-05-20T04:18:59.415Z,22.64
2023-05-20T04:21:27.273Z,22.63
2023-05-20T04:23:54.490Z,22.62
2023-05-20T04:26:22.680Z,22.63
2023-05-20T04:28:49.991Z,22.63
2023-05-20T04:31:17.707Z,22.62
2023-05-20T04:33:44.985Z,22.63
2023-05-20T04:36:15.400Z,22.63
2023-05-20T04:38:44.446Z,22.63
2023-05-20T04:41:11.670Z,22.65
2023-05-20T04:43:40.128Z,22.63
2023-05-20T04:46:07.696Z,22.62
2023-05-20T04:48:35.190Z,22.61
2023-05-20T04:51:02.591Z,22.62
2023-05-20T04:53:30.677Z,22.59
2023-05-20T04:55:57.978Z,22.61
2023-05-20T04:58:25.357Z,22.63
2023-05-20T05:00:53.353Z,22.62
2023-05-20T05:03:20.621Z,22.61
2023-05-20T05:05:48.134Z,22.62
2023-05-20T05:08:15.666Z,22.62
2023-05-20T05:10:42.888Z,22.62
2023-05-20T05:13:10.097Z,22.61
2023-05-20T05:15:37.353Z,22.62
2023-05-20T05:18:04.974Z,22.62
2023-05-20T05:20:32.273Z,22.62
2023-05-20T05:22:59.651Z,22.59
2023-05-20T05:25:26.856Z,22.62
2023-05-20T05:27:55.298Z,22.62
2023-05-20T05:30:22.526Z,22.61
2023-05-20T05:32:50.037Z,22.62
2023-05-20T05:35:17.521Z,22.62
2023-05-20T05:37:44.737Z,22.63
2023-05-20T05:40:12.226Z,22.62
2023-05-20T05:42:39.437Z,22.63
2023-05-20T05:45:07.167Z,22.64
2023-05-20T05:47:34.507Z,22.63
2023-05-20T05:50:01.866Z,22.62
2023-05-20T05:52:29.115Z,22.62
2023-05-20T05:54:56.614Z,22.62
2023-05-20T05:57:23.968Z,22.64
2023-05-20T05:59:51.355Z,22.63
2023-05-20T06:02:18.683Z,22.63
2023-05-20T06:04:45.974Z,22.63
2023-05-20T06:07:13.263Z,22.61
2023-05-20T06:09:40.502Z,22.61
2023-05-20T06:12:07.999Z,22.63
2023-05-20T06:14:35.287Z,22.63
2023-05-20T06:17:04.288Z,22.64
2023-05-20T06:19:31.964Z,22.65
2023-05-20T06:21:59.193Z,22.64
2023-05-20T06:24:26.449Z,22.63
2023-05-20T06:26:53.786Z,22.62
2023-05-20T06:29:21.049Z,22.61
2023-05-20T06:31:48.304Z,22.62
2023-05-20T06:34:15.521Z,22.63
2023-05-20T06:36:42.757Z,22.63
2023-05-20T06:39:12.802Z,22.63
2023-05-20T06:41:41.026Z,22.63
2023-05-20T06:44:08.445Z,22.63
2023-05-20T06:46:35.794Z,22.64
2023-05-20T06:49:03.313Z,22.65
2023-05-20T06:51:31.016Z,22.65
2023-05-20T06:53:58.271Z,22.65
2023-05-20T06:56:25.697Z,22.64
2023-05-20T06:58:52.913Z,22.65
2023-05-20T07:01:20.164Z,22.65
2023-05-20T07:03:47.464Z,22.64
2023-05-20T07:06:14.718Z,22.64
2023-05-20T07:08:41.918Z,22.65
2023-05-20T07:11:09.133Z,22.64
2023-05-20T07:13:36.374Z,22.66
2023-05-20T07:16:03.619Z,22.63
2023-05-20T07:18:31.127Z,22.64
2023-05-20T07:20:58.529Z,22.65
2023-05-20T07:23:25.833Z,22.64
2023-05-20T07:25:54.125Z,22.65
2023-05-20T07:28:22.806Z,22.65
2023-05-20T07:30:50.512Z,22.67
2023-05-20T07:33:18.620Z,22.66
2023-05-20T07:35:46.346Z,22.66
2023-05-20T07:38:13.714Z,22.66
2023-05-20T07:40:42.055Z,22.68
2023-05-20T07:43:09.460Z,22.69
2023-05-20T07:45:37.393Z,22.68
2023-05-20T07:48:05.707Z,22.67
2023-05-20T07:50:34.817Z,22.68
2023-05-20T07:53:02.390Z,22.70
2023-05-20T07:55:29.637Z,22.69
2023-05-20T07:57:57.165Z,22.71
2023-05-20T08:00:24.788Z,22.71
2023-05-20T08:02:52.382Z,22.69
2023-05-20T08:05:19.754Z,22.70
2023-05-20T08:07:46.992Z,22.71
2023-05-20T08:10:14.595Z,22.70
2023-05-20T08:12:41.893Z,22.70
2023-05-20T08:15:09.466Z,22.72
2023-05-20T08:17:36.872Z,22.73
2023-05-20T08:20:04.521Z,22.71
2023-05-20T08:22:31.814Z,22.72
2023-05-20T08:24:59.051Z,22.74
2023-05-20T08:27:26.375Z,22.75
2023-05-20T08:29:53.774Z,22.74
2023-05-20T08:32:21.495Z,22.74
2023-05-20T08:34:49.306Z,22.76
2023-05-20T08:37:17.070Z,22.77
2023-05-20T08:39:46.617Z,22.76
2023-05-20T08:42:14.134Z,22.79
2023-05-20T08:44:42.124Z,22.77
2023-05-20T08:47:09.809Z,22.79
2023-05-20T08:49:37.746Z,22.78
2023-05-20T08:52:05.072Z,22.73
2023-05-20T08:54:58.672Z,22.69
2023-05-20T08:57:26.147Z,22.66
2023-05-20T08:59:53.502Z,22.66
2023-05-20T09:02:20.762Z,22.66
2023-05-20T09:04:48.050Z,22.65
2023-05-20T09:07:15.457Z,22.63
2023-05-20T09:09:42.721Z,22.63
2023-05-20T09:12:11.316Z,22.62
2023-05-20T09:14:38.812Z,22.60
2023-05-20T09:17:08.463Z,22.59
2023-05-20T09:19:36.153Z,22.58
2023-05-20T09:22:05.306Z,22.65
2023-05-20T09:24:32.543Z,22.64
2023-05-20T09:27:00.133Z,22.61
2023-05-20T09:29:27.357Z,22.60
2023-05-20T09:31:57.009Z,22.66
2023-05-20T09:34:24.313Z,22.61
2023-05-20T09:36:52.126Z,22.60
2023-05-20T09:39:26.018Z,22.66
2023-05-20T09:42:12.173Z,22.71
2023-05-20T09:44:39.615Z,22.72
2023-05-20T09:47:09.958Z,22.70
2023-05-20T09:49:38.751Z,22.70
2023-05-20T09:52:07.706Z,22.69
2023-05-20T09:54:35.431Z,22.66
2023-05-20T09:57:06.810Z,22.62
2023-05-20T09:59:34.344Z,22.61
2023-05-20T10:02:01.643Z,22.60
2023-05-20T10:04:29.581Z,22.59
2023-05-20T10:07:37.938Z,22.61
2023-05-20T10:10:33.586Z,22.63
2023-05-20T10:13:19.488Z,22.67
2023-05-20T10:16:24.847Z,22.73
2023-05-20T10:19:18.484Z,22.62
2023-05-20T10:21:55.820Z,22.59
2023-05-20T10:24:33.694Z,22.55
2023-05-20T10:27:03.340Z,22.56
2023-05-20T10:29:43.141Z,22.53
2023-05-20T10:32:10.699Z,22.57
2023-05-20T10:34:49.172Z,22.59
2023-05-20T10:37:27.456Z,22.57
2023-05-20T10:40:06.022Z,22.50
2023-05-20T10:42:33.849Z,22.49
2023-05-20T10:45:01.200Z,22.52
2023-05-20T10:47:28.760Z,22.51
2023-05-20T10:49:56.165Z,22.53
2023-05-20T10:52:24.818Z,22.50
2023-05-20T10:54:57.328Z,22.51
2023-05-20T10:57:28.367Z,22.50
2023-05-20T10:59:56.776Z,22.51
2023-05-20T11:02:27.070Z,22.52
2023-05-20T11:04:58.529Z,22.54
2023-05-20T11:07:31.561Z,22.53
2023-05-20T11:09:59.254Z,22.53
2023-05-20T11:12:27.458Z,22.54
2023-05-20T11:14:55.333Z,22.53
2023-05-20T11:17:22.983Z,22.53
2023-05-20T11:19:51.600Z,22.51
2023-05-20T11:22:18.874Z,22.54
2023-05-20T11:24:46.481Z,22.50
2023-05-20T11:27:13.701Z,22.45
2023-05-20T11:29:41.513Z,22.45
2023-05-20T11:32:09.127Z,22.38
2023-05-20T11:34:39.916Z,22.40
2023-05-20T11:37:11.432Z,22.40
2023-05-20T11:39:39.336Z,22.47
2023-05-20T11:42:09.331Z,22.46
2023-05-20T11:44:36.587Z,22.40
2023-05-20T11:47:04.261Z,22.39
2023-05-20T11:49:31.842Z,22.39
2023-05-20T11:51:59.115Z,22.37
2023-05-20T11:54:26.608Z,22.38
2023-05-20T11:56:56.028Z,22.39
2023-05-20T11:59:25.089Z,22.44
2023-05-20T12:01:52.751Z,22.45
2023-05-20T12:04:20.072Z,22.47
2023-05-20T12:06:47.401Z,22.46
2023-05-20T12:09:14.958Z,22.45
2023-05-20T12:11:43.583Z,22.46
2023-05-20T12:14:11.225Z,22.50
2023-05-20T12:16:38.913Z,22.50
2023-05-20T12:19:06.948Z,22.53
2023-05-20T12:21:34.254Z,22.55
2023-05-20T12:24:01.719Z,22.63
2023-05-20T12:26:30.235Z,22.64
2023-05-20T12:28:57.886Z,22.54
2023-05-20T12:31:25.976Z,22.53
2023-05-20T12:33:53.287Z,22.65
2023-05-20T12:36:20.699Z,22.70
2023-05-20T12:38:48.108Z,22.72
2023-05-20T12:41:15.650Z,22.73
2023-05-20T12:43:43.066Z,22.71
2023-05-20T12:46:10.619Z,22.75
2023-05-20T12:48:37.995Z,22.76
2023-05-20T12:51:05.874Z,22.74
2023-05-20T12:53:33.137Z,22.81
2023-05-20T12:56:01.085Z,22.81
2023-05-20T12:58:28.427Z,22.86
2023-05-20T13:00:55.768Z,22.78
2023-05-20T13:03:23.072Z,22.72
2023-05-20T13:05:50.541Z,22.76
2023-05-20T13:08:18.161Z,22.77
2023-05-20T13:10:45.652Z,22.68
2023-05-20T13:13:13.898Z,22.68
2023-05-20T13:15:41.403Z,22.67
2023-05-20T13:18:10.369Z,22.68
2023-05-20T13:20:37.964Z,22.70
2023-05-20T13:23:05.668Z,22.75
2023-05-20T13:25:33.288Z,22.76
2023-05-20T13:28:00.642Z,22.81
2023-05-20T13:30:28.544Z,22.84
2023-05-20T13:32:56.119Z,22.85
2023-05-20T13:35:23.516Z,22.82
2023-05-20T13:37:50.872Z,22.81
2023-05-20T13:40:18.333Z,22.82
2023-05-20T13:42:45.578Z,22.87
2023-05-20T13:45:12.815Z,22.86
2023-05-20T13:47:40.555Z,22.85
2023-05-20T13:50:08.670Z,22.86
2023-05-20T13:52:36.209Z,22.91
2023-05-20T13:55:03.795Z,22.93
2023-05-20T13:57:31.415Z,22.96
2023-05-20T13:59:58.912Z,22.99
2023-05-20T14:02:26.558Z,23.02
2023-05-20T14:04:53.981Z,23.02
2023-05-20T14:07:21.416Z,23.04
2023-05-20T14:09:48.631Z,23.04
2023-05-20T14:12:16.160Z,23.06
2023-05-20T14:14:43.369Z,23.07
2023-05-20T14:17:11.112Z,23.05
2023-05-20T14:19:38.516Z,23.02
2023-05-20T14:22:06.040Z,23.04
2023-05-20T14:24:33.246Z,23.04
2023-05-20T14:27:00.634Z,23.05
2023-05-20T14:29:28.125Z,23.06
2023-05-20T14:31:55.530Z,23.06
2023-05-20T14:34:22.822Z,23.07
2023-05-20T14:36:50.038Z,23.06
2023-05-20T14:39:17.366Z,23.11
2023-05-20T14:41:44.714Z,23.14
2023-05-20T14:44:11.987Z,23.18
2023-05-20T14:46:39.327Z,23.18
2023-05-20T14:49:06.593Z,23.21
2023-05-20T14:51:33.847Z,23.23
2023-05-20T14:54:01.102Z,23.23
2023-05-20T14:56:28.429Z,23.23
2023-05-20T14:59:02.136Z,23.25
2023-05-20T15:01:29.912Z,23.26
2023-05-20T15:03:57.175Z,23.27
2023-05-20T15:06:24.422Z,23.28
2023-05-20T15:08:51.919Z,23.27
2023-05-20T15:11:19.274Z,23.29
2023-05-20T15:13:46.592Z,23.31
2023-05-20T15:16:14.148Z,23.30
2023-05-20T15:18:41.679Z,23.31
2023-05-20T15:21:08.927Z,23.32
2023-05-20T15:23:36.166Z,23.32
2023-05-20T15:26:03.738Z,23.32
2023-05-20T15:28:31.096Z,23.34
2023-05-20T15:30:58.555Z,23.35
2023-05-20T15:33:26.022Z,23.36
2023-05-20T15:35:53.578Z,23.36
2023-05-20T15:38:20.993Z,23.37
2023-05-20T15:40:50.268Z,23.37
2023-05-20T15:43:18.223Z,23.36
2023-05-20T15:45:46.574Z,23.39
2023-05-20T15:48:14.078Z,23.39
2023-05-20T15:50:41.755Z,23.39
2023-05-20T15:53:09.957Z,23.45
2023-05-20T15:55:37.521Z,23.46
2023-05-20T15:58:04.937Z,23.47
2023-05-20T16:00:32.534Z,23.51
2023-05-20T16:03:00.350Z,23.48
2023-05-20T16:05:27.976Z,23.43
2023-05-20T16:07:56.925Z,23.37
2023-05-20T16:10:26.037Z,23.39
2023-05-20T16:12:53.645Z,23.39
2023-05-20T16:15:21.013Z,23.33
2023-05-20T16:17:48.350Z,23.32
2023-05-20T16:20:15.617Z,23.33
2023-05-20T16:22:42.833Z,23.29
2023-05-20T16:25:11.177Z,23.28
2023-05-20T16:27:38.513Z,23.25
2023-05-20T16:30:08.186Z,23.25
2023-05-20T16:32:35.465Z,23.30
2023-05-20T16:35:03.172Z,23.34
2023-05-20T16:37:30.528Z,23.37
2023-05-20T16:39:57.755Z,23.39
2023-05-20T16:42:25.076Z,23.42
2023-05-20T16:44:53.873Z,23.43
2023-05-20T16:47:21.844Z,23.45
2023-05-20T16:49:49.640Z,23.46
2023-05-20T16:52:17.164Z,23.47
2023-05-20T16:54:44.885Z,23.49
2023-05-20T16:57:14.048Z,23.51
2023-05-20T16:59:41.775Z,23.53
2023-05-20T17:02:09.322Z,23.54
2023-05-20T17:04:37.787Z,23.55
2023-05-20T17:07:09.676Z,23.57
2023-05-20T17:09:37.479Z,23.60
2023-05-20T17:12:05.419Z,23.41
2023-05-20T17:14:32.798Z,23.29
2023-05-20T17:17:00.493Z,23.28
2023-05-20T17:19:28.136Z,23.20
2023-05-20T17:21:55.814Z,23.15
2023-05-20T17:24:23.290Z,23.13
2023-05-20T17:26:50.838Z,23.11
2023-05-20T17:29:18.730Z,23.10
2023-05-20T17:31:46.342Z,23.05
2023-05-20T17:34:13.910Z,23.05
2023-05-20T17:36:41.715Z,23.06
2023-05-20T17:39:09.760Z,23.09
2023-05-20T17:41:37.384Z,23.11
2023-05-20T17:44:04.881Z,23.12
2023-05-20T17:46:32.222Z,23.12
2023-05-20T17:48:59.683Z,23.13
2023-05-20T17:51:27.176Z,23.18
2023-05-20T17:53:54.620Z,23.13
2023-05-20T17:56:22.833Z,23.13
2023-05-20T17:58:50.702Z,23.16
2023-05-20T18:01:18.292Z,23.07
2023-05-20T18:03:45.748Z,23.05
2023-05-20T18:06:13.190Z,23.02
2023-05-20T18:08:40.596Z,23.00
2023-05-20T18:11:08.025Z,23.00
2023-05-20T18:13:35.248Z,22.99
2023-05-20T18:16:02.752Z,22.98
2023-05-20T18:18:30.148Z,22.98
2023-05-20T18:20:57.356Z,22.96
2023-05-20T18:23:24.803Z,22.94
2023-05-20T18:25:52.192Z,22.94
2023-05-20T18:28:19.686Z,23.00
2023-05-20T18:30:46.994Z,22.98
2023-05-20T18:33:14.253Z,22.99
2023-05-20T18:35:41.531Z,23.02
2023-05-20T18:38:08.731Z,22.98
2023-05-20T18:40:36.188Z,22.92
2023-05-20T18:43:03.634Z,22.88
2023-05-20T18:45:30.910Z,22.86
2023-05-20T18:47:59.796Z,22.86
2023-05-20T18:50:27.292Z,22.87
2023-05-20T18:52:54.829Z,22.85
2023-05-20T18:55:22.056Z,22.82
2023-05-20T18:57:49.401Z,22.77
2023-05-20T19:00:17.194Z,22.79
2023-05-20T19:02:45.202Z,22.78
2023-05-20T19:05:13.176Z,22.76
2023-05-20T19:07:41.125Z,22.77
2023-05-20T19:10:09.295Z,22.75
2023-05-20T19:12:36.702Z,22.75
2023-05-20T19:15:05.276Z,22.75
2023-05-20T19:17:32.537Z,22.75
2023-05-20T19:19:59.766Z,22.73
2023-05-20T19:22:26.975Z,22.72
2023-05-20T19:24:54.200Z,22.71
2023-05-20T19:27:21.536Z,22.68
2023-05-20T19:29:48.916Z,22.69
2023-05-20T19:32:16.179Z,22.63
2023-05-20T19:34:43.835Z,22.64
2023-05-20T19:37:11.437Z,22.59
2023-05-20T19:39:38.811Z,22.59
2023-05-20T19:42:06.294Z,22.59
2023-05-20T19:44:33.614Z,22.60
2023-05-20T19:47:01.513Z,22.71
2023-05-20T19:49:29.469Z,22.82
2023-05-20T19:51:56.921Z,22.93
2023-05-20T19:54:24.157Z,23.06
2023-05-20T19:56:51.363Z,23.16
2023-05-20T19:59:18.570Z,23.21
2023-05-20T20:01:46.204Z,23.25
2023-05-20T20:04:16.989Z,23.28
2023-05-20T20:06:44.468Z,23.32
2023-05-20T20:09:12.020Z,23.34
2023-05-20T20:11:39.263Z,23.37
2023-05-20T20:14:06.569Z,23.39
2023-05-20T20:16:35.310Z,23.43
2023-05-20T20:19:03.970Z,23.44
2023-05-20T20:21:31.841Z,23.31
2023-05-20T20:24:01.890Z,23.11
2023-05-20T20:26:33.616Z,23.07
2023-05-20T20:29:04.282Z,23.07
2023-05-20T20:31:31.904Z,23.07
2023-05-20T20:33:59.198Z,23.01
2023-05-20T20:36:31.620Z,23.00
2023-05-20T20:39:02.718Z,22.98
2023-05-20T20:41:30.184Z,22.94
2023-05-20T20:43:57.905Z,22.96
2023-05-20T20:46:27.466Z,22.96
2023-05-20T20:48:54.984Z,22.96
2023-05-20T20:51:22.499Z,22.95
2023-05-20T20:53:52.146Z,22.96
2023-05-20T20:56:19.498Z,22.98
2023-05-20T20:58:46.979Z,22.96
2023-05-20T21:01:17.342Z,22.96
2023-05-20T21:03:45.020Z,22.97
2023-05-20T21:06:15.224Z,22.96
2023-05-20T21:08:42.563Z,22.95
2023-05-20T21:11:10.077Z,22.95
2023-05-20T21:13:39.443Z,22.95
2023-05-20T21:16:07.416Z,22.94
2023-05-20T21:18:34.736Z,22.94
2023-05-20T21:21:03.050Z,22.95
2023-05-20T21:23:30.390Z,22.94
2023-05-20T21:25:57.629Z,22.94
2023-05-20T21:28:24.982Z,22.92
2023-05-20T21:30:52.273Z,22.93
2023-05-20T21:33:19.535Z,22.93
2023-05-20T21:35:47.026Z,22.93
2023-05-20T21:38:14.314Z,22.94
2023-05-20T21:40:47.409Z,22.94
2023-05-20T21:43:14.752Z,22.95
2023-05-20T21:45:41.978Z,22.92
2023-05-20T21:48:09.481Z,22.97
2023-05-20T21:50:36.696Z,23.02
2023-05-20T21:53:03.925Z,23.06
2023-05-20T21:55:31.170Z,23.09
2023-05-20T21:57:58.440Z,23.10
2023-05-20T22:00:25.775Z,23.10
2023-05-20T22:02:53.322Z,23.12
2023-05-20T22:05:23.581Z,23.12
2023-05-20T22:07:51.431Z,23.12
2023-05-20T22:10:20.926Z,23.14
2023-05-20T22:12:48.182Z,23.15
2023-05-20T22:15:15.416Z,23.15
2023-05-20T22:17:44.790Z,23.15
2023-05-20T22:20:12.671Z,23.15
2023-05-20T22:22:40.047Z,23.16
2023-05-20T22:25:08.312Z,23.14
2023-05-20T22:27:36.025Z,23.15
2023-05-20T22:30:06.057Z,23.20
2023-05-20T22:32:33.348Z,23.16
2023-05-20T22:35:00.588Z,23.16
2023-05-20T22:37:28.863Z,23.15
2023-05-20T22:39:56.554Z,23.19
2023-05-20T22:42:23.854Z,23.21
2023-05-20T22:44:51.109Z,23.30
2023-05-20T22:47:18.304Z,23.30
2023-05-20T22:49:45.723Z,23.28
2023-05-20T22:52:13.220Z,23.26
2023-05-20T22:54:40.635Z,23.26
2023-05-20T22:57:08.278Z,23.25
2023-05-20T22:59:36.532Z,23.25
2023-05-20T23:02:04.493Z,23.26
2023-05-20T23:04:32.373Z,23.26
2023-05-20T23:07:00.068Z,23.26
2023-05-20T23:09:27.554Z,23.27
2023-05-20T23:11:54.811Z,23.26
2023-05-20T23:14:24.956Z,23.25
2023-05-20T23:16:52.424Z,23.25
2023-05-20T23:19:19.886Z,23.26
2023-05-20T23:21:47.136Z,23.25
2023-05-20T23:24:15.227Z,23.24
2023-05-20T23:26:43.150Z,23.25
2023-05-20T23:29:10.943Z,23.27
2023-05-20T23:31:38.479Z,23.25
2023-05-20T23:34:06.032Z,23.25
2023-05-20T23:36:37.174Z,23.24
2023-05-20T23:39:04.461Z,23.25
2023-05-20T23:41:31.699Z,23.24
2023-05-20T23:43:59.304Z,23.24
2023-05-20T23:46:26.799Z,23.24
2023-05-20T23:48:54.018Z,23.24
2023-05-20T23:51:21.234Z,23.25
2023-05-20T23:53:48.665Z,23.24
2023-05-20T23:56:15.912Z,23.24
2023-05-20T23:58:43.145Z,23.24
