createdAt,value
2022-08-16T00:00:59.196Z,21.5
2022-08-16T00:04:24.479Z,21.49
2022-08-16T00:07:49.769Z,21.459999
2022-08-16T00:11:16.632Z,21.440001
2022-08-16T00:14:40.321Z,21.4
2022-08-16T00:18:05.618Z,21.35
2022-08-16T00:21:30.897Z,21.290001
2022-08-16T00:24:56.228Z,21.26
2022-08-16T00:28:21.525Z,21.27
2022-08-16T00:31:47.397Z,21.27
2022-08-16T00:35:15.381Z,21.26
2022-08-16T00:38:40.370Z,21.27
2022-08-16T00:42:02.650Z,21.26
2022-08-16T00:45:27.868Z,21.26
2022-08-16T00:48:53.138Z,21.280001
2022-08-16T00:52:29.299Z,21.290001
2022-08-16T00:55:43.674Z,21.26
2022-08-16T00:59:08.961Z,21.23
2022-08-16T01:02:34.225Z,21.200001
2022-08-16T01:05:59.484Z,21.129999
2022-08-16T01:09:24.763Z,21.08
2022-08-16T01:12:50.097Z,21.030001
2022-08-16T01:16:19.931Z,20.99
2022-08-16T01:19:40.835Z,20.969999
2022-08-16T01:23:08.400Z,20.959999
2022-08-16T01:26:33.937Z,20.950001
2022-08-16T01:29:57.449Z,20.950001
2022-08-16T01:33:22.545Z,20.93
2022-08-16T01:36:46.953Z,20.91
2022-08-16T01:40:12.262Z,20.889999
2022-08-16T01:43:37.522Z,20.879999
2022-08-16T01:47:02.792Z,20.85
2022-08-16T01:50:41.315Z,20.84
2022-08-16T01:53:53.629Z,20.83
2022-08-16T01:57:18.589Z,20.82
2022-08-16T02:00:43.842Z,20.82
2022-08-16T02:04:10.507Z,20.82
2022-08-16T02:07:34.385Z,20.799999
2022-08-16T02:10:59.678Z,20.790001
2022-08-16T02:14:26.449Z,20.790001
2022-08-16T02:17:52.510Z,20.790001
2022-08-16T02:21:15.588Z,20.790001
2022-08-16T02:24:42.556Z,20.76
2022-08-16T02:28:06.012Z,20.690001
2022-08-16T02:32:02.535Z,20.65
2022-08-16T02:34:56.692Z,20.629999
2022-08-16T02:38:21.835Z,20.610001
2022-08-16T02:41:53.126Z,20.559999
2022-08-16T02:45:12.365Z,20.51
2022-08-16T02:48:37.877Z,20.48
2022-08-16T02:52:02.903Z,20.450001
2022-08-16T02:55:40.482Z,20.43
2022-08-16T02:58:53.465Z,20.4
2022-08-16T03:02:18.843Z,20.389999
2022-08-16T03:05:43.993Z,20.389999
2022-08-16T03:09:13.244Z,20.4
2022-08-16T03:12:36.569Z,20.379999
2022-08-16T03:15:59.767Z,20.35
2022-08-16T03:19:25.028Z,20.32
2022-08-16T03:22:50.311Z,20.280001
2022-08-16T03:26:15.566Z,20.27
2022-08-16T03:29:42.819Z,20.26
2022-08-16T03:33:07.442Z,20.26
2022-08-16T03:36:32.707Z,20.26
2022-08-16T03:39:58.479Z,20.280001
2022-08-16T03:43:21.897Z,20.290001
2022-08-16T03:46:48.504Z,20.299999
2022-08-16T03:50:25.432Z,20.299999
2022-08-16T03:53:38.378Z,20.299999
2022-08-16T03:57:02.889Z,20.309999
2022-08-16T04:00:35.644Z,20.290001
2022-08-16T04:03:53.418Z,20.280001
2022-08-16T04:07:18.698Z,20.280001
2022-08-16T04:10:43.941Z,20.25
2022-08-16T04:14:30.802Z,20.23
2022-08-16T04:17:35.032Z,20.200001
2022-08-16T04:20:59.730Z,20.209999
2022-08-16T04:24:28.732Z,20.219999
2022-08-16T04:27:53.977Z,20.209999
2022-08-16T04:31:15.532Z,20.219999
2022-08-16T04:34:40.779Z,20.200001
2022-08-16T04:38:10.765Z,20.190001
2022-08-16T04:41:32.548Z,20.18
2022-08-16T04:44:56.573Z,20.18
2022-08-16T04:48:28.341Z,20.190001
2022-08-16T04:51:53.748Z,20.219999
2022-08-16T04:55:12.359Z,20.27
2022-08-16T04:58:41.405Z,20.32
2022-08-16T05:02:02.923Z,20.34
2022-08-16T05:05:30.801Z,20.35
2022-08-16T05:08:56.469Z,20.379999
2022-08-16T05:12:22.017Z,20.389999
2022-08-16T05:15:43.910Z,20.35
2022-08-16T05:19:11.829Z,20.34
2022-08-16T05:22:34.487Z,20.35
2022-08-16T05:25:59.876Z,20.379999
2022-08-16T05:29:56.948Z,20.370001
2022-08-16T05:32:50.532Z,20.4
2022-08-16T05:36:15.679Z,20.389999
2022-08-16T05:39:41.111Z,20.43
2022-08-16T05:43:06.165Z,20.49
2022-08-16T05:46:31.513Z,20.540001
2022-08-16T05:49:56.677Z,20.610001
2022-08-16T05:53:22.237Z,20.700001
2022-08-16T05:56:48.933Z,20.809999
2022-08-16T06:00:12.362Z,20.969999
2022-08-16T06:03:37.651Z,21.209999
2022-08-16T06:07:06.160Z,21.42
2022-08-16T06:10:32.183Z,21.66
2022-08-16T06:13:55.285Z,21.889999
2022-08-16T06:17:18.743Z,22.139999
2022-08-16T06:20:55.553Z,22.360001
2022-08-16T06:24:53.099Z,22.6
2022-08-16T06:27:39.296Z,22.799999
2022-08-16T06:31:01.387Z,22.98
2022-08-16T06:34:31.842Z,23.1
2022-08-16T06:37:51.344Z,23.18
2022-08-16T06:41:15.810Z,23.24
2022-08-16T06:44:41.073Z,23.24
2022-08-16T06:48:06.355Z,23.26
2022-08-16T06:51:45.127Z,23.280001
2022-08-16T06:54:56.891Z,23.26
2022-08-16T06:58:31.286Z,23.24
2022-08-16T07:01:53.495Z,23.17
2022-08-16T07:05:15.170Z,23.16
2022-08-16T07:08:38.097Z,23.16
2022-08-16T07:12:05.540Z,23.110001
2022-08-16T07:15:28.704Z,23.110001
2022-08-16T07:18:58.079Z,23.120001
2022-08-16T07:22:36.982Z,23.08
2022-08-16T07:25:44.482Z,23.08
2022-08-16T07:29:09.805Z,23.1
2022-08-16T07:32:35.062Z,23.09
2022-08-16T07:36:00.338Z,23.1
2022-08-16T07:39:27.527Z,23.16
2022-08-16T07:42:51.017Z,23.26
2022-08-16T07:46:38.333Z,23.35
2022-08-16T07:49:52.980Z,23.389999
2022-08-16T07:53:06.831Z,23.450001
2022-08-16T07:56:33.952Z,23.51
2022-08-16T07:59:57.556Z,23.58
2022-08-16T08:03:22.684Z,23.68
2022-08-16T08:06:50.902Z,23.76
2022-08-16T08:10:17.429Z,23.83
2022-08-16T08:13:42.067Z,23.91
2022-08-16T08:17:03.866Z,23.99
2022-08-16T08:20:29.203Z,24.049999
2022-08-16T08:23:54.405Z,24.139999
2022-08-16T08:27:22.675Z,24.16
2022-08-16T08:30:50.853Z,24.200001
2022-08-16T08:34:12.685Z,24.200001
2022-08-16T08:37:41.759Z,24.280001
2022-08-16T08:41:00.804Z,24.379999
2022-08-16T08:44:28.116Z,24.540001
2022-08-16T08:47:54.159Z,24.639999
2022-08-16T08:51:16.654Z,24.73
2022-08-16T08:54:41.939Z,24.82
2022-08-16T08:58:07.222Z,24.93
2022-08-16T09:01:36.627Z,24.99
2022-08-16T09:04:57.791Z,25.07
2022-08-16T09:08:26.506Z,25.17
2022-08-16T09:11:52.983Z,25.280001
2022-08-16T09:15:13.892Z,25.33
2022-08-16T09:18:39.002Z,25.459999
2022-08-16T09:22:04.417Z,25.57
2022-08-16T09:25:34.050Z,25.66
2022-08-16T09:29:14.083Z,25.77
2022-08-16T09:32:25.539Z,25.92
2022-08-16T09:35:45.326Z,26.040001
2022-08-16T09:39:15.715Z,26.110001
2022-08-16T09:42:55.844Z,26.15
2022-08-16T09:46:01.179Z,26.299999
2022-08-16T09:49:35.251Z,26.52
2022-08-16T09:52:51.803Z,26.709999
2022-08-16T09:56:17.684Z,26.85
2022-08-16T09:59:42.379Z,26.98
2022-08-16T10:03:07.603Z,27.139999
2022-08-16T10:06:33.778Z,27.299999
2022-08-16T10:09:58.083Z,27.49
2022-08-16T10:13:23.398Z,27.74
2022-08-16T10:16:48.898Z,27.9
2022-08-16T10:20:18.425Z,28.059999
2022-08-16T10:23:39.217Z,28.24
2022-08-16T10:27:20.919Z,28.43
2022-08-16T10:30:31.850Z,28.559999
2022-08-16T10:33:55.063Z,28.76
2022-08-16T10:37:32.420Z,28.9
2022-08-16T10:40:45.749Z,29.110001
2022-08-16T10:44:10.887Z,29.219999
2022-08-16T10:47:36.209Z,29.370001
2022-08-16T10:51:01.413Z,29.48
2022-08-16T10:54:29.000Z,29.540001
2022-08-16T10:57:51.939Z,29.35
2022-08-16T11:01:40.285Z,29.030001
2022-08-16T11:08:07.745Z,28.5
2022-08-16T11:11:32.992Z,28.43
2022-08-16T11:15:17.028Z,28.48
2022-08-16T11:18:48.137Z,28.4
2022-08-16T11:25:56.550Z,28.139999
2022-08-16T11:32:04.738Z,28.09
2022-08-16T11:36:22.420Z,28
2022-08-16T11:38:57.430Z,27.93
2022-08-16T11:42:28.187Z,27.940001
2022-08-16T11:45:50.666Z,28.02
2022-08-16T11:49:13.581Z,28.01
2022-08-16T11:52:36.418Z,27.969999
2022-08-16T11:56:01.705Z,27.870001
2022-08-16T11:59:28.587Z,27.93
2022-08-16T12:02:52.238Z,27.92
2022-08-16T12:06:24.652Z,27.82
2022-08-16T12:09:43.580Z,27.709999
2022-08-16T12:13:10.246Z,27.67
2022-08-16T12:16:34.139Z,27.84
2022-08-16T12:19:58.616Z,28.16
2022-08-16T12:23:23.897Z,28.469999
2022-08-16T12:26:49.151Z,28.629999
2022-08-16T12:30:21.450Z,28.68
2022-08-16T12:33:42.714Z,28.75
2022-08-16T12:37:09.032Z,28.709999
2022-08-16T12:40:30.308Z,28.57
2022-08-16T12:44:00.932Z,28.440001
2022-08-16T12:47:20.769Z,28.32
2022-08-16T12:50:49.131Z,28.23
2022-08-16T12:54:11.320Z,28.129999
2022-08-16T12:57:37.022Z,27.950001
2022-08-16T13:01:01.905Z,27.799999
2022-08-16T13:04:27.145Z,27.719999
2022-08-16T13:07:52.961Z,27.68
2022-08-16T13:11:17.899Z,27.639999
2022-08-16T13:14:42.943Z,27.690001
2022-08-16T13:18:11.271Z,27.73
2022-08-16T13:21:33.505Z,27.860001
2022-08-16T13:24:59.035Z,27.950001
2022-08-16T13:28:24.555Z,27.959999
2022-08-16T13:31:49.743Z,27.9
2022-08-16T13:35:14.996Z,27.85
2022-08-16T13:38:40.270Z,27.799999
2022-08-16T13:42:05.539Z,27.790001
2022-08-16T13:45:33.121Z,27.780001
2022-08-16T13:48:56.699Z,27.780001
2022-08-16T13:52:21.948Z,27.76
2022-08-16T13:55:47.232Z,27.75
2022-08-16T13:59:14.198Z,27.719999
2022-08-16T14:02:38.198Z,27.719999
2022-08-16T14:06:03.462Z,27.74
2022-08-16T14:09:28.783Z,27.780001
2022-08-16T14:12:54.093Z,27.780001
2022-08-16T14:16:23.694Z,27.77
2022-08-16T14:19:46.152Z,27.74
2022-08-16T14:23:09.976Z,27.709999
2022-08-16T14:26:35.285Z,27.629999
2022-08-16T15:02:54.109Z,24.76
2022-08-16T15:06:18.314Z,25.66
2022-08-16T15:09:44.029Z,25.85
2022-08-16T15:13:09.484Z,26.02
2022-08-16T15:16:34.185Z,26.18
2022-08-16T15:20:00.199Z,26.299999
2022-08-16T15:23:25.484Z,26.389999
2022-08-16T15:26:50.780Z,26.469999
2022-08-16T15:30:44.959Z,26.51
2022-08-16T15:33:43.507Z,26.540001
2022-08-16T15:37:06.640Z,26.59
2022-08-16T15:40:35.497Z,26.610001
2022-08-16T15:44:03.636Z,26.610001
2022-08-16T15:47:22.467Z,26.610001
2022-08-16T15:50:47.799Z,26.629999
2022-08-16T15:54:16.441Z,26.67
2022-08-16T15:57:41.494Z,26.719999
2022-08-16T16:01:03.640Z,26.74
2022-08-16T16:04:28.844Z,26.809999
2022-08-16T16:07:55.486Z,26.84
2022-08-16T16:11:19.419Z,26.879999
2022-08-16T16:14:44.713Z,26.85
2022-08-16T16:18:10.342Z,26.85
2022-08-16T16:21:35.354Z,26.85
2022-08-16T16:25:00.660Z,26.879999
2022-08-16T16:28:51.314Z,26.889999
2022-08-16T16:31:59.280Z,26.879999
2022-08-16T16:35:16.480Z,26.870001
2022-08-16T16:38:42.004Z,26.870001
2022-08-16T16:42:07.010Z,26.85
2022-08-16T16:45:33.304Z,26.84
2022-08-16T16:48:57.598Z,26.83
2022-08-16T16:52:31.463Z,26.790001
2022-08-16T16:55:51.912Z,26.74
2022-08-16T16:59:13.500Z,26.700001
2022-08-16T17:02:46.392Z,26.66
2022-08-16T17:06:09.013Z,26.620001
2022-08-16T17:09:29.380Z,26.59
2022-08-16T17:12:56.614Z,26.57
2022-08-16T17:16:20.005Z,26.540001
2022-08-16T17:19:45.242Z,26.5
2022-08-16T17:23:10.520Z,26.440001
2022-08-16T17:26:35.798Z,26.4
2022-08-16T17:30:01.083Z,26.33
2022-08-16T17:33:26.354Z,26.299999
2022-08-16T17:36:52.799Z,26.26
2022-08-16T17:40:23.369Z,26.209999
2022-08-16T17:43:44.115Z,26.17
2022-08-16T17:47:07.500Z,26.120001
2022-08-16T17:50:32.780Z,26.040001
2022-08-16T17:53:58.079Z,25.98
2022-08-16T17:57:23.409Z,25.91
2022-08-16T18:00:48.716Z,25.84
2022-08-16T18:04:14.060Z,25.790001
2022-08-16T18:07:39.377Z,25.68
2022-08-16T18:11:04.727Z,25.610001
2022-08-16T18:14:50.470Z,25.52
2022-08-16T18:17:55.353Z,25.41
2022-08-16T18:21:20.636Z,25.290001
2022-08-16T18:24:45.966Z,25.1
2022-08-16T18:28:11.226Z,24.92
2022-08-16T18:31:36.552Z,24.75
2022-08-16T18:35:01.852Z,24.59
2022-08-16T18:38:27.141Z,24.43
2022-08-16T18:41:52.410Z,24.290001
2022-08-16T18:45:17.711Z,24.129999
2022-08-16T18:48:42.979Z,23.969999
2022-08-16T18:52:08.241Z,23.809999
2022-08-16T18:55:33.667Z,23.67
2022-08-16T18:58:58.854Z,23.52
2022-08-16T19:02:43.271Z,23.379999
2022-08-16T19:05:49.390Z,23.18
2022-08-16T19:09:14.697Z,23
2022-08-16T19:12:42.042Z,22.860001
2022-08-16T19:16:05.257Z,22.719999
2022-08-16T19:19:30.534Z,22.620001
2022-08-16T19:23:04.778Z,22.559999
2022-08-16T19:26:24.880Z,22.52
2022-08-16T19:29:46.375Z,22.459999
2022-08-16T19:33:11.648Z,22.33
2022-08-16T19:36:37.428Z,22.209999
2022-08-16T19:40:02.352Z,22.15
2022-08-16T19:43:27.555Z,22.120001
2022-08-16T19:46:52.825Z,22.08
2022-08-16T19:50:18.111Z,22.02
2022-08-16T19:53:43.426Z,21.98
2022-08-16T19:57:08.778Z,21.940001
2022-08-16T20:00:35.149Z,21.9
2022-08-16T20:03:59.457Z,21.889999
2022-08-16T20:07:24.710Z,21.860001
2022-08-16T20:10:49.993Z,21.85
2022-08-16T20:14:19.507Z,21.82
2022-08-16T20:17:40.543Z,21.780001
2022-08-16T20:21:05.872Z,21.709999
2022-08-16T20:24:34.495Z,21.67
2022-08-16T20:27:56.472Z,21.629999
2022-08-16T20:31:21.736Z,21.620001
2022-08-16T20:34:47.077Z,21.59
2022-08-16T20:38:12.371Z,21.59
2022-08-16T20:41:37.693Z,21.57
2022-08-16T20:45:02.982Z,21.540001
2022-08-16T20:48:28.263Z,21.530001
2022-08-16T20:51:58.788Z,21.459999
2022-08-16T20:55:19.513Z,21.389999
2022-08-16T20:58:44.781Z,21.34
2022-08-16T21:02:10.092Z,21.27
2022-08-16T21:05:35.369Z,21.209999
2022-08-16T21:09:00.684Z,21.16
2022-08-16T21:12:27.079Z,21.110001
2022-08-16T21:15:51.236Z,21.049999
2022-08-16T21:19:16.563Z,21.01
2022-08-16T21:22:41.860Z,21.01
2022-08-16T21:26:08.382Z,21.040001
2022-08-16T21:29:39.944Z,21.059999
2022-08-16T21:32:57.709Z,21.049999
2022-08-16T21:36:34.740Z,21.059999
2022-08-16T21:39:48.344Z,21.059999
2022-08-16T21:43:14.236Z,21.07
2022-08-16T21:46:39.523Z,21.040001
2022-08-16T21:50:04.845Z,21.02
2022-08-16T21:55:35.433Z,20.9
2022-08-16T21:59:00.641Z,20.83
2022-08-16T22:02:25.834Z,20.780001
2022-08-16T22:06:00.252Z,20.76
2022-08-16T22:09:16.244Z,20.76
2022-08-16T22:12:41.466Z,20.77
2022-08-16T22:16:06.658Z,20.74
2022-08-16T22:19:31.875Z,20.700001
2022-08-16T22:22:57.074Z,20.629999
2022-08-16T22:26:29.064Z,20.59
2022-08-16T22:29:47.490Z,20.559999
2022-08-16T22:33:12.723Z,20.559999
2022-08-16T22:36:37.908Z,20.52
2022-08-16T22:40:03.163Z,20.49
2022-08-16T22:43:28.328Z,20.450001
2022-08-16T22:46:53.520Z,20.440001
2022-08-16T22:50:18.747Z,20.41
2022-08-16T22:53:43.984Z,20.4
2022-08-16T22:57:09.164Z,20.4
2022-08-16T23:00:34.362Z,20.4
2022-08-16T23:03:59.579Z,20.4
2022-08-16T23:07:24.760Z,20.370001
2022-08-16T23:10:49.953Z,20.35
2022-08-16T23:14:15.143Z,20.33
2022-08-16T23:17:40.350Z,20.33
2022-08-16T23:21:05.554Z,20.33
2022-08-16T23:24:30.768Z,20.34
2022-08-16T23:27:55.971Z,20.33
2022-08-16T23:31:21.160Z,20.299999
2022-08-16T23:34:46.337Z,20.26
2022-08-16T23:38:37.394Z,20.23
2022-08-16T23:41:36.720Z,20.200001
2022-08-16T23:45:01.948Z,20.18
2022-08-16T23:48:27.124Z,20.17
2022-08-16T23:51:52.351Z,20.16
2022-08-16T23:55:17.683Z,20.15
2022-08-16T23:58:42.795Z,20.139999
