createdAt,value
2018-08-11T00:00:36.852Z,0
2018-08-11T00:01:46.960Z,0
2018-08-11T00:02:57.049Z,0
2018-08-11T00:04:07.130Z,0
2018-08-11T00:05:16.952Z,0
2018-08-11T00:06:27.022Z,0
2018-08-11T00:07:37.078Z,0
2018-08-11T00:08:46.900Z,0
2018-08-11T00:09:56.995Z,0
2018-08-11T00:11:06.820Z,0
2018-08-11T00:12:16.898Z,0
2018-08-11T00:13:26.951Z,0
2018-08-11T00:14:37.078Z,0
2018-08-11T00:15:47.165Z,0
2018-08-11T00:16:57.239Z,0
2018-08-11T00:18:07.338Z,0
2018-08-11T00:19:17.406Z,0
2018-08-11T00:20:27.472Z,0
2018-08-11T00:21:37.284Z,0
2018-08-11T00:22:47.378Z,0
2018-08-11T00:23:57.207Z,0
2018-08-11T00:25:07.328Z,0
2018-08-11T00:26:17.392Z,0
2018-08-11T00:27:27.445Z,0
2018-08-11T00:28:37.261Z,0
2018-08-11T00:29:47.321Z,0
2018-08-11T00:30:57.146Z,0
2018-08-11T00:32:07.215Z,0
2018-08-11T00:33:17.022Z,0
2018-08-11T00:34:27.091Z,0
2018-08-11T00:35:37.164Z,0
2018-08-11T00:36:47.309Z,0
2018-08-11T00:37:57.063Z,0
2018-08-11T00:39:06.898Z,0
2018-08-11T00:40:16.977Z,0
2018-08-11T00:41:27.038Z,0
2018-08-11T00:42:37.105Z,0
2018-08-11T00:43:47.186Z,0
2018-08-11T00:44:57.268Z,0
2018-08-11T00:46:07.351Z,0
2018-08-11T00:47:17.421Z,0
2018-08-11T00:48:27.502Z,0
2018-08-11T00:49:38.015Z,0
2018-08-11T00:50:47.832Z,0
2018-08-11T00:51:57.900Z,0
2018-08-11T00:53:07.976Z,0
2018-08-11T00:54:18.065Z,0
2018-08-11T00:55:28.183Z,0
2018-08-11T00:56:38.265Z,0
2018-08-11T00:57:48.335Z,0
2018-08-11T00:58:58.414Z,0
2018-08-11T01:00:08.490Z,0
2018-08-11T01:01:18.559Z,0
2018-08-11T01:02:28.959Z,0
2018-08-11T01:03:38.837Z,0
2018-08-11T01:04:48.897Z,0
2018-08-11T01:05:58.955Z,0
2018-08-11T01:07:08.775Z,0
2018-08-11T01:08:18.571Z,0
2018-08-11T01:09:28.658Z,0
2018-08-11T01:10:38.781Z,0
2018-08-11T01:11:48.875Z,0
2018-08-11T01:12:59.008Z,0
2018-08-11T01:14:09.070Z,0
2018-08-11T01:15:18.622Z,0
2018-08-11T01:16:28.712Z,0
2018-08-11T01:17:38.778Z,0
2018-08-11T01:18:48.866Z,0
2018-08-11T01:19:58.936Z,0
2018-08-11T01:21:08.760Z,0
2018-08-11T01:22:18.569Z,0
2018-08-11T01:23:28.637Z,0
2018-08-11T01:24:38.197Z,0
2018-08-11T01:25:48.262Z,0
2018-08-11T01:26:58.346Z,0
2018-08-11T01:28:08.410Z,0
2018-08-11T01:29:18.465Z,0
2018-08-11T01:30:28.537Z,0
2018-08-11T01:31:38.626Z,0
2018-08-11T01:32:48.723Z,0
2018-08-11T01:33:59.082Z,0
2018-08-11T01:35:08.899Z,0
2018-08-11T01:36:18.705Z,0
2018-08-11T01:37:28.812Z,0
2018-08-11T01:38:38.902Z,0
2018-08-11T01:39:48.984Z,0
2018-08-11T01:40:59.046Z,0
2018-08-11T01:42:09.117Z,0
2018-08-11T01:43:19.191Z,0
2018-08-11T01:44:29.676Z,0
2018-08-11T01:45:39.747Z,0
2018-08-11T01:46:49.565Z,0
2018-08-11T01:47:59.635Z,0
2018-08-11T01:49:09.729Z,0
2018-08-11T01:50:19.783Z,0
2018-08-11T01:51:29.595Z,0
2018-08-11T01:52:39.436Z,0
2018-08-11T01:53:49.504Z,0
2018-08-11T01:54:59.041Z,0
2018-08-11T01:56:09.125Z,0
2018-08-11T01:57:19.204Z,0
2018-08-11T01:58:29.279Z,0
2018-08-11T01:59:39.366Z,0
2018-08-11T02:00:49.428Z,0
2018-08-11T02:01:59.499Z,0
2018-08-11T02:03:09.567Z,0
2018-08-11T02:04:19.387Z,0
2018-08-11T02:05:29.519Z,0
2018-08-11T02:06:39.331Z,0
2018-08-11T02:07:49.400Z,0
2018-08-11T02:08:59.477Z,0
2018-08-11T02:10:09.323Z,0
2018-08-11T02:11:19.445Z,0
2018-08-11T02:12:29.706Z,0
2018-08-11T02:13:39.262Z,0
2018-08-11T02:14:49.081Z,0
2018-08-11T02:15:59.158Z,0
2018-08-11T02:17:09.239Z,0
2018-08-11T02:18:19.320Z,0
2018-08-11T02:19:29.372Z,0
2018-08-11T02:20:39.441Z,0
2018-08-11T02:21:49.528Z,0
2018-08-11T02:22:59.597Z,0
2018-08-11T02:24:09.421Z,0
2018-08-11T02:25:19.501Z,0
2018-08-11T02:26:29.572Z,0
2018-08-11T02:27:39.390Z,0
2018-08-11T02:28:49.482Z,0
2018-08-11T02:29:59.572Z,0
2018-08-11T02:31:09.661Z,0
2018-08-11T02:32:19.730Z,0
2018-08-11T02:33:29.541Z,0
2018-08-11T02:34:39.686Z,0
2018-08-11T02:35:49.504Z,0
2018-08-11T02:36:59.595Z,0
2018-08-11T02:38:09.410Z,0
2018-08-11T02:39:19.505Z,0
2018-08-11T02:40:29.585Z,0
2018-08-11T02:41:39.396Z,0
2018-08-11T02:42:49.470Z,0
2018-08-11T02:43:59.546Z,0
2018-08-11T02:45:09.362Z,0
2018-08-11T02:46:19.452Z,0
2018-08-11T02:47:29.522Z,0
2018-08-11T02:48:39.326Z,0
2018-08-11T02:49:49.439Z,0
2018-08-11T02:50:59.255Z,0
2018-08-11T02:52:09.352Z,0
2018-08-11T02:53:18.896Z,0
2018-08-11T02:54:28.975Z,0
2018-08-11T02:55:39.060Z,0
2018-08-11T02:56:49.152Z,0
2018-08-11T02:57:59.036Z,0
2018-08-11T02:59:08.852Z,0
2018-08-11T03:00:18.936Z,0
2018-08-11T03:01:29.011Z,0
2018-08-11T03:02:39.648Z,0
2018-08-11T03:34:54.614Z,12
2018-08-11T03:36:04.692Z,16
2018-08-11T03:37:14.762Z,16
2018-08-11T03:38:24.816Z,16
2018-08-11T03:39:34.621Z,24
2018-08-11T03:40:44.694Z,24
2018-08-11T03:41:54.744Z,28
2018-08-11T03:43:04.800Z,28
2018-08-11T03:44:14.622Z,32
2018-08-11T03:45:24.670Z,36
2018-08-11T03:46:34.740Z,40
2018-08-11T03:47:44.555Z,44
2018-08-11T03:48:54.613Z,52
2018-08-11T03:50:04.430Z,56
2018-08-11T03:51:14.527Z,68
2018-08-11T03:52:24.691Z,72
2018-08-11T03:53:34.666Z,80
2018-08-11T03:54:44.738Z,88
2018-08-11T03:55:54.825Z,100
2018-08-11T03:57:04.885Z,108
2018-08-11T03:58:14.942Z,116
2018-08-11T03:59:24.765Z,120
2018-08-11T04:00:34.871Z,132
2018-08-11T04:01:44.428Z,140
2018-08-11T04:02:54.508Z,148
2018-08-11T04:04:04.562Z,156
2018-08-11T04:05:14.640Z,164
2018-08-11T04:06:24.694Z,172
2018-08-11T04:07:34.792Z,184
2018-08-11T04:08:44.587Z,192
2018-08-11T04:09:54.698Z,204
2018-08-11T04:11:04.762Z,212
2018-08-11T04:12:14.825Z,212
2018-08-11T04:13:24.900Z,216
2018-08-11T04:14:34.960Z,216
2018-08-11T04:15:45.022Z,224
2018-08-11T04:16:55.109Z,236
2018-08-11T04:18:05.194Z,252
2018-08-11T04:19:15.258Z,280
2018-08-11T04:20:25.325Z,308
2018-08-11T04:21:35.392Z,332
2018-08-11T04:22:45.548Z,356
2018-08-11T04:23:55.656Z,372
2018-08-11T04:25:05.734Z,376
2018-08-11T04:26:15.797Z,372
2018-08-11T04:27:25.403Z,360
2018-08-11T04:28:35.455Z,344
2018-08-11T04:29:45.258Z,332
2018-08-11T04:30:55.375Z,316
2018-08-11T04:32:05.466Z,312
2018-08-11T04:33:15.076Z,308
2018-08-11T04:34:24.616Z,304
2018-08-11T04:35:34.222Z,308
2018-08-11T04:36:44.380Z,308
2018-08-11T04:37:54.466Z,308
2018-08-11T04:39:04.277Z,308
2018-08-11T04:40:14.353Z,312
2018-08-11T04:41:23.914Z,324
2018-08-11T04:42:34.001Z,332
2018-08-11T04:43:44.084Z,344
2018-08-11T04:44:53.645Z,356
2018-08-11T04:46:03.707Z,372
2018-08-11T04:47:13.525Z,384
2018-08-11T04:48:23.586Z,404
2018-08-11T04:49:33.651Z,432
2018-08-11T04:50:43.726Z,452
2018-08-11T04:51:53.531Z,468
2018-08-11T04:53:03.344Z,484
2018-08-11T04:54:13.418Z,500
2018-08-11T04:55:23.251Z,532
2018-08-11T04:56:33.308Z,572
2018-08-11T04:57:43.394Z,600
2018-08-11T04:58:53.455Z,612
2018-08-11T05:00:03.539Z,620
2018-08-11T05:01:13.605Z,640
2018-08-11T05:02:23.679Z,664
2018-08-11T05:03:33.749Z,680
2018-08-11T05:04:43.831Z,680
2018-08-11T05:05:53.908Z,664
2018-08-11T05:07:03.735Z,636
2018-08-11T05:08:13.814Z,608
2018-08-11T05:09:23.893Z,584
2018-08-11T05:10:33.950Z,572
2018-08-11T05:11:43.786Z,592
2018-08-11T05:12:53.865Z,624
2018-08-11T05:14:03.671Z,648
2018-08-11T05:15:13.747Z,680
2018-08-11T05:16:23.814Z,708
2018-08-11T05:17:33.615Z,724
2018-08-11T05:18:43.686Z,724
2018-08-11T05:19:53.633Z,720
2018-08-11T05:21:03.869Z,720
2018-08-11T05:22:13.957Z,708
2018-08-11T05:23:23.768Z,712
2018-08-11T05:24:33.839Z,688
2018-08-11T05:25:43.388Z,644
2018-08-11T05:26:53.523Z,596
2018-08-11T05:28:03.335Z,568
2018-08-11T05:29:13.157Z,556
2018-08-11T05:30:23.029Z,540
2018-08-11T05:31:33.085Z,532
2018-08-11T05:32:42.920Z,532
2018-08-11T05:33:52.725Z,524
2018-08-11T05:35:02.813Z,516
2018-08-11T05:36:12.891Z,532
2018-08-11T05:37:22.952Z,552
2018-08-11T05:38:33.026Z,572
2018-08-11T05:39:42.833Z,592
2018-08-11T05:40:52.642Z,588
2018-08-11T05:42:02.749Z,568
2018-08-11T05:43:12.817Z,544
2018-08-11T05:44:22.890Z,532
2018-08-11T05:45:32.972Z,552
2018-08-11T05:46:43.052Z,588
2018-08-11T05:47:53.141Z,620
2018-08-11T05:49:03.221Z,640
2018-08-11T05:50:13.023Z,660
2018-08-11T05:51:23.114Z,704
2018-08-11T05:52:33.189Z,780
2018-08-11T05:53:43.269Z,872
2018-08-11T05:54:53.073Z,952
2018-08-11T05:56:03.141Z,1012
2018-08-11T05:57:13.218Z,1060
2018-08-11T05:58:23.294Z,1148
2018-08-11T05:59:33.354Z,1232
2018-08-11T06:00:43.423Z,1308
2018-08-11T06:01:53.487Z,1376
2018-08-11T06:03:03.571Z,1480
2018-08-11T06:04:13.517Z,1612
2018-08-11T06:05:23.336Z,1776
2018-08-11T06:06:33.448Z,1956
2018-08-11T06:07:43.512Z,2128
2018-08-11T06:08:53.072Z,2256
2018-08-11T06:10:03.138Z,2292
2018-08-11T06:11:12.945Z,2288
2018-08-11T06:12:22.778Z,2368
2018-08-11T06:13:32.590Z,2452
2018-08-11T06:14:42.655Z,2460
2018-08-11T06:15:52.445Z,2456
2018-08-11T06:17:02.547Z,2456
2018-08-11T06:18:12.625Z,2476
2018-08-11T06:19:22.451Z,2444
2018-08-11T06:20:32.524Z,2416
2018-08-11T06:21:42.595Z,2512
2018-08-11T06:22:52.682Z,2700
2018-08-11T06:24:02.495Z,2872
2018-08-11T06:25:12.595Z,3012
2018-08-11T06:26:22.677Z,3112
2018-08-11T06:27:32.489Z,3176
2018-08-11T06:28:42.576Z,3240
2018-08-11T06:29:52.130Z,3332
2018-08-11T06:31:01.683Z,3396
2018-08-11T06:32:11.995Z,3456
2018-08-11T06:33:22.258Z,3580
2018-08-11T06:34:32.345Z,3704
2018-08-11T06:35:42.542Z,3864
2018-08-11T06:36:52.629Z,4056
2018-08-11T06:38:02.705Z,4416
2018-08-11T06:39:12.510Z,5108
2018-08-11T06:40:22.320Z,5704
2018-08-11T06:41:32.468Z,5924
2018-08-11T06:42:42.556Z,4872
2018-08-11T06:43:52.365Z,4872
2018-08-11T06:45:02.186Z,4888
2018-08-11T06:46:12.263Z,4816
2018-08-11T06:47:22.132Z,4712
2018-08-11T06:48:31.688Z,4628
2018-08-11T06:49:41.231Z,4500
2018-08-11T06:50:51.316Z,4452
2018-08-11T06:52:01.408Z,4220
2018-08-11T06:53:11.499Z,4036
2018-08-11T06:54:21.579Z,4076
2018-08-11T06:55:31.767Z,4220
2018-08-11T06:56:41.917Z,4596
2018-08-11T06:57:51.999Z,5412
2018-08-11T06:59:02.083Z,5644
2018-08-11T07:00:11.950Z,5632
2018-08-11T07:01:22.050Z,5320
2018-08-11T07:02:31.876Z,5256
2018-08-11T07:03:41.942Z,5280
2018-08-11T07:04:52.024Z,5252
2018-08-11T07:06:02.117Z,5500
2018-08-11T07:07:12.222Z,5716
2018-08-11T07:08:22.295Z,5944
2018-08-11T07:09:32.098Z,5316
2018-08-11T07:10:42.168Z,5396
2018-08-11T07:11:52.253Z,5708
2018-08-11T07:13:02.060Z,5868
2018-08-11T07:14:12.149Z,5748
2018-08-11T07:15:22.535Z,6456
2018-08-11T07:16:32.365Z,5880
2018-08-11T07:17:42.454Z,6132
2018-08-11T07:18:52.555Z,6696
2018-08-11T07:20:02.382Z,6388
2018-08-11T07:21:12.542Z,6948
2018-08-11T07:22:22.713Z,7560
2018-08-11T07:23:32.824Z,7588
2018-08-11T07:24:42.653Z,7568
2018-08-11T07:25:52.718Z,7548
2018-08-11T07:27:02.525Z,7556
2018-08-11T07:28:12.392Z,7580
2018-08-11T07:29:22.493Z,7616
2018-08-11T07:30:32.363Z,7716
2018-08-11T07:31:42.459Z,7868
2018-08-11T07:32:52.548Z,7908
2018-08-11T07:34:02.368Z,7956
2018-08-11T07:35:12.477Z,8084
2018-08-11T07:36:22.333Z,7896
2018-08-11T07:37:33.168Z,7552
2018-08-11T07:38:43.794Z,7204
2018-08-11T07:39:53.758Z,8304
2018-08-11T07:41:03.937Z,8296
2018-08-11T07:42:13.784Z,8304
2018-08-11T07:43:24.137Z,8052
2018-08-11T07:44:34.106Z,8248
2018-08-11T07:45:44.251Z,8200
2018-08-11T07:46:54.071Z,7896
2018-08-11T07:48:03.884Z,7936
2018-08-11T07:49:13.964Z,7912
2018-08-11T07:50:24.274Z,8432
2018-08-11T07:51:34.555Z,8732
2018-08-11T07:52:44.634Z,9036
2018-08-11T07:53:54.704Z,9116
2018-08-11T07:55:04.544Z,9016
2018-08-11T07:56:14.603Z,7436
2018-08-11T07:57:24.685Z,7956
2018-08-11T07:58:34.761Z,8108
2018-08-11T07:59:44.831Z,8876
2018-08-11T08:00:54.907Z,7640
2018-08-11T08:02:04.736Z,9004
2018-08-11T08:03:14.615Z,7236
2018-08-11T08:04:24.697Z,6872
2018-08-11T08:05:34.795Z,6648
2018-08-11T08:06:44.603Z,6580
2018-08-11T08:07:54.754Z,6328
2018-08-11T08:09:04.600Z,6164
2018-08-11T08:10:14.432Z,6028
2018-08-11T08:11:24.502Z,5928
2018-08-11T08:12:34.565Z,5860
2018-08-11T08:13:44.906Z,5772
2018-08-11T08:14:55.240Z,5744
2018-08-11T08:16:05.339Z,5924
2018-08-11T08:17:15.176Z,5736
2018-08-11T08:18:25.242Z,5712
2018-08-11T08:19:35.320Z,5668
2018-08-11T08:20:45.406Z,5612
2018-08-11T08:21:55.489Z,5600
2018-08-11T08:23:05.576Z,5704
2018-08-11T08:24:15.412Z,5692
2018-08-11T08:25:25.500Z,5804
2018-08-11T08:26:36.787Z,5796
2018-08-11T08:27:47.109Z,5984
2018-08-11T08:28:57.203Z,6192
2018-08-11T08:30:07.308Z,6408
2018-08-11T08:31:17.406Z,6580
2018-08-11T08:32:27.499Z,6740
2018-08-11T08:33:37.592Z,6764
2018-08-11T08:34:47.691Z,6176
2018-08-11T08:35:57.511Z,6076
2018-08-11T08:37:07.608Z,5948
2018-08-11T08:38:17.436Z,6072
2018-08-11T08:39:27.529Z,6164
2018-08-11T08:40:37.598Z,6188
2018-08-11T08:41:47.875Z,6280
2018-08-11T08:42:58.017Z,6552
2018-08-11T08:44:08.110Z,6300
2018-08-11T08:45:17.933Z,6276
2018-08-11T08:46:28.063Z,6304
2018-08-11T08:47:38.465Z,5876
2018-08-11T08:48:48.554Z,5556
2018-08-11T08:49:58.644Z,5396
2018-08-11T08:51:08.222Z,5336
2018-08-11T08:52:18.365Z,5152
2018-08-11T08:53:28.819Z,4900
2018-08-11T08:54:38.894Z,5216
2018-08-11T08:55:48.963Z,4588
2018-08-11T08:56:59.095Z,4380
2018-08-11T08:58:09.209Z,4496
2018-08-11T08:59:19.186Z,4216
2018-08-11T09:00:28.761Z,4020
2018-08-11T09:01:38.845Z,4068
2018-08-11T09:02:48.923Z,3984
2018-08-11T09:03:59.024Z,4076
2018-08-11T09:05:09.120Z,3980
2018-08-11T09:06:19.235Z,4340
2018-08-11T09:07:29.332Z,4960
2018-08-11T09:08:39.422Z,4128
2018-08-11T09:09:49.294Z,4720
2018-08-11T09:10:59.398Z,5984
2018-08-11T09:12:09.911Z,5920
2018-08-11T09:13:19.743Z,5860
2018-08-11T09:14:29.843Z,5768
2018-08-11T09:15:39.680Z,5652
2018-08-11T09:16:49.752Z,5556
2018-08-11T09:17:59.836Z,5504
2018-08-11T09:19:09.657Z,5440
2018-08-11T09:20:19.477Z,5448
2018-08-11T09:21:29.616Z,5492
2018-08-11T09:22:39.687Z,5684
2018-08-11T09:23:49.795Z,5832
2018-08-11T09:24:59.871Z,5816
2018-08-11T09:26:09.957Z,5792
2018-08-11T09:27:20.031Z,5828
2018-08-11T09:28:30.126Z,5776
2018-08-11T09:29:39.684Z,5852
2018-08-11T09:30:49.485Z,5976
2018-08-11T09:31:59.577Z,6256
2018-08-11T09:33:09.660Z,6568
2018-08-11T09:34:19.759Z,6752
2018-08-11T09:35:29.574Z,6904
2018-08-11T09:36:39.394Z,7096
2018-08-11T09:37:49.240Z,7360
2018-08-11T09:38:59.328Z,5048
2018-08-11T09:40:09.170Z,4924
2018-08-11T09:41:19.270Z,5212
2018-08-11T09:42:29.099Z,5524
2018-08-11T09:43:39.196Z,4628
2018-08-11T09:44:49.280Z,4652
2018-08-11T09:45:59.492Z,4496
2018-08-11T09:47:09.370Z,4460
2018-08-11T09:48:19.468Z,4548
2018-08-11T09:49:29.591Z,4600
2018-08-11T09:50:39.478Z,4628
2018-08-11T09:51:49.583Z,4644
2018-08-11T09:52:59.653Z,4760
2018-08-11T09:54:09.473Z,4820
2018-08-11T09:55:19.304Z,5024
2018-08-11T09:56:29.401Z,5240
2018-08-11T09:57:39.479Z,5576
2018-08-11T09:58:50.140Z,5784
2018-08-11T10:00:00.438Z,6024
2018-08-11T10:01:10.552Z,6116
2018-08-11T10:02:20.624Z,6524
2018-08-11T10:03:30.710Z,6548
2018-08-11T10:04:40.822Z,7260
2018-08-11T10:05:50.636Z,7844
2018-08-11T10:07:00.726Z,9068
2018-08-11T10:08:10.829Z,7872
2018-08-11T10:09:20.921Z,7468
2018-08-11T10:10:31.218Z,7528
2018-08-11T10:11:41.372Z,7460
2018-08-11T10:12:51.443Z,7792
2018-08-11T10:14:01.530Z,7604
2018-08-11T10:15:11.607Z,7748
2018-08-11T10:16:21.448Z,7736
2018-08-11T10:17:31.285Z,9208
2018-08-11T10:18:41.893Z,8452
2018-08-11T10:19:51.775Z,9628
2018-08-11T10:21:01.888Z,9412
2018-08-11T10:22:11.998Z,10008
2018-08-11T10:23:22.079Z,6688
2018-08-11T10:24:32.151Z,6724
2018-08-11T10:25:42.232Z,6552
2018-08-11T10:26:52.328Z,7096
2018-08-11T10:28:02.415Z,7484
2018-08-11T10:29:12.506Z,6472
2018-08-11T10:30:22.594Z,6628
2018-08-11T10:31:32.482Z,8188
2018-08-11T10:32:42.310Z,6452
2018-08-11T10:33:52.397Z,9324
2018-08-11T10:35:02.494Z,9108
2018-08-11T10:36:12.593Z,9096
2018-08-11T10:37:22.453Z,5888
2018-08-11T10:38:32.539Z,5820
2018-08-11T10:39:42.683Z,6656
2018-08-11T10:40:52.851Z,6544
2018-08-11T10:42:02.952Z,6472
2018-08-11T10:43:13.098Z,7100
2018-08-11T10:44:23.217Z,9780
2018-08-11T10:45:33.061Z,8168
2018-08-11T10:46:43.178Z,9288
2018-08-11T10:47:53.258Z,6740
2018-08-11T10:49:03.082Z,7112
2018-08-11T10:50:13.187Z,8744
2018-08-11T10:51:23.292Z,8052
2018-08-11T10:52:33.390Z,8040
2018-08-11T10:53:43.489Z,7752
2018-08-11T10:54:53.364Z,7100
2018-08-11T10:56:03.737Z,6628
2018-08-11T10:57:13.669Z,7520
2018-08-11T10:58:23.758Z,7548
2018-08-11T10:59:33.860Z,5224
2018-08-11T11:00:43.943Z,3924
2018-08-11T11:01:54.024Z,4964
2018-08-11T11:03:04.122Z,7636
2018-08-11T11:04:14.215Z,8000
2018-08-11T11:05:24.297Z,8144
2018-08-11T11:06:34.448Z,8544
2018-08-11T11:07:44.018Z,8900
2018-08-11T11:08:54.106Z,9044
2018-08-11T11:10:03.938Z,8788
2018-08-11T11:11:14.026Z,7956
2018-08-11T11:12:24.123Z,5480
2018-08-11T11:13:34.223Z,8888
2018-08-11T11:14:44.320Z,8244
2018-08-11T11:15:54.404Z,9460
2018-08-11T11:17:03.961Z,5828
2018-08-11T11:18:13.520Z,5800
2018-08-11T11:19:23.074Z,7876
2018-08-11T11:20:32.912Z,5816
2018-08-11T11:21:42.736Z,5332
2018-08-11T11:22:52.827Z,5292
2018-08-11T11:24:02.911Z,7144
2018-08-11T11:25:12.993Z,5528
2018-08-11T11:26:23.075Z,5012
2018-08-11T11:27:33.157Z,4928
2018-08-11T11:28:43.214Z,7588
2018-08-11T11:29:53.329Z,4884
2018-08-11T11:31:03.489Z,5096
2018-08-11T11:32:13.305Z,7312
2018-08-11T11:33:23.375Z,5488
2018-08-11T11:34:33.456Z,5192
2018-08-11T11:35:43.530Z,6032
2018-08-11T11:36:53.606Z,8620
2018-08-11T11:38:03.433Z,5700
2018-08-11T11:39:13.529Z,4772
2018-08-11T11:40:23.664Z,5184
2018-08-11T11:41:33.742Z,4716
2018-08-11T11:42:43.885Z,4752
2018-08-11T11:43:53.979Z,4428
2018-08-11T11:45:04.063Z,4692
2018-08-11T11:46:14.163Z,4452
2018-08-11T11:47:24.250Z,4680
2018-08-11T11:48:34.334Z,5832
2018-08-11T11:49:44.167Z,6568
2018-08-11T11:50:54.264Z,4592
2018-08-11T11:52:04.339Z,7388
2018-08-11T11:53:14.170Z,4468
2018-08-11T11:54:24.008Z,3760
2018-08-11T11:55:34.086Z,3836
2018-08-11T11:56:44.177Z,3972
2018-08-11T11:57:54.265Z,4652
2018-08-11T11:59:04.368Z,3876
2018-08-11T12:00:14.452Z,3564
2018-08-11T12:01:24.553Z,3508
2018-08-11T12:02:34.625Z,4188
2018-08-11T12:03:44.711Z,4076
2018-08-11T12:04:54.820Z,5272
2018-08-11T12:06:05.045Z,8100
2018-08-11T12:07:15.146Z,6924
2018-08-11T12:08:24.969Z,8052
2018-08-11T12:09:35.055Z,8136
2018-08-11T12:10:45.129Z,8076
2018-08-11T12:11:55.221Z,7988
2018-08-11T12:13:05.302Z,8004
2018-08-11T12:14:15.393Z,7984
2018-08-11T12:15:25.471Z,7836
2018-08-11T12:16:35.559Z,7636
2018-08-11T12:17:45.637Z,7368
2018-08-11T12:18:55.441Z,7112
2018-08-11T12:20:05.813Z,7116
2018-08-11T12:21:15.987Z,6964
2018-08-11T12:22:25.605Z,7012
2018-08-11T12:23:35.186Z,7084
2018-08-11T12:24:44.999Z,7220
2018-08-11T12:25:55.098Z,6616
2018-08-11T12:27:04.666Z,5372
2018-08-11T12:28:14.493Z,5764
2018-08-11T12:29:24.603Z,5660
2018-08-11T12:30:34.703Z,7412
2018-08-11T12:31:44.814Z,7508
2018-08-11T12:32:54.917Z,7768
2018-08-11T12:34:04.741Z,7820
2018-08-11T12:35:14.838Z,7980
2018-08-11T12:36:24.665Z,4284
2018-08-11T12:37:34.820Z,4468
2018-08-11T12:38:44.648Z,6424
2018-08-11T12:39:54.741Z,7244
2018-08-11T12:41:04.829Z,7988
2018-08-11T12:42:14.667Z,4560
2018-08-11T12:43:24.752Z,7272
2018-08-11T12:44:34.829Z,7832
2018-08-11T12:45:45.080Z,7768
2018-08-11T12:46:54.917Z,4120
2018-08-11T12:48:05.002Z,4220
2018-08-11T12:49:15.174Z,7980
2018-08-11T12:50:25.011Z,4576
2018-08-11T12:51:34.570Z,4560
2018-08-11T12:52:44.685Z,7644
2018-08-11T12:53:54.768Z,8164
2018-08-11T12:55:04.858Z,8196
2018-08-11T12:56:14.926Z,4984
2018-08-11T12:57:24.761Z,8484
2018-08-11T12:58:34.837Z,7616
2018-08-11T12:59:44.934Z,4620
2018-08-11T13:00:55.090Z,4676
2018-08-11T13:02:05.182Z,4800
2018-08-11T13:03:15.307Z,7964
2018-08-11T13:04:25.402Z,7616
2018-08-11T13:05:35.487Z,7652
2018-08-11T13:06:45.335Z,4808
2018-08-11T13:07:55.523Z,5888
2018-08-11T13:09:05.365Z,4244
2018-08-11T13:10:15.450Z,4116
2018-08-11T13:11:25.507Z,4376
2018-08-11T13:12:35.594Z,3976
2018-08-11T13:13:45.676Z,4332
2018-08-11T13:14:55.508Z,4312
2018-08-11T13:16:05.599Z,6140
2018-08-11T13:17:15.706Z,4096
2018-08-11T13:18:25.789Z,3948
2018-08-11T13:19:35.874Z,3404
2018-08-11T13:20:46.275Z,3284
2018-08-11T13:21:56.354Z,3228
2018-08-11T13:23:06.438Z,3192
2018-08-11T13:24:16.531Z,3184
2018-08-11T13:25:26.614Z,3296
2018-08-11T13:26:36.708Z,4032
2018-08-11T13:27:46.803Z,5388
2018-08-11T13:28:56.905Z,3992
2018-08-11T13:30:06.728Z,3792
2018-08-11T13:31:16.812Z,3804
2018-08-11T13:32:26.643Z,3648
2018-08-11T13:33:36.722Z,3584
2018-08-11T13:34:46.545Z,5960
2018-08-11T13:35:56.634Z,5988
2018-08-11T13:37:06.712Z,7016
2018-08-11T13:38:16.805Z,6960
2018-08-11T13:39:26.879Z,6968
2018-08-11T13:40:36.966Z,6564
2018-08-11T13:41:46.852Z,3944
2018-08-11T13:42:56.982Z,6920
2018-08-11T13:44:07.050Z,4796
2018-08-11T13:45:16.890Z,6856
2018-08-11T13:46:26.997Z,6812
2018-08-11T13:47:36.823Z,6696
2018-08-11T13:48:46.908Z,6696
2018-08-11T13:49:57.381Z,6324
2018-08-11T13:51:07.211Z,5652
2018-08-11T13:52:17.027Z,3584
2018-08-11T13:53:27.159Z,5036
2018-08-11T13:54:37.287Z,4848
2018-08-11T13:55:47.365Z,4892
2018-08-11T13:56:57.450Z,4300
2018-08-11T13:58:07.555Z,4576
2018-08-11T13:59:17.392Z,3868
2018-08-11T14:00:27.527Z,4312
2018-08-11T14:01:37.925Z,4900
2018-08-11T14:02:47.748Z,3536
2018-08-11T14:03:57.831Z,4568
2018-08-11T14:05:07.938Z,4744
2018-08-11T14:06:18.033Z,4656
2018-08-11T14:07:28.227Z,4576
2018-08-11T14:08:38.109Z,4580
2018-08-11T14:09:48.199Z,4948
2018-08-11T14:10:58.293Z,4772
2018-08-11T14:12:08.403Z,4208
2018-08-11T14:13:18.492Z,4816
2018-08-11T14:14:28.325Z,4840
2018-08-11T14:15:38.387Z,5076
2018-08-11T14:16:48.271Z,4592
2018-08-11T14:17:58.338Z,5276
2018-08-11T14:19:08.428Z,5172
2018-08-11T14:20:18.647Z,5364
2018-08-11T14:21:28.827Z,5200
2018-08-11T14:22:38.116Z,4960
2018-08-11T14:23:48.208Z,3708
2018-08-11T14:24:58.303Z,4024
2018-08-11T14:26:08.422Z,4612
2018-08-11T14:27:18.512Z,4424
2018-08-11T14:28:28.653Z,4652
2018-08-11T14:29:38.749Z,4380
2018-08-11T14:30:48.875Z,4512
2018-08-11T14:31:58.977Z,4452
2018-08-11T14:33:09.074Z,4480
2018-08-11T14:34:19.155Z,4352
2018-08-11T14:35:29.267Z,4512
2018-08-11T14:36:39.090Z,4452
2018-08-11T14:37:49.221Z,4572
2018-08-11T14:38:59.313Z,4460
2018-08-11T14:40:09.430Z,4452
2018-08-11T14:41:19.501Z,4600
2018-08-11T14:42:29.357Z,4660
2018-08-11T14:43:39.448Z,4556
2018-08-11T14:44:49.554Z,4456
2018-08-11T14:45:59.662Z,4444
2018-08-11T14:47:09.751Z,4464
2018-08-11T14:48:19.582Z,4508
2018-08-11T14:49:29.413Z,4476
2018-08-11T14:50:39.810Z,4416
2018-08-11T14:51:50.058Z,4444
2018-08-11T14:53:00.134Z,4404
2018-08-11T14:54:10.220Z,4476
2018-08-11T14:55:20.045Z,4344
2018-08-11T14:56:30.327Z,4236
2018-08-11T14:57:40.384Z,4292
2018-08-11T14:58:50.216Z,4260
2018-08-11T15:00:00.316Z,4252
2018-08-11T15:01:10.412Z,4184
2018-08-11T15:02:20.514Z,4128
2018-08-11T15:03:30.655Z,4116
2018-08-11T15:04:40.748Z,4116
2018-08-11T15:05:50.827Z,4128
2018-08-11T15:07:00.900Z,4132
2018-08-11T15:08:11.019Z,4068
2018-08-11T15:09:21.128Z,3992
2018-08-11T15:10:30.962Z,3964
2018-08-11T15:11:41.034Z,3976
2018-08-11T15:12:51.142Z,3972
2018-08-11T15:14:00.981Z,3948
2018-08-11T15:15:11.124Z,3928
2018-08-11T15:16:21.655Z,3948
2018-08-11T15:17:31.544Z,4012
2018-08-11T15:18:41.625Z,4036
2018-08-11T15:19:51.710Z,4100
2018-08-11T15:21:01.555Z,4116
2018-08-11T15:22:11.390Z,4140
2018-08-11T15:23:21.516Z,4236
2018-08-11T15:24:31.626Z,4192
2018-08-11T15:25:41.458Z,4240
2018-08-11T15:26:51.543Z,4268
2018-08-11T15:28:01.712Z,4324
2018-08-11T15:29:11.842Z,4196
2018-08-11T15:30:21.661Z,4216
2018-08-11T15:31:31.758Z,4184
2018-08-11T15:32:41.575Z,4156
2018-08-11T15:33:51.671Z,4068
2018-08-11T15:35:01.787Z,4048
2018-08-11T15:36:11.607Z,4112
2018-08-11T15:37:21.806Z,4048
2018-08-11T15:38:31.901Z,4364
2018-08-11T15:39:42.081Z,4348
2018-08-11T15:40:52.156Z,4296
2018-08-11T15:42:02.255Z,4192
2018-08-11T15:43:12.345Z,4280
2018-08-11T15:44:22.480Z,4136
2018-08-11T15:45:32.573Z,4016
2018-08-11T15:46:42.393Z,4196
2018-08-11T15:47:52.197Z,4260
2018-08-11T15:49:02.768Z,4072
2018-08-11T15:50:12.920Z,4020
2018-08-11T15:51:22.998Z,4276
2018-08-11T15:52:33.091Z,4028
2018-08-11T15:53:43.173Z,4052
2018-08-11T15:54:53.266Z,3864
2018-08-11T15:56:03.469Z,3420
2018-08-11T15:57:13.560Z,3372
2018-08-11T15:58:23.648Z,3564
2018-08-11T15:59:33.791Z,3180
2018-08-11T16:00:43.865Z,2984
2018-08-11T16:01:53.704Z,2892
2018-08-11T16:03:03.988Z,2884
2018-08-11T16:04:14.182Z,2908
2018-08-11T16:05:24.021Z,3016
2018-08-11T16:06:33.842Z,3044
2018-08-11T16:07:43.667Z,3096
2018-08-11T16:08:53.502Z,3004
2018-08-11T16:10:03.323Z,3132
2018-08-11T16:11:13.149Z,3408
2018-08-11T16:12:22.989Z,3496
2018-08-11T16:13:32.539Z,3756
2018-08-11T16:14:42.612Z,3544
2018-08-11T16:15:52.684Z,3312
2018-08-11T16:17:02.774Z,3856
2018-08-11T16:18:12.852Z,3392
2018-08-11T16:19:22.728Z,3696
2018-08-11T16:20:32.560Z,3576
2018-08-11T16:21:42.661Z,3664
2018-08-11T16:22:52.803Z,3492
2018-08-11T16:24:02.397Z,2920
2018-08-11T16:25:12.467Z,2648
2018-08-11T16:26:22.054Z,2632