createdAt,value
2019-04-13T00:00:53.293Z,75.26
2019-04-13T00:01:53.286Z,74.84
2019-04-13T00:02:53.266Z,75.40
2019-04-13T00:03:53.361Z,75.36
2019-04-13T00:04:53.231Z,75.36
2019-04-13T00:05:53.219Z,75.36
2019-04-13T00:06:53.223Z,75.78
2019-04-13T00:07:53.252Z,75.09
2019-04-13T00:08:53.207Z,75.36
2019-04-13T00:09:53.196Z,75.26
2019-04-13T00:10:53.163Z,74.98
2019-04-13T00:11:53.158Z,75.92
2019-04-13T00:12:53.144Z,74.95
2019-04-13T00:13:53.133Z,75.26
2019-04-13T00:14:53.138Z,75.40
2019-04-13T00:15:53.126Z,74.88
2019-04-13T00:16:53.107Z,74.63
2019-04-13T00:17:53.088Z,74.88
2019-04-13T00:18:53.082Z,75.60
2019-04-13T00:19:53.082Z,74.88
2019-04-13T00:20:53.084Z,75.71
2019-04-13T00:21:53.051Z,75.29
2019-04-13T00:22:53.046Z,75.29
2019-04-13T00:23:53.036Z,75.60
2019-04-13T00:24:53.011Z,75.29
2019-04-13T00:25:53.005Z,75.60
2019-04-13T00:26:53.002Z,75.60
2019-04-13T00:27:52.977Z,74.77
2019-04-13T00:28:52.978Z,74.25
2019-04-13T00:29:52.965Z,74.57
2019-04-13T00:30:52.996Z,74.67
2019-04-13T00:31:52.972Z,74.98
2019-04-13T00:32:52.934Z,74.04
2019-04-13T00:33:52.931Z,74.98
2019-04-13T00:34:52.932Z,74.57
2019-04-13T00:35:52.913Z,74.98
2019-04-13T00:36:52.879Z,74.25
2019-04-13T00:37:52.886Z,75.40
2019-04-13T00:38:52.867Z,75.40
2019-04-13T00:39:52.860Z,75.40
2019-04-13T00:40:52.839Z,75.19
2019-04-13T00:41:52.848Z,74.35
2019-04-13T00:42:52.832Z,74.15
2019-04-13T00:43:52.832Z,74.15
2019-04-13T00:44:52.828Z,74.25
2019-04-13T00:45:52.786Z,74.67
2019-04-13T00:46:52.785Z,74.43
2019-04-13T00:47:52.761Z,74.88
2019-04-13T00:48:52.752Z,74.57
2019-04-13T00:49:52.740Z,74.88
2019-04-13T00:50:52.743Z,74.57
2019-04-13T00:51:52.818Z,75.29
2019-04-13T00:52:52.720Z,74.67
2019-04-13T00:53:52.727Z,75.09
2019-04-13T00:54:52.689Z,75.40
2019-04-13T00:55:52.678Z,74.88
2019-04-13T00:56:52.685Z,74.35
2019-04-13T00:57:52.681Z,73.94
2019-04-13T00:58:52.676Z,74.04
2019-04-13T00:59:52.662Z,74.04
2019-04-13T01:00:52.647Z,74.60
2019-04-13T01:01:52.660Z,73.94
2019-04-13T01:02:52.761Z,74.46
2019-04-13T01:03:52.599Z,74.25
2019-04-13T01:04:53.791Z,74.67
2019-04-13T01:05:52.573Z,74.67
2019-04-13T01:06:52.579Z,75.54
2019-04-13T01:07:52.571Z,74.57
2019-04-13T01:08:52.545Z,74.46
2019-04-13T01:09:52.548Z,75.32
2019-04-13T01:10:52.518Z,75.32
2019-04-13T01:11:52.514Z,75.01
2019-04-13T01:12:52.519Z,75.60
2019-04-13T01:13:52.498Z,75.01
2019-04-13T01:14:52.490Z,75.22
2019-04-13T01:15:52.481Z,74.88
2019-04-13T01:16:52.488Z,74.88
2019-04-13T01:17:52.491Z,74.39
2019-04-13T01:18:52.433Z,75.09
2019-04-13T01:19:52.444Z,74.60
2019-04-13T01:20:52.465Z,75.32
2019-04-13T01:21:52.404Z,74.70
2019-04-13T01:22:52.389Z,75.32
2019-04-13T01:23:52.392Z,74.35
2019-04-13T01:24:52.406Z,74.80
2019-04-13T01:25:52.362Z,75.29
2019-04-13T01:26:52.362Z,75.40
2019-04-13T01:27:52.357Z,75.22
2019-04-13T01:28:52.359Z,74.77
2019-04-13T01:29:52.333Z,74.15
2019-04-13T01:30:52.326Z,74.67
2019-04-13T01:31:52.299Z,74.35
2019-04-13T01:32:52.300Z,74.57
2019-04-13T01:33:52.289Z,74.18
2019-04-13T01:34:52.277Z,73.97
2019-04-13T01:35:52.270Z,74.29
2019-04-13T01:36:52.251Z,74.08
2019-04-13T01:37:52.242Z,74.60
2019-04-13T01:38:52.232Z,73.77
2019-04-13T01:39:52.224Z,74.18
2019-04-13T01:40:52.239Z,74.29
2019-04-13T01:41:52.198Z,74.39
2019-04-13T01:42:52.184Z,73.66
2019-04-13T01:43:52.172Z,74.29
2019-04-13T01:44:52.180Z,74.29
2019-04-13T01:45:52.140Z,74.18
2019-04-13T01:46:52.186Z,74.08
2019-04-13T01:47:52.118Z,74.49
2019-04-13T01:48:52.108Z,74.29
2019-04-13T01:49:52.201Z,74.11
2019-04-13T01:50:52.125Z,73.97
2019-04-13T01:51:52.088Z,74.11
2019-04-13T01:52:52.095Z,74.21
2019-04-13T01:53:52.064Z,73.90
2019-04-13T01:54:52.064Z,73.90
2019-04-13T01:55:52.040Z,74.84
2019-04-13T01:56:52.025Z,74.95
2019-04-13T01:57:52.015Z,75.57
2019-04-13T01:58:52.007Z,75.46
2019-04-13T01:59:52.003Z,75.46
2019-04-13T02:00:52.000Z,75.15
2019-04-13T02:01:51.974Z,75.26
2019-04-13T02:02:51.981Z,74.43
2019-04-13T02:03:51.953Z,74.43
2019-04-13T02:04:51.941Z,74.84
2019-04-13T02:05:51.943Z,73.80
2019-04-13T02:06:51.938Z,73.80
2019-04-13T02:07:51.917Z,74.11
2019-04-13T02:08:51.898Z,74.43
2019-04-13T02:09:51.890Z,74.25
2019-04-13T02:10:51.880Z,74.77
2019-04-13T02:11:51.867Z,74.66
2019-04-13T02:12:51.952Z,74.87
2019-04-13T02:13:51.855Z,74.56
2019-04-13T02:14:51.841Z,74.25
2019-04-13T02:15:51.844Z,74.56
2019-04-13T02:16:51.825Z,74.35
2019-04-13T02:17:51.818Z,74.87
2019-04-13T02:18:51.817Z,74.87
2019-04-13T02:19:51.807Z,74.04
2019-04-13T02:20:51.819Z,74.56
2019-04-13T02:21:51.809Z,74.15
2019-04-13T02:22:51.764Z,74.35
2019-04-13T02:23:51.753Z,74.29
2019-04-13T02:24:51.761Z,74.18
2019-04-13T02:25:51.769Z,74.80
2019-04-13T02:26:51.726Z,74.18
2019-04-13T02:27:51.717Z,76.26
2019-04-13T02:28:51.718Z,75.95
2019-04-13T02:29:51.704Z,75.95
2019-04-13T02:30:51.716Z,76.26
2019-04-13T02:31:51.682Z,75.74
2019-04-13T02:32:51.687Z,75.95
2019-04-13T02:33:51.674Z,75.85
2019-04-13T02:34:51.656Z,76.61
2019-04-13T02:35:51.673Z,76.16
2019-04-13T02:36:51.622Z,76.26
2019-04-13T02:37:51.626Z,76.06
2019-04-13T02:38:51.624Z,76.16
2019-04-13T02:39:51.589Z,76.47
2019-04-13T02:40:51.580Z,76.47
2019-04-13T02:41:51.585Z,76.57
2019-04-13T02:42:51.563Z,76.47
2019-04-13T02:43:51.564Z,76.57
2019-04-13T02:44:51.525Z,76.57
2019-04-13T02:45:51.546Z,76.06
2019-04-13T02:46:51.549Z,75.78
2019-04-13T02:47:51.513Z,76.37
2019-04-13T02:48:51.506Z,75.88
2019-04-13T02:49:51.522Z,76.37
2019-04-13T02:50:51.470Z,75.95
2019-04-13T02:51:51.478Z,75.95
2019-04-13T02:52:51.461Z,76.06
2019-04-13T02:53:51.456Z,75.95
2019-04-13T02:54:51.429Z,75.95
2019-04-13T02:55:51.420Z,76.26
2019-04-13T02:56:51.406Z,75.74
2019-04-13T02:57:51.407Z,75.85
2019-04-13T02:58:51.422Z,75.01
2019-04-13T02:59:51.397Z,75.32
2019-04-13T03:00:51.397Z,74.80
2019-04-13T03:01:51.428Z,76.16
2019-04-13T03:02:51.347Z,75.09
2019-04-13T03:03:51.325Z,75.53
2019-04-13T03:04:51.329Z,75.95
2019-04-13T03:05:51.348Z,75.53
2019-04-13T03:06:51.309Z,75.64
2019-04-13T03:07:51.286Z,74.98
2019-04-13T03:08:51.316Z,75.32
2019-04-13T03:09:51.262Z,75.43
2019-04-13T03:10:51.265Z,74.91
2019-04-13T03:11:51.275Z,75.43
2019-04-13T03:12:51.242Z,75.43
2019-04-13T03:13:51.254Z,75.01
2019-04-13T03:14:51.229Z,75.22
2019-04-13T03:15:51.214Z,75.50
2019-04-13T03:16:51.197Z,75.81
2019-04-13T03:17:51.200Z,75.22
2019-04-13T03:18:51.200Z,75.22
2019-04-13T03:19:51.186Z,75.43
2019-04-13T03:20:51.145Z,75.74
2019-04-13T03:21:51.149Z,75.74
2019-04-13T03:22:51.172Z,75.88
2019-04-13T03:23:51.121Z,76.16
2019-04-13T03:24:51.106Z,75.88
2019-04-13T03:25:51.110Z,75.88
2019-04-13T03:26:51.093Z,75.78
2019-04-13T03:27:51.088Z,77.55
2019-04-13T03:28:51.074Z,77.58
2019-04-13T03:29:51.051Z,77.58
2019-04-13T03:30:51.043Z,78.00
2019-04-13T03:31:51.074Z,78.52
2019-04-13T03:32:51.021Z,78.63
2019-04-13T03:33:51.032Z,78.14
2019-04-13T03:34:51.007Z,78.42
2019-04-13T03:35:59.238Z,78.94
2019-04-13T03:36:52.006Z,79.39
2019-04-13T03:37:50.994Z,78.52
2019-04-13T03:38:50.954Z,79.19
2019-04-13T03:39:50.947Z,79.29
2019-04-13T03:40:50.947Z,78.56
2019-04-13T03:41:50.950Z,79.29
2019-04-13T03:42:50.913Z,79.50
2019-04-13T03:43:50.929Z,79.15
2019-04-13T03:44:50.908Z,79.19
2019-04-13T03:45:50.887Z,79.71
2019-04-13T03:46:50.928Z,79.46
2019-04-13T03:47:50.857Z,79.91
2019-04-13T03:48:50.897Z,79.81
2019-04-13T03:49:50.850Z,79.67
2019-04-13T03:50:50.833Z,79.36
2019-04-13T03:51:50.855Z,79.36
2019-04-13T03:52:50.840Z,79.36
2019-04-13T03:53:50.818Z,79.29
2019-04-13T03:54:50.841Z,79.15
2019-04-13T03:55:50.778Z,79.60
2019-04-13T03:56:50.772Z,79.29
2019-04-13T03:57:50.761Z,79.25
2019-04-13T03:58:50.758Z,79.57
2019-04-13T03:59:50.752Z,77.51
2019-04-13T04:00:50.753Z,78.25
2019-04-13T04:01:50.723Z,79.60
2019-04-13T04:02:50.703Z,79.29
2019-04-13T04:03:50.714Z,78.87
2019-04-13T04:04:50.708Z,79.39
2019-04-13T04:05:50.673Z,78.87
2019-04-13T04:06:50.680Z,78.87
2019-04-13T04:07:50.664Z,79.60
2019-04-13T04:08:50.657Z,79.29
2019-04-13T04:09:50.662Z,79.19
2019-04-13T04:10:50.624Z,79.29
2019-04-13T04:11:50.614Z,79.29
2019-04-13T04:12:50.614Z,79.29
2019-04-13T04:13:50.584Z,78.97
2019-04-13T04:14:50.625Z,79.29
2019-04-13T04:15:50.583Z,79.29
2019-04-13T04:16:50.603Z,79.39
2019-04-13T04:17:50.545Z,79.29
2019-04-13T04:18:50.532Z,79.29
2019-04-13T04:19:50.523Z,78.77
2019-04-13T04:20:50.551Z,79.19
2019-04-13T04:21:50.520Z,79.39
2019-04-13T04:22:50.534Z,79.60
2019-04-13T04:23:50.519Z,79.29
2019-04-13T04:24:50.469Z,79.19
2019-04-13T04:25:50.487Z,79.29
2019-04-13T04:26:50.471Z,78.45
2019-04-13T04:27:50.458Z,78.45
2019-04-13T04:28:50.424Z,78.56
2019-04-13T04:29:50.443Z,79.29
2019-04-13T04:30:50.413Z,79.71
2019-04-13T04:31:50.410Z,79.29
2019-04-13T04:32:50.393Z,78.97
2019-04-13T04:33:50.407Z,79.39
2019-04-13T04:34:50.398Z,79.60
2019-04-13T04:35:50.361Z,79.29
2019-04-13T04:36:50.386Z,79.29
2019-04-13T04:37:50.330Z,79.19
2019-04-13T04:38:50.330Z,79.19
2019-04-13T04:39:50.334Z,79.50
2019-04-13T04:40:50.317Z,79.60
2019-04-13T04:41:50.290Z,79.15
2019-04-13T04:42:50.287Z,79.50
2019-04-13T04:43:50.267Z,78.97
2019-04-13T04:44:50.257Z,78.52
2019-04-13T04:45:50.263Z,78.25
2019-04-13T04:46:50.270Z,78.25
2019-04-13T04:47:50.234Z,78.25
2019-04-13T04:48:50.246Z,78.25
2019-04-13T04:49:50.217Z,78.35
2019-04-13T04:50:50.193Z,78.45
2019-04-13T04:51:50.188Z,79.29
2019-04-13T04:52:50.185Z,79.39
2019-04-13T04:53:50.214Z,78.77
2019-04-13T04:54:50.188Z,79.39
2019-04-13T04:55:50.144Z,79.15
2019-04-13T04:56:50.153Z,79.46
2019-04-13T04:57:50.148Z,79.36
2019-04-13T04:58:50.171Z,79.46
2019-04-13T04:59:50.115Z,79.36
2019-04-13T05:00:50.099Z,78.35
2019-04-13T05:01:50.116Z,78.35
2019-04-13T05:02:50.116Z,78.31
2019-04-13T05:03:50.165Z,79.25
2019-04-13T05:04:50.053Z,79.46
2019-04-13T05:05:50.050Z,79.25
2019-04-13T05:06:50.032Z,79.11
2019-04-13T05:07:50.041Z,79.36
2019-04-13T05:08:50.005Z,79.25
2019-04-13T05:09:50.091Z,78.49
2019-04-13T05:10:49.986Z,78.69
2019-04-13T05:11:49.976Z,78.80
2019-04-13T05:12:50.028Z,78.17
2019-04-13T05:13:49.947Z,79.32
2019-04-13T05:14:49.938Z,79.32
2019-04-13T05:15:49.970Z,79.28
2019-04-13T05:16:49.929Z,78.45
2019-04-13T05:17:49.908Z,78.56
2019-04-13T05:18:49.949Z,78.45
2019-04-13T05:19:49.890Z,78.03
2019-04-13T05:20:49.873Z,77.51
2019-04-13T05:21:49.903Z,77.10
2019-04-13T05:22:49.857Z,77.10
2019-04-13T05:23:49.881Z,76.99
2019-04-13T05:24:49.854Z,77.89
2019-04-13T05:25:49.849Z,77.06
2019-04-13T05:26:49.844Z,77.58
2019-04-13T05:27:49.826Z,76.75
2019-04-13T05:28:49.821Z,77.69
2019-04-13T05:29:49.783Z,76.54
2019-04-13T05:30:49.771Z,77.27
2019-04-13T05:31:49.762Z,76.54
2019-04-13T05:32:49.767Z,76.23
2019-04-13T05:33:51.828Z,76.43
2019-04-13T05:34:49.737Z,76.30
2019-04-13T05:35:49.748Z,75.98
2019-04-13T05:36:49.713Z,75.98
2019-04-13T05:37:49.715Z,75.88
2019-04-13T05:38:49.702Z,75.98
2019-04-13T05:39:49.692Z,77.55
2019-04-13T05:40:49.679Z,76.61
2019-04-13T05:41:49.660Z,76.06
2019-04-13T05:42:49.652Z,75.74
2019-04-13T05:43:49.675Z,75.54
2019-04-13T05:44:49.639Z,75.74
2019-04-13T05:45:49.625Z,75.64
2019-04-13T05:46:49.630Z,75.81
2019-04-13T05:47:49.601Z,75.81
2019-04-13T05:48:49.627Z,76.43
2019-04-13T05:49:49.570Z,75.81
2019-04-13T05:50:49.561Z,75.40
2019-04-13T05:51:49.607Z,75.29
2019-04-13T05:52:49.540Z,75.05
2019-04-13T05:53:49.572Z,74.74
2019-04-13T05:54:49.517Z,74.95
2019-04-13T05:55:49.505Z,74.84
2019-04-13T05:56:49.520Z,73.70
2019-04-13T05:57:49.517Z,73.87
2019-04-13T05:58:49.518Z,74.11
2019-04-13T05:59:49.478Z,74.11
2019-04-13T06:00:49.454Z,74.53
2019-04-13T06:01:49.442Z,74.11
2019-04-13T06:02:49.445Z,74.01
2019-04-13T06:03:52.787Z,73.87
2019-04-13T06:04:49.412Z,74.29
2019-04-13T06:05:49.410Z,73.04
2019-04-13T06:06:59.446Z,73.53
2019-04-13T06:07:50.381Z,73.22
2019-04-13T06:08:49.408Z,72.66
2019-04-13T06:09:49.391Z,72.25
2019-04-13T06:10:50.055Z,72.42
2019-04-13T06:11:49.339Z,71.80
2019-04-13T06:12:53.425Z,71.35
2019-04-13T06:13:49.317Z,70.28
2019-04-13T06:14:49.306Z,69.87
2019-04-13T06:15:49.323Z,68.59
2019-04-13T06:16:49.322Z,68.38
2019-04-13T06:17:49.288Z,68.90
2019-04-13T06:18:51.781Z,68.80
2019-04-13T06:19:49.263Z,68.59
2019-04-13T06:20:49.274Z,68.70
2019-04-13T06:21:49.265Z,68.56
2019-04-13T06:22:52.007Z,68.25
2019-04-13T06:23:50.217Z,67.60
2019-04-13T06:24:51.919Z,67.83
2019-04-13T06:25:49.199Z,68.38
2019-04-13T06:26:49.212Z,67.86
2019-04-13T06:27:49.168Z,68.32
2019-04-13T06:28:49.156Z,67.49
2019-04-13T06:29:49.157Z,66.35
2019-04-13T06:30:49.155Z,66.87
2019-04-13T06:31:49.122Z,65.91
2019-04-13T06:32:49.133Z,66.29
2019-04-13T06:33:49.107Z,65.12
2019-04-13T06:34:49.121Z,64.84
2019-04-13T06:35:49.086Z,64.92
2019-04-13T06:36:49.099Z,64.43
2019-04-13T06:37:49.067Z,65.54
2019-04-13T06:38:49.058Z,64.81
2019-04-13T06:39:49.040Z,64.27
2019-04-13T06:40:51.356Z,64.34
2019-04-13T06:41:49.075Z,63.10
2019-04-13T06:42:50.630Z,62.87
2019-04-13T06:43:49.018Z,63.28
2019-04-13T06:44:49.000Z,62.90
2019-04-13T06:45:49.140Z,62.59
2019-04-13T06:46:48.965Z,63.44
2019-04-13T06:47:48.972Z,63.85
2019-04-13T06:48:48.958Z,63.85
2019-04-13T06:49:50.555Z,63.65
2019-04-13T06:50:48.917Z,63.00
2019-04-13T06:51:48.918Z,62.27
2019-04-13T06:52:48.922Z,63.44
2019-04-13T06:53:48.913Z,63.72
2019-04-13T06:54:48.908Z,62.97
2019-04-13T06:55:48.902Z,62.43
2019-04-13T06:56:48.867Z,61.47
2019-04-13T06:57:48.847Z,60.13
2019-04-13T06:58:51.572Z,60.98
2019-04-13T06:59:48.868Z,61.50
2019-04-13T07:00:48.842Z,62.17
2019-04-13T07:01:48.813Z,62.93
2019-04-13T07:02:48.800Z,62.94
2019-04-13T07:03:48.792Z,60.61
2019-04-13T07:04:48.830Z,59.74
2019-04-13T07:05:48.766Z,58.62
2019-04-13T07:06:51.016Z,56.70
2019-04-13T07:07:51.145Z,54.90
2019-04-13T07:08:49.985Z,57.50
2019-04-13T07:09:48.759Z,56.64
2019-04-13T07:10:50.135Z,53.08
2019-04-13T07:11:48.725Z,51.78
2019-04-13T07:12:48.705Z,52.28
2019-04-13T07:13:48.742Z,54.10
2019-04-13T07:14:48.661Z,53.23
2019-04-13T07:15:50.844Z,52.62
2019-04-13T07:16:48.642Z,53.03
2019-04-13T07:17:48.654Z,53.28
2019-04-13T07:18:48.713Z,54.53
2019-04-13T07:19:48.616Z,55.74
2019-04-13T07:20:49.185Z,56.90
2019-04-13T07:21:51.081Z,57.60
2019-04-13T07:22:48.579Z,58.47
2019-04-13T07:23:48.592Z,56.64
2019-04-13T07:24:48.563Z,56.18
2019-04-13T07:25:48.561Z,54.18
2019-04-13T07:26:48.545Z,52.77
2019-04-13T07:27:48.519Z,52.87
2019-04-13T07:28:48.519Z,54.41
2019-04-13T07:29:48.504Z,54.56
2019-04-13T07:30:48.942Z,56.85
2019-04-13T07:31:48.498Z,59.20
2019-04-13T07:32:48.478Z,59.45
2019-04-13T07:33:49.559Z,58.09
2019-04-13T07:34:48.442Z,57.16
2019-04-13T07:35:48.449Z,57.31
2019-04-13T07:36:50.566Z,55.62
2019-04-13T07:37:48.414Z,56.79
2019-04-13T07:38:48.425Z,54.72
2019-04-13T07:39:48.917Z,54.59
2019-04-13T07:40:51.270Z,54.18
2019-04-13T07:41:48.367Z,54.77
2019-04-13T07:42:48.359Z,56.18
2019-04-13T07:43:48.349Z,57.68
2019-04-13T07:44:48.402Z,58.37
2019-04-13T07:45:50.747Z,58.11
2019-04-13T07:46:49.325Z,56.74
2019-04-13T07:47:48.613Z,54.92
2019-04-13T07:48:48.298Z,54.13
2019-04-13T07:49:48.281Z,55.08
2019-04-13T07:50:48.334Z,53.46
2019-04-13T07:51:51.401Z,52.59
2019-04-13T07:52:48.287Z,52.80
2019-04-13T07:53:48.268Z,53.38
2019-04-13T07:54:48.226Z,55.10
2019-04-13T07:55:48.229Z,56.26
2019-04-13T07:56:48.240Z,56.05
2019-04-13T07:57:48.216Z,56.90
2019-04-13T07:58:48.205Z,58.52
2019-04-13T07:59:50.656Z,57.57
2019-04-13T08:00:48.164Z,57.06
2019-04-13T08:01:56.658Z,56.95
2019-04-13T08:02:49.162Z,57.18
2019-04-13T08:03:48.159Z,58.69
2019-04-13T08:04:48.127Z,60.54
2019-04-13T08:05:48.126Z,61.40
2019-04-13T08:06:48.103Z,61.87
2019-04-13T08:07:50.106Z,63.68
2019-04-13T08:08:48.103Z,64.12
2019-04-13T08:09:48.080Z,64.74
2019-04-13T08:10:48.082Z,63.96
2019-04-13T08:11:48.044Z,62.75
2019-04-13T08:12:48.046Z,63.34
2019-04-13T08:13:48.052Z,63.85
2019-04-13T08:14:48.034Z,63.72
2019-04-13T08:15:48.003Z,62.79
2019-04-13T08:16:48.009Z,62.87
2019-04-13T08:17:47.983Z,61.94
2019-04-13T08:18:47.990Z,62.01
2019-04-13T08:19:47.969Z,60.75
2019-04-13T08:20:47.974Z,59.86
2019-04-13T08:21:47.934Z,60.25
2019-04-13T08:22:47.946Z,59.42
2019-04-13T08:23:47.916Z,60.38
2019-04-13T08:24:48.663Z,59.63
2019-04-13T08:25:47.929Z,59.22
2019-04-13T08:26:48.918Z,58.94
2019-04-13T08:27:47.895Z,60.51
2019-04-13T08:28:47.897Z,59.30
2019-04-13T08:29:47.847Z,57.23
2019-04-13T08:30:49.517Z,56.98
2019-04-13T08:31:47.856Z,52.47
2019-04-13T08:32:47.820Z,49.09
2019-04-13T08:33:47.805Z,44.26
2019-04-13T08:34:47.795Z,46.73
2019-04-13T08:35:47.783Z,51.03
2019-04-13T08:36:47.775Z,54.02
2019-04-13T08:37:55.398Z,55.00
2019-04-13T08:38:58.550Z,57.21
2019-04-13T08:40:01.628Z,58.60
2019-04-13T08:40:48.730Z,58.32
2019-04-13T08:41:51.193Z,58.86
2019-04-13T08:42:47.720Z,59.41
2019-04-13T08:43:47.716Z,60.36
2019-04-13T08:44:47.687Z,60.39
2019-04-13T08:45:47.682Z,61.14
2019-04-13T08:46:47.675Z,62.25
2019-04-13T08:47:47.682Z,62.35
2019-04-13T08:48:47.653Z,62.01
2019-04-13T08:49:47.661Z,62.27
2019-04-13T08:50:47.621Z,63.13
2019-04-13T08:51:47.614Z,63.75
2019-04-13T08:52:48.468Z,62.95
2019-04-13T08:53:47.620Z,63.78
2019-04-13T08:54:47.576Z,64.02
2019-04-13T08:55:47.578Z,64.53
2019-04-13T08:56:47.604Z,65.19
2019-04-13T08:57:47.555Z,66.12
2019-04-13T08:58:47.549Z,66.35
2019-04-13T08:59:47.548Z,67.91
2019-04-13T09:00:47.513Z,67.63
2019-04-13T09:01:47.500Z,68.73
2019-04-13T09:02:47.504Z,69.73
2019-04-13T09:03:47.486Z,68.83
2019-04-13T09:04:47.490Z,69.35
2019-04-13T09:05:47.554Z,70.70
2019-04-13T09:06:47.463Z,70.25
2019-04-13T09:07:47.438Z,70.63
2019-04-13T09:08:47.456Z,70.56
2019-04-13T09:09:50.193Z,71.80
2019-04-13T09:10:47.420Z,72.94
2019-04-13T09:11:47.395Z,73.57
2019-04-13T09:12:50.178Z,74.53
2019-04-13T09:13:49.757Z,75.78
2019-04-13T09:14:47.401Z,77.02
2019-04-13T09:15:49.750Z,77.16
2019-04-13T09:16:47.469Z,77.37
2019-04-13T09:17:52.586Z,78.78
2019-04-13T09:18:48.482Z,80.24
2019-04-13T09:19:48.680Z,81.70
2019-04-13T09:20:47.796Z,84.86
2019-04-13T09:21:50.738Z,85.00
2019-04-13T09:22:52.874Z,84.59
2019-04-13T09:23:48.815Z,85.38
2019-04-13T09:24:48.669Z,85.55
2019-04-13T09:25:47.252Z,84.78
2019-04-13T09:26:47.249Z,84.74
2019-04-13T09:27:47.237Z,83.73
2019-04-13T09:28:47.247Z,82.86
2019-04-13T09:29:47.217Z,81.65
2019-04-13T09:30:47.188Z,79.68
2019-04-13T09:31:49.881Z,78.67
2019-04-13T09:32:47.168Z,77.19
2019-04-13T09:33:47.193Z,75.91
2019-04-13T09:34:47.146Z,74.53
2019-04-13T09:35:47.137Z,74.60
2019-04-13T09:36:47.127Z,74.29
2019-04-13T09:37:47.704Z,72.30
2019-04-13T09:38:47.492Z,70.23
2019-04-13T09:39:47.123Z,70.61
2019-04-13T09:40:47.099Z,68.72
2019-04-13T09:41:47.088Z,69.44
2019-04-13T09:42:47.301Z,68.76
2019-04-13T09:43:47.053Z,68.04
2019-04-13T09:44:47.053Z,67.66
2019-04-13T09:45:47.043Z,65.09
2019-04-13T09:46:47.017Z,65.89
2019-04-13T09:47:47.009Z,65.95
2019-04-13T09:48:48.843Z,65.80
2019-04-13T09:49:49.571Z,61.19
2019-04-13T09:50:46.991Z,57.68
2019-04-13T09:51:47.285Z,57.59
2019-04-13T09:52:46.970Z,60.36
2019-04-13T09:53:48.612Z,61.65
2019-04-13T09:54:46.942Z,63.12
2019-04-13T09:55:49.619Z,63.53
2019-04-13T09:56:46.909Z,62.30
2019-04-13T09:57:46.905Z,62.60
2019-04-13T09:58:46.890Z,62.40
2019-04-13T09:59:46.876Z,62.06
2019-04-13T10:00:46.866Z,60.92
2019-04-13T10:01:46.888Z,54.26
2019-04-13T10:02:46.845Z,53.78
2019-04-13T10:03:46.839Z,50.93
2019-04-13T10:04:49.234Z,49.05
2019-04-13T10:05:46.813Z,42.52
2019-04-13T10:06:46.814Z,40.99
2019-04-13T10:07:46.804Z,37.80
2019-04-13T10:08:55.906Z,34.55
2019-04-13T10:09:47.798Z,35.56
2019-04-13T10:10:46.767Z,34.96
2019-04-13T10:11:46.786Z,34.61
2019-04-13T10:12:47.026Z,40.80
2019-04-13T10:13:48.577Z,41.91
2019-04-13T10:14:46.751Z,43.32
2019-04-13T10:15:48.671Z,39.28
2019-04-13T10:16:46.716Z,38.07
2019-04-13T10:17:46.693Z,36.99
2019-04-13T10:18:46.700Z,34.69
2019-04-13T10:19:46.660Z,34.94
2019-04-13T10:20:46.706Z,34.58
2019-04-13T10:21:46.995Z,34.56
2019-04-13T10:22:46.629Z,34.73
2019-04-13T10:23:46.647Z,33.37
2019-04-13T10:24:46.619Z,31.07
2019-04-13T10:25:46.616Z,31.85
2019-04-13T10:26:48.546Z,31.84
2019-04-13T10:27:47.674Z,33.53
2019-04-13T10:28:47.994Z,32.74
2019-04-13T10:29:47.132Z,33.11
2019-04-13T10:30:46.548Z,32.97
2019-04-13T10:31:46.534Z,35.39
2019-04-13T10:32:46.529Z,33.14
2019-04-13T10:33:46.519Z,33.32
2019-04-13T10:34:46.583Z,35.35
2019-04-13T10:35:46.955Z,32.92
2019-04-13T10:36:46.498Z,32.40
2019-04-13T10:37:46.473Z,32.20
2019-04-13T10:38:46.466Z,29.57
2019-04-13T10:39:46.694Z,31.99
2019-04-13T10:40:46.459Z,32.29
2019-04-13T10:41:46.442Z,30.22
2019-04-13T10:42:46.423Z,32.87
2019-04-13T10:43:46.407Z,35.31
2019-04-13T10:44:46.396Z,36.86
2019-04-13T10:45:47.631Z,39.35
2019-04-13T10:46:46.418Z,39.73
2019-04-13T10:47:46.370Z,41.96
2019-04-13T10:48:46.361Z,42.12
2019-04-13T10:49:46.343Z,45.88
2019-04-13T10:50:46.332Z,46.66
2019-04-13T10:51:47.247Z,44.87
2019-04-13T10:52:46.341Z,42.49
2019-04-13T10:53:46.304Z,43.57
2019-04-13T10:54:46.317Z,40.72
2019-04-13T10:55:46.279Z,42.63
2019-04-13T10:56:46.295Z,40.80
2019-04-13T10:57:46.281Z,42.25
2019-04-13T10:58:46.281Z,41.67
2019-04-13T10:59:50.591Z,44.81
2019-04-13T11:00:46.227Z,43.41
2019-04-13T11:01:46.253Z,44.71
2019-04-13T11:02:46.203Z,43.77
2019-04-13T11:03:46.194Z,44.90
2019-04-13T11:04:46.242Z,47.05
2019-04-13T11:05:46.180Z,48.41
2019-04-13T11:06:46.160Z,49.79
2019-04-13T11:07:46.153Z,49.76
2019-04-13T11:08:46.139Z,49.60
2019-04-13T11:09:46.197Z,50.75
2019-04-13T11:10:46.142Z,52.09
2019-04-13T11:11:46.119Z,50.96
2019-04-13T11:12:46.096Z,52.40
2019-04-13T11:13:46.085Z,55.41
2019-04-13T11:14:46.075Z,56.85
2019-04-13T11:15:46.091Z,59.94
2019-04-13T11:16:46.066Z,60.79
2019-04-13T11:17:46.311Z,62.06
2019-04-13T11:18:46.030Z,64.49
2019-04-13T11:19:46.019Z,65.79
2019-04-13T11:20:46.045Z,67.75
2019-04-13T11:21:47.234Z,67.65
2019-04-13T11:22:46.028Z,67.41
2019-04-13T11:23:46.222Z,68.23
2019-04-13T11:24:45.966Z,70.40
2019-04-13T11:25:45.990Z,70.05
2019-04-13T11:26:45.957Z,70.81
2019-04-13T11:27:45.943Z,73.22
2019-04-13T11:28:45.937Z,74.05
2019-04-13T11:29:45.923Z,74.15
2019-04-13T11:30:45.903Z,74.05
2019-04-13T11:31:46.044Z,74.63
2019-04-13T11:32:45.899Z,75.43
2019-04-13T11:33:45.872Z,76.81
2019-04-13T11:34:45.872Z,75.88
2019-04-13T11:35:45.851Z,76.61
2019-04-13T11:36:45.873Z,78.99
2019-04-13T11:37:45.828Z,78.33
2019-04-13T11:38:45.813Z,77.36
2019-04-13T11:39:45.833Z,77.12
2019-04-13T11:40:45.812Z,75.32
2019-04-13T11:41:45.801Z,74.12
2019-04-13T11:42:45.789Z,73.16
2019-04-13T11:43:45.767Z,72.67
2019-04-13T11:44:48.282Z,73.29
2019-04-13T11:45:45.752Z,72.36
2019-04-13T11:46:45.762Z,73.22
2019-04-13T11:47:45.772Z,74.60
2019-04-13T11:48:45.724Z,75.36
2019-04-13T11:49:45.698Z,76.40
2019-04-13T11:50:45.685Z,76.64
2019-04-13T11:51:45.686Z,78.92
2019-04-13T11:52:45.693Z,77.12
2019-04-13T11:53:45.663Z,75.36
2019-04-13T11:54:45.655Z,75.43
2019-04-13T11:55:45.632Z,75.43
2019-04-13T11:56:45.624Z,74.36
2019-04-13T11:57:47.326Z,74.53
2019-04-13T11:58:45.632Z,75.05
2019-04-13T11:59:46.090Z,73.85
2019-04-13T12:00:45.780Z,74.22
2019-04-13T12:01:45.674Z,72.85
2019-04-13T12:02:45.567Z,72.30
2019-04-13T12:03:45.547Z,71.44
2019-04-13T12:04:45.586Z,70.14
2019-04-13T12:05:45.524Z,68.29
2019-04-13T12:06:45.533Z,67.74
2019-04-13T12:07:47.437Z,68.12
2019-04-13T12:08:45.495Z,67.68
2019-04-13T12:09:50.015Z,66.61
2019-04-13T12:10:45.492Z,67.54
2019-04-13T12:11:45.459Z,68.67
2019-04-13T12:12:45.471Z,67.99
2019-04-13T12:13:45.439Z,65.91
2019-04-13T12:14:45.438Z,64.64
2019-04-13T12:15:45.420Z,64.03
2019-04-13T12:16:45.434Z,64.54
2019-04-13T12:17:45.395Z,65.98
2019-04-13T12:18:45.400Z,66.16
2019-04-13T12:19:45.381Z,65.77
2019-04-13T12:20:45.366Z,66.63
2019-04-13T12:21:45.363Z,66.28
2019-04-13T12:22:45.343Z,65.36
2019-04-13T12:23:45.330Z,65.70
2019-04-13T12:24:45.323Z,66.11
2019-04-13T12:25:45.337Z,65.09
2019-04-13T12:26:45.960Z,65.01
2019-04-13T12:27:45.313Z,66.07
2019-04-13T12:28:45.292Z,66.14
2019-04-13T12:29:45.289Z,66.86
2019-04-13T12:30:45.531Z,66.04
2019-04-13T12:31:45.251Z,67.30
2019-04-13T12:32:47.223Z,66.96
2019-04-13T12:33:45.235Z,67.61
2019-04-13T12:34:45.221Z,67.61
2019-04-13T12:35:45.226Z,68.05
2019-04-13T12:36:45.209Z,68.26
2019-04-13T12:37:45.198Z,66.58
2019-04-13T12:38:50.050Z,68.43
2019-04-13T12:39:46.160Z,68.39
2019-04-13T12:40:45.151Z,70.65
2019-04-13T12:41:45.142Z,72.78
2019-04-13T12:42:45.144Z,71.98
2019-04-13T12:43:45.144Z,66.75
2019-04-13T12:44:45.107Z,66.57
2019-04-13T12:45:45.094Z,68.85
2019-04-13T12:46:45.084Z,71.02
2019-04-13T12:47:46.331Z,71.40
2019-04-13T12:48:45.063Z,67.47
2019-04-13T12:49:45.094Z,67.54
2019-04-13T12:50:45.053Z,70.12
2019-04-13T12:51:45.039Z,71.37
2019-04-13T12:52:45.035Z,73.12