createdAt,value
2023-03-01T00:00:08.882Z,26.85
2023-03-01T00:02:36.354Z,28.83
2023-03-01T00:05:04.000Z,28.48
2023-03-01T00:07:31.373Z,24.42
2023-03-01T00:09:58.573Z,25.50
2023-03-01T00:12:25.871Z,27.02
2023-03-01T00:14:53.105Z,27.13
2023-03-01T00:17:20.303Z,24.30
2023-03-01T00:19:47.519Z,29.08
2023-03-01T00:22:14.753Z,31.10
2023-03-01T00:24:42.021Z,22.45
2023-03-01T00:27:09.337Z,26.73
2023-03-01T00:29:36.542Z,21.65
2023-03-01T00:32:03.722Z,32.13
2023-03-01T00:34:30.967Z,25.25
2023-03-01T00:37:05.937Z,25.05
2023-03-01T00:39:34.299Z,23.25
2023-03-01T00:42:01.577Z,24.02
2023-03-01T00:44:29.434Z,27.25
2023-03-01T00:46:56.660Z,26.50
2023-03-01T00:49:25.226Z,25.70
2023-03-01T00:51:52.531Z,28.40
2023-03-01T00:54:19.850Z,23.02
2023-03-01T00:56:47.075Z,27.98
2023-03-01T00:59:15.663Z,26.73
2023-03-01T01:01:43.158Z,24.55
2023-03-01T01:04:11.790Z,27.33
2023-03-01T01:06:43.553Z,24.83
2023-03-01T01:09:17.947Z,22.10
2023-03-01T01:11:46.438Z,24.42
2023-03-01T01:14:13.656Z,26.73
2023-03-01T01:16:40.903Z,23.08
2023-03-01T01:19:08.352Z,28.20
2023-03-01T01:21:35.590Z,23.90
2023-03-01T01:24:04.346Z,25.42
2023-03-01T01:26:32.928Z,23.45
2023-03-01T01:29:00.689Z,27.20
2023-03-01T01:31:29.648Z,22.98
2023-03-01T01:33:57.437Z,22.13
2023-03-01T01:36:25.118Z,20.15
2023-03-01T01:38:52.395Z,19.90
2023-03-01T01:41:19.676Z,23.70
2023-03-01T01:44:05.726Z,20.95
2023-03-01T01:46:34.329Z,23.60
2023-03-01T01:49:01.759Z,22.80
2023-03-01T01:51:39.345Z,22.73
2023-03-01T01:54:18.634Z,20.63
2023-03-01T01:56:48.919Z,25.60
2023-03-01T01:59:16.425Z,22.55
2023-03-01T02:01:44.451Z,26.67
2023-03-01T02:04:11.681Z,19.65
2023-03-01T02:06:41.336Z,21.95
2023-03-01T02:09:09.757Z,18.45
2023-03-01T02:11:38.676Z,20.48
2023-03-01T02:14:06.030Z,23.38
2023-03-01T02:16:33.857Z,27.65
2023-03-01T02:19:01.620Z,23.52
2023-03-01T02:21:31.837Z,24.80
2023-03-01T02:24:03.320Z,21.92
2023-03-01T02:26:46.882Z,22.77
2023-03-01T02:29:14.202Z,20.75
2023-03-01T02:31:44.671Z,24.75
2023-03-01T02:34:16.941Z,21.58
2023-03-01T02:36:46.928Z,21.48
2023-03-01T02:39:17.585Z,22.02
2023-03-01T02:41:47.537Z,20.98
2023-03-01T02:44:14.753Z,22.45
2023-03-01T02:46:46.785Z,22.50
2023-03-01T02:49:19.826Z,21.13
2023-03-01T02:51:56.913Z,23.35
2023-03-01T02:54:30.212Z,23.55
2023-03-01T02:59:26.506Z,23.55
2023-03-01T03:01:53.726Z,18.50
2023-03-01T03:04:21.979Z,19.30
2023-03-01T03:06:50.505Z,19.92
2023-03-01T03:09:18.010Z,21.52
2023-03-01T03:11:45.556Z,19.77
2023-03-01T03:14:15.997Z,19.17
2023-03-01T03:16:44.147Z,17.80
2023-03-01T03:19:11.427Z,21.80
2023-03-01T03:21:38.927Z,25.23
2023-03-01T03:24:06.281Z,17.70
2023-03-01T03:26:34.021Z,26.13
2023-03-01T03:29:01.196Z,22.75
2023-03-01T03:31:28.750Z,20.73
2023-03-01T03:33:56.060Z,24.25
2023-03-01T03:36:25.633Z,20.65
2023-03-01T03:38:52.778Z,21.73
2023-03-01T03:41:20.113Z,19.90
2023-03-01T03:43:47.398Z,21.08
2023-03-01T03:46:14.810Z,23.13
2023-03-01T03:48:44.838Z,18.08
2023-03-01T03:51:13.282Z,18.55
2023-03-01T03:53:40.468Z,21.25
2023-03-01T03:56:08.048Z,20.27
2023-03-01T03:58:35.172Z,20.55
2023-03-01T04:01:02.674Z,20.55
2023-03-01T04:03:31.214Z,16.83
2023-03-01T04:05:59.420Z,23.20
2023-03-01T04:08:27.093Z,19.52
2023-03-01T04:10:58.178Z,16.98
2023-03-01T04:13:26.338Z,21.52
2023-03-01T04:15:55.563Z,20.02
2023-03-01T04:18:24.144Z,19.88
2023-03-01T04:20:53.237Z,21.50
2023-03-01T04:23:21.756Z,21.48
2023-03-01T04:25:59.442Z,21.98
2023-03-01T04:28:28.246Z,21.60
2023-03-01T04:30:56.401Z,23.67
2023-03-01T04:33:24.117Z,24.63
2023-03-01T04:35:51.818Z,28.17
2023-03-01T04:38:19.900Z,29.45
2023-03-01T04:40:47.370Z,19.92
2023-03-01T04:43:18.620Z,23.38
2023-03-01T04:45:46.103Z,18.02
2023-03-01T04:48:13.429Z,25.05
2023-03-01T04:50:40.614Z,18.02
2023-03-01T04:53:07.758Z,26.05
2023-03-01T04:55:35.588Z,24.05
2023-03-01T04:58:02.819Z,22.77
2023-03-01T05:00:30.099Z,26.00
2023-03-01T05:02:59.057Z,27.88
2023-03-01T05:05:31.829Z,29.65
2023-03-01T05:08:00.441Z,24.52
2023-03-01T05:10:30.150Z,25.27
2023-03-01T05:12:58.425Z,20.08
2023-03-01T05:15:26.604Z,31.85
2023-03-01T05:17:55.397Z,25.48
2023-03-01T05:20:25.896Z,17.83
2023-03-01T05:22:53.982Z,27.02
2023-03-01T05:25:22.482Z,23.02
2023-03-01T05:27:50.041Z,26.40
2023-03-01T05:30:18.501Z,19.83
2023-03-01T05:32:49.860Z,24.17
2023-03-01T05:35:18.965Z,18.10
2023-03-01T05:37:48.331Z,19.90
2023-03-01T05:40:17.346Z,18.17
2023-03-01T05:42:48.298Z,17.55
2023-03-01T05:45:16.618Z,20.60
2023-03-01T05:47:50.598Z,19.08
2023-03-01T05:50:22.083Z,19.52
2023-03-01T05:52:50.789Z,19.63
2023-03-01T05:55:19.056Z,19.25
2023-03-01T05:57:46.436Z,18.50
2023-03-01T06:00:14.279Z,19.67
2023-03-01T06:02:41.553Z,22.90
2023-03-01T06:05:10.289Z,23.42
2023-03-01T06:07:37.525Z,20.75
2023-03-01T06:10:05.946Z,18.83
2023-03-01T06:12:38.107Z,15.25
2023-03-01T06:15:06.198Z,21.75
2023-03-01T06:17:38.404Z,23.05
2023-03-01T06:20:09.762Z,24.07
2023-03-01T06:22:37.291Z,28.17
2023-03-01T06:25:04.753Z,22.73
2023-03-01T06:27:31.902Z,21.52
2023-03-01T06:29:59.140Z,22.42
2023-03-01T06:32:26.417Z,28.25
2023-03-01T06:34:53.698Z,30.13
2023-03-01T06:37:20.937Z,19.50
2023-03-01T06:39:48.084Z,23.25
2023-03-01T06:42:15.297Z,27.95
2023-03-01T06:44:42.509Z,21.60
2023-03-01T06:47:09.665Z,23.65
2023-03-01T06:49:36.856Z,22.83
2023-03-01T06:52:04.222Z,27.77
2023-03-01T06:54:31.405Z,30.52
2023-03-01T06:56:58.704Z,22.67
2023-03-01T06:59:25.885Z,21.20
2023-03-01T07:01:53.094Z,21.00
2023-03-01T07:04:20.326Z,25.92
2023-03-01T07:06:53.038Z,20.42
2023-03-01T07:09:20.834Z,20.08
2023-03-01T07:11:47.983Z,22.88
2023-03-01T07:14:17.328Z,23.45
2023-03-01T07:16:44.436Z,22.60
2023-03-01T07:19:11.626Z,21.90
2023-03-01T07:21:41.599Z,28.55
2023-03-01T07:24:09.399Z,24.17
2023-03-01T07:26:36.558Z,26.25
2023-03-01T07:29:04.852Z,28.23
2023-03-01T07:31:32.020Z,24.80
2023-03-01T07:33:59.219Z,28.30
2023-03-01T07:36:26.436Z,30.70
2023-03-01T07:38:53.733Z,35.88
2023-03-01T07:41:20.914Z,26.35
2023-03-01T07:43:48.056Z,28.15
2023-03-01T07:46:15.236Z,27.30
2023-03-01T07:48:42.436Z,29.70
2023-03-01T07:51:09.745Z,27.35
2023-03-01T07:53:37.060Z,26.83
2023-03-01T07:56:07.295Z,29.00
2023-03-01T07:58:38.484Z,27.38
2023-03-01T08:01:06.946Z,40.58
2023-03-01T08:03:34.433Z,35.35
2023-03-01T08:06:02.540Z,29.75
2023-03-01T08:08:29.876Z,32.28
2023-03-01T08:11:00.899Z,29.25
2023-03-01T08:13:28.436Z,25.80
2023-03-01T08:15:55.654Z,27.05
2023-03-01T08:18:41.371Z,27.27
2023-03-01T08:21:10.212Z,23.13
2023-03-01T08:23:37.474Z,24.38
2023-03-01T08:26:11.120Z,25.75
2023-03-01T08:28:38.242Z,24.33
2023-03-01T08:31:15.074Z,25.80
2023-03-01T08:33:42.308Z,36.60
2023-03-01T08:36:09.508Z,35.47
2023-03-01T08:38:36.988Z,37.33
2023-03-01T08:41:04.759Z,36.45
2023-03-01T08:43:32.273Z,31.58
2023-03-01T08:45:59.544Z,25.05
2023-03-01T08:48:26.999Z,22.52
2023-03-01T08:50:54.168Z,32.45
2023-03-01T08:53:21.321Z,29.08
2023-03-01T08:55:50.652Z,23.45
2023-03-01T08:58:17.953Z,21.98
2023-03-01T09:00:45.578Z,23.25
2023-03-01T09:03:12.792Z,27.13
2023-03-01T09:05:40.084Z,23.13
2023-03-01T09:08:09.880Z,23.45
2023-03-01T09:10:38.981Z,21.13
2023-03-01T09:13:06.150Z,26.98
2023-03-01T09:15:34.452Z,23.63
2023-03-01T09:18:01.998Z,24.42
2023-03-01T09:20:29.139Z,22.33
2023-03-01T09:22:56.367Z,24.08
2023-03-01T09:25:23.934Z,21.23
2023-03-01T09:27:54.225Z,21.30
2023-03-01T09:30:21.991Z,19.42
2023-03-01T09:32:49.208Z,18.60
2023-03-01T09:35:16.463Z,18.10
2023-03-01T09:37:45.624Z,18.25
2023-03-01T09:40:17.932Z,18.52
2023-03-01T09:43:07.839Z,20.02
2023-03-01T09:45:35.994Z,17.63
2023-03-01T09:48:03.609Z,15.15
2023-03-01T09:50:35.930Z,18.92
2023-03-01T09:53:03.125Z,15.50
2023-03-01T09:55:42.011Z,14.82
2023-03-01T09:58:30.022Z,13.70
2023-03-01T10:00:59.700Z,12.80
2023-03-01T10:03:29.742Z,15.70
2023-03-01T10:05:57.140Z,13.15
2023-03-01T10:08:32.045Z,11.48
2023-03-01T10:10:59.810Z,14.43
2023-03-01T10:13:44.660Z,13.55
2023-03-01T10:16:21.758Z,12.70
2023-03-01T10:18:53.612Z,12.82
2023-03-01T10:21:21.704Z,13.45
2023-03-01T10:23:53.341Z,12.13
2023-03-01T10:26:45.978Z,11.70
2023-03-01T10:32:02.443Z,10.95
2023-03-01T10:34:29.659Z,12.65
2023-03-01T10:37:00.630Z,8.75
2023-03-01T10:39:28.344Z,9.95
2023-03-01T10:42:01.502Z,8.40
2023-03-01T10:44:43.166Z,8.75
2023-03-01T10:47:16.352Z,9.02
2023-03-01T10:49:58.915Z,11.27
2023-03-01T10:52:29.910Z,10.55
2023-03-01T10:55:01.957Z,14.00
2023-03-01T10:57:30.783Z,8.07
2023-03-01T11:00:24.438Z,8.93
2023-03-01T11:02:53.105Z,7.68
2023-03-01T11:05:24.693Z,10.77
2023-03-01T11:07:54.364Z,8.07
2023-03-01T11:10:23.542Z,7.13
2023-03-01T11:12:51.972Z,9.23
2023-03-01T11:15:27.078Z,7.18
2023-03-01T11:18:05.694Z,9.60
2023-03-01T11:20:40.858Z,10.48
2023-03-01T11:23:11.890Z,9.52
2023-03-01T11:25:40.933Z,7.60
2023-03-01T11:28:08.996Z,7.82
2023-03-01T11:30:40.494Z,9.48
2023-03-01T11:33:15.321Z,9.35
2023-03-01T11:35:55.937Z,7.95
2023-03-01T11:38:28.901Z,10.60
2023-03-01T11:41:01.801Z,11.48
2023-03-01T11:43:29.027Z,8.07
2023-03-01T11:45:56.338Z,9.30
2023-03-01T11:48:48.519Z,10.02
2023-03-01T11:53:43.971Z,7.40
2023-03-01T11:56:23.862Z,10.00
2023-03-01T11:59:00.839Z,8.68
2023-03-01T12:01:43.567Z,10.15
2023-03-01T12:04:13.890Z,9.20
2023-03-01T12:07:02.203Z,9.52
2023-03-01T12:09:51.094Z,9.55
2023-03-01T12:12:25.719Z,10.23
2023-03-01T12:15:02.098Z,8.63
2023-03-01T12:17:48.398Z,8.48
2023-03-01T12:20:23.720Z,9.70
2023-03-01T12:22:54.037Z,10.38
2023-03-01T12:25:27.885Z,7.45
2023-03-01T12:28:01.382Z,8.82
2023-03-01T12:30:31.687Z,8.73
2023-03-01T12:33:04.961Z,8.77
2023-03-01T12:35:35.643Z,10.32
2023-03-01T12:38:17.479Z,9.57
2023-03-01T12:41:06.538Z,9.00
2023-03-01T12:43:52.705Z,8.20
2023-03-01T12:46:26.801Z,8.98
2023-03-01T12:49:00.388Z,7.90
2023-03-01T12:51:39.726Z,12.98
2023-03-01T12:54:17.699Z,10.55
2023-03-01T12:56:53.435Z,6.90
2023-03-01T13:02:38.930Z,10.23
2023-03-01T13:05:29.314Z,7.70
2023-03-01T13:08:22.049Z,9.80
2023-03-01T13:10:54.204Z,8.43
2023-03-01T13:13:21.715Z,8.57
2023-03-01T13:15:51.026Z,12.68
2023-03-01T13:18:24.336Z,9.68
2023-03-01T13:20:53.697Z,7.47
2023-03-01T13:23:26.432Z,11.50
2023-03-01T13:26:13.190Z,7.38
2023-03-01T13:31:34.365Z,7.20
2023-03-01T13:34:08.593Z,8.90
2023-03-01T13:36:37.244Z,7.40
2023-03-01T13:39:06.105Z,10.52
2023-03-01T13:41:45.713Z,7.72
2023-03-01T13:44:22.407Z,7.25
2023-03-01T13:46:56.215Z,6.57
2023-03-01T13:49:25.033Z,7.45
2023-03-01T13:51:54.410Z,9.23
2023-03-01T13:59:53.405Z,7.13
2023-03-01T14:02:24.087Z,8.00
2023-03-01T14:04:59.199Z,7.35
2023-03-01T14:07:33.679Z,9.05
2023-03-01T14:10:06.159Z,7.88
2023-03-01T14:12:36.598Z,8.77
2023-03-01T14:15:25.163Z,7.30
2023-03-01T14:18:01.604Z,7.20
2023-03-01T14:20:31.772Z,9.43
2023-03-01T14:23:13.494Z,6.15
2023-03-01T14:25:47.652Z,10.57
2023-03-01T14:28:19.761Z,8.23
2023-03-01T14:30:51.634Z,9.93
2023-03-01T14:33:24.113Z,9.00
2023-03-01T14:36:21.072Z,11.90
2023-03-01T14:38:49.168Z,5.53
2023-03-01T14:41:21.193Z,8.25
2023-03-01T14:43:51.927Z,5.35
2023-03-01T14:46:23.117Z,6.60
2023-03-01T14:48:51.758Z,5.43
2023-03-01T14:51:19.176Z,6.13
2023-03-01T14:53:51.289Z,4.68
2023-03-01T14:56:19.987Z,9.38
2023-03-01T14:58:52.991Z,4.85
2023-03-01T15:01:20.623Z,6.22
2023-03-01T15:03:51.897Z,5.43
2023-03-01T15:06:23.551Z,6.07
2023-03-01T15:08:55.008Z,7.03
2023-03-01T15:11:34.550Z,6.28
2023-03-01T15:14:01.854Z,6.82
2023-03-01T15:16:34.691Z,7.85
2023-03-01T15:19:10.197Z,4.80
2023-03-01T15:21:38.841Z,6.18
2023-03-01T15:24:21.123Z,6.15
2023-03-01T15:26:56.221Z,6.03
2023-03-01T15:29:24.849Z,4.70
2023-03-01T15:32:00.354Z,9.43
2023-03-01T15:34:35.139Z,5.47
2023-03-01T15:37:06.495Z,5.78
2023-03-01T15:39:46.223Z,6.38
2023-03-01T15:42:28.686Z,5.45
2023-03-01T15:45:21.906Z,7.68
2023-03-01T15:47:51.101Z,5.38
2023-03-01T15:50:21.703Z,5.55
2023-03-01T15:52:49.253Z,7.45
2023-03-01T15:55:18.299Z,6.05
2023-03-01T15:57:45.785Z,7.75
2023-03-01T16:00:14.509Z,8.88
2023-03-01T16:02:42.373Z,8.15
2023-03-01T16:05:18.414Z,6.88
2023-03-01T16:07:45.773Z,7.07
2023-03-01T16:10:14.333Z,4.63
2023-03-01T16:12:41.777Z,8.18
2023-03-01T16:15:31.237Z,6.50
2023-03-01T16:17:59.929Z,7.65
2023-03-01T16:20:29.360Z,5.88
2023-03-01T16:22:59.569Z,6.25
2023-03-01T16:25:27.021Z,6.70
2023-03-01T16:27:54.565Z,6.47
2023-03-01T16:30:22.703Z,6.55
2023-03-01T16:32:50.451Z,8.50
2023-03-01T16:35:19.256Z,8.93
2023-03-01T16:37:47.167Z,6.93
2023-03-01T16:40:22.118Z,9.48
2023-03-01T16:42:49.916Z,11.23
2023-03-01T16:45:25.415Z,6.72
2023-03-01T16:47:55.651Z,12.25
2023-03-01T16:50:23.464Z,7.70
2023-03-01T16:52:50.691Z,6.75
2023-03-01T16:55:18.104Z,7.13
2023-03-01T16:57:45.365Z,8.70
2023-03-01T17:00:15.034Z,7.30
2023-03-01T17:02:42.705Z,9.80
2023-03-01T17:05:11.689Z,12.60
2023-03-01T17:07:39.311Z,10.30
2023-03-01T17:10:09.030Z,9.55
2023-03-01T17:12:36.802Z,8.73
2023-03-01T17:15:04.921Z,11.20
2023-03-01T17:17:34.895Z,7.93
2023-03-01T17:20:04.562Z,10.75
2023-03-01T17:22:32.072Z,10.35
2023-03-01T17:24:59.288Z,11.15
2023-03-01T17:27:26.599Z,13.95
2023-03-01T17:29:53.879Z,8.35
2023-03-01T17:32:21.142Z,8.02
2023-03-01T17:34:48.430Z,9.30
2023-03-01T17:37:15.656Z,8.68
2023-03-01T17:39:42.864Z,8.18
2023-03-01T17:42:10.068Z,9.38
2023-03-01T17:44:37.265Z,9.68
2023-03-01T17:47:05.059Z,8.48
2023-03-01T17:49:32.947Z,10.00
2023-03-01T17:52:00.280Z,7.75
2023-03-01T17:54:27.678Z,8.88
2023-03-01T17:56:55.910Z,12.88
2023-03-01T17:59:23.221Z,23.42
2023-03-01T18:01:50.501Z,21.42
2023-03-01T18:04:18.564Z,10.95
2023-03-01T18:06:45.879Z,10.98
2023-03-01T18:09:13.393Z,11.70
2023-03-01T18:11:42.073Z,9.70
2023-03-01T18:14:09.348Z,12.00
2023-03-01T18:16:36.660Z,10.40
2023-03-01T18:19:03.980Z,10.55
2023-03-01T18:21:31.672Z,8.93
2023-03-01T18:24:02.335Z,12.35
2023-03-01T18:26:30.185Z,19.67
2023-03-01T18:29:01.642Z,13.30
2023-03-01T18:31:33.431Z,14.02
2023-03-01T18:34:01.608Z,15.82
2023-03-01T18:36:30.224Z,14.35
2023-03-01T18:38:57.633Z,14.57
2023-03-01T18:41:25.592Z,14.75
2023-03-01T18:43:53.314Z,15.18
2023-03-01T18:46:20.652Z,10.48
2023-03-01T18:48:48.323Z,13.00
2023-03-01T18:51:20.261Z,14.38
2023-03-01T18:53:48.044Z,12.88
2023-03-01T18:56:15.479Z,14.40
2023-03-01T18:58:43.411Z,12.57
2023-03-01T19:01:19.435Z,14.10
2023-03-01T19:03:47.014Z,16.60
2023-03-01T19:06:14.579Z,17.70
2023-03-01T19:08:43.274Z,13.85
2023-03-01T19:11:10.647Z,16.75
2023-03-01T19:13:38.603Z,14.02
2023-03-01T19:16:10.836Z,20.67
2023-03-01T19:18:42.019Z,15.45
2023-03-01T19:21:10.150Z,13.63
2023-03-01T19:23:38.617Z,15.13
2023-03-01T19:26:07.387Z,13.27
2023-03-01T19:28:36.983Z,21.55
2023-03-01T19:31:07.127Z,17.58
2023-03-01T19:33:35.125Z,15.35
2023-03-01T19:36:03.352Z,16.33
2023-03-01T19:38:31.151Z,14.07
2023-03-01T19:40:58.831Z,13.43
2023-03-01T19:43:26.278Z,16.40
2023-03-01T19:45:54.134Z,17.15
2023-03-01T19:48:21.432Z,18.27
2023-03-01T19:50:48.757Z,21.00
2023-03-01T19:53:16.657Z,20.60
2023-03-01T19:55:44.078Z,14.90
2023-03-01T19:58:13.657Z,19.00
2023-03-01T20:00:41.383Z,17.60
2023-03-01T20:03:08.639Z,23.80
2023-03-01T20:05:36.835Z,21.83
2023-03-01T20:08:04.903Z,16.23
2023-03-01T20:10:32.712Z,19.63
2023-03-01T20:13:01.949Z,20.70
2023-03-01T20:15:29.561Z,19.73
2023-03-01T20:17:57.024Z,18.70
2023-03-01T20:20:24.296Z,16.45
2023-03-01T20:22:51.611Z,18.83
2023-03-01T20:25:19.215Z,15.93
2023-03-01T20:27:47.630Z,20.50
2023-03-01T20:30:16.150Z,18.77
2023-03-01T20:32:43.432Z,16.30
2023-03-01T20:35:11.640Z,15.38
2023-03-01T20:37:39.144Z,14.00
2023-03-01T20:40:07.255Z,14.05
2023-03-01T20:42:34.440Z,12.88
2023-03-01T20:45:01.636Z,13.95
2023-03-01T20:47:28.840Z,15.35
2023-03-01T20:49:59.015Z,15.05
2023-03-01T20:52:26.293Z,14.90
2023-03-01T20:54:53.516Z,17.10
2023-03-01T20:57:20.730Z,12.57
2023-03-01T20:59:47.946Z,16.13
2023-03-01T21:02:15.176Z,15.20
2023-03-01T21:04:42.903Z,14.40
2023-03-01T21:07:10.146Z,19.45
2023-03-01T21:09:37.470Z,13.55
2023-03-01T21:12:04.798Z,22.10
2023-03-01T21:14:42.378Z,21.25
2023-03-01T21:17:11.115Z,20.45
2023-03-01T21:19:43.743Z,21.20
2023-03-01T21:22:11.881Z,20.83
2023-03-01T21:24:39.176Z,19.42
2023-03-01T21:27:09.709Z,19.70
2023-03-01T21:29:41.519Z,16.15
2023-03-01T21:32:09.632Z,19.88
2023-03-01T21:34:37.825Z,15.63
2023-03-01T21:37:05.679Z,14.90
2023-03-01T21:39:33.107Z,13.07
2023-03-01T21:42:01.459Z,15.70
2023-03-01T21:44:30.068Z,17.55
2023-03-01T21:46:58.994Z,11.30
2023-03-01T21:49:26.937Z,11.68
2023-03-01T21:51:54.182Z,10.93
2023-03-01T21:54:21.618Z,15.77
2023-03-01T21:56:49.554Z,12.10
2023-03-01T21:59:18.449Z,12.57
2023-03-01T22:01:46.176Z,11.43
2023-03-01T22:04:15.541Z,13.38
2023-03-01T22:06:43.945Z,10.73
2023-03-01T22:09:13.554Z,13.35
2023-03-01T22:11:41.977Z,14.55
2023-03-01T22:14:10.059Z,15.48
2023-03-01T22:16:37.956Z,14.10
2023-03-01T22:19:07.147Z,12.77
2023-03-01T22:21:34.758Z,16.27
2023-03-01T22:24:02.321Z,12.82
2023-03-01T22:26:34.757Z,16.90
2023-03-01T22:29:03.059Z,10.82
2023-03-01T22:31:31.144Z,13.85
2023-03-01T22:33:59.085Z,15.80
2023-03-01T22:36:26.966Z,14.15
2023-03-01T22:38:59.965Z,12.70
2023-03-01T22:41:29.828Z,15.93
2023-03-01T22:43:57.233Z,13.07
2023-03-01T22:46:24.844Z,13.50
2023-03-01T22:48:52.517Z,16.08
2023-03-01T22:51:21.214Z,11.52
2023-03-01T22:53:48.652Z,12.23
2023-03-01T22:56:21.380Z,14.32
2023-03-01T22:58:48.756Z,17.80
2023-03-01T23:01:20.424Z,20.23
2023-03-01T23:03:48.593Z,12.75
2023-03-01T23:06:17.137Z,16.40
2023-03-01T23:08:44.780Z,16.55
2023-03-01T23:11:16.658Z,15.45
2023-03-01T23:13:44.460Z,12.23
2023-03-01T23:16:12.545Z,17.65
2023-03-01T23:18:42.536Z,15.02
2023-03-01T23:21:19.541Z,20.20
2023-03-01T23:23:47.438Z,17.38
2023-03-01T23:26:15.405Z,12.13
2023-03-01T23:28:43.089Z,16.80
2023-03-01T23:31:12.247Z,15.65
2023-03-01T23:33:39.525Z,12.45
2023-03-01T23:36:18.203Z,13.90
2023-03-01T23:38:46.478Z,17.10
2023-03-01T23:41:17.075Z,16.52
2023-03-01T23:43:48.420Z,12.27
2023-03-01T23:46:16.640Z,13.80
2023-03-01T23:48:45.171Z,11.32
2023-03-01T23:51:12.555Z,15.23
2023-03-01T23:53:42.217Z,12.60
2023-03-01T23:56:10.538Z,17.70
2023-03-01T23:58:37.828Z,15.30
