createdAt,value
2019-02-19T00:01:04.127Z,52.62
2019-02-19T00:03:33.374Z,52.61
2019-02-19T00:06:05.981Z,52.97
2019-02-19T00:08:35.216Z,53.09
2019-02-19T00:11:04.532Z,53.40
2019-02-19T00:13:33.744Z,53.22
2019-02-19T00:16:05.543Z,53.75
2019-02-19T00:18:35.112Z,54.00
2019-02-19T00:21:04.337Z,53.41
2019-02-19T00:23:33.565Z,53.65
2019-02-19T00:26:04.606Z,53.57
2019-02-19T00:28:33.826Z,53.83
2019-02-19T00:31:03.048Z,53.66
2019-02-19T00:33:32.650Z,53.38
2019-02-19T00:36:05.077Z,53.65
2019-02-19T00:38:34.341Z,53.88
2019-02-19T00:41:06.267Z,54.05
2019-02-19T00:43:35.489Z,53.87
2019-02-19T00:46:05.691Z,53.89
2019-02-19T00:48:35.296Z,53.85
2019-02-19T00:51:04.493Z,54.17
2019-02-19T00:53:33.731Z,54.03
2019-02-19T00:56:03.953Z,54.29
2019-02-19T00:58:33.174Z,54.03
2019-02-19T01:01:02.406Z,54.31
2019-02-19T01:03:31.948Z,54.36
2019-02-19T01:06:03.227Z,54.09
2019-02-19T01:08:32.093Z,54.82
2019-02-19T01:11:01.617Z,54.68
2019-02-19T01:13:31.079Z,54.81
2019-02-19T01:16:00.482Z,54.77
2019-02-19T01:18:30.017Z,54.48
2019-02-19T01:20:59.214Z,54.64
2019-02-19T01:23:28.489Z,54.67
2019-02-19T01:25:58.444Z,54.50
2019-02-19T01:28:27.685Z,54.99
2019-02-19T01:30:57.102Z,55.03
2019-02-19T01:33:26.743Z,54.64
2019-02-19T01:35:56.009Z,55.12
2019-02-19T01:38:25.296Z,55.49
2019-02-19T01:40:54.843Z,55.51
2019-02-19T01:43:24.981Z,55.12
2019-02-19T01:45:54.229Z,55.56
2019-02-19T01:48:23.514Z,55.63
2019-02-19T01:50:52.743Z,55.75
2019-02-19T01:53:22.248Z,55.68
2019-02-19T01:55:51.502Z,55.97
2019-02-19T01:58:20.721Z,56.64
2019-02-19T02:00:49.961Z,56.63
2019-02-19T02:03:19.533Z,56.33
2019-02-19T02:05:48.794Z,57.22
2019-02-19T02:08:18.024Z,56.84
2019-02-19T02:10:47.285Z,57.01
2019-02-19T02:13:16.509Z,57.19
2019-02-19T02:15:46.052Z,57.29
2019-02-19T02:18:15.356Z,57.29
2019-02-19T02:20:44.602Z,57.12
2019-02-19T02:23:14.102Z,57.05
2019-02-19T02:25:43.363Z,57.28
2019-02-19T02:28:12.591Z,57.26
2019-02-19T02:30:41.799Z,56.92
2019-02-19T02:33:11.059Z,57.35
2019-02-19T02:35:40.284Z,57.50
2019-02-19T02:38:09.796Z,57.45
2019-02-19T02:40:39.053Z,57.46
2019-02-19T02:43:08.285Z,57.81
2019-02-19T02:45:38.376Z,57.75
2019-02-19T02:48:07.963Z,57.12
2019-02-19T02:50:37.192Z,57.27
2019-02-19T02:53:06.403Z,57.22
2019-02-19T02:55:35.669Z,57.31
2019-02-19T02:58:05.911Z,57.08
2019-02-19T03:00:35.169Z,57.38
2019-02-19T03:03:04.989Z,57.40
2019-02-19T03:05:36.081Z,57.89
2019-02-19T03:08:06.555Z,57.38
2019-02-19T03:10:35.901Z,57.38
2019-02-19T03:13:05.221Z,57.48
2019-02-19T03:15:34.528Z,57.79
2019-02-19T03:18:06.235Z,57.26
2019-02-19T03:20:35.475Z,57.38
2019-02-19T03:23:06.075Z,57.26
2019-02-19T03:25:35.313Z,57.19
2019-02-19T03:28:05.442Z,56.84
2019-02-19T03:30:34.668Z,56.95
2019-02-19T03:33:04.302Z,57.20
2019-02-19T03:35:33.577Z,57.51
2019-02-19T03:38:04.070Z,57.17
2019-02-19T03:40:33.368Z,57.73
2019-02-19T03:43:02.681Z,57.42
2019-02-19T03:45:31.983Z,57.13
2019-02-19T03:48:04.904Z,57.42
2019-02-19T03:50:34.143Z,57.66
2019-02-19T03:53:03.527Z,57.66
2019-02-19T03:55:32.826Z,57.41
2019-02-19T03:58:03.199Z,57.45
2019-02-19T04:00:32.721Z,57.17
2019-02-19T04:03:02.288Z,57.69
2019-02-19T04:05:31.521Z,57.97
2019-02-19T04:08:00.724Z,57.55
2019-02-19T04:10:29.977Z,57.62
2019-02-19T04:13:00.484Z,57.82
2019-02-19T04:15:29.777Z,57.90
2019-02-19T04:17:59.559Z,57.89
2019-02-19T04:20:28.794Z,58.03
2019-02-19T04:22:58.019Z,58.10
2019-02-19T04:25:27.236Z,57.76
2019-02-19T04:27:56.702Z,57.78
2019-02-19T04:30:26.058Z,57.97
2019-02-19T04:32:55.291Z,58.13
2019-02-19T04:35:24.885Z,57.88
2019-02-19T04:37:54.140Z,58.22
2019-02-19T04:40:23.409Z,58.70
2019-02-19T04:42:52.950Z,58.49
2019-02-19T04:45:22.188Z,58.50
2019-02-19T04:47:51.448Z,58.93
2019-02-19T04:50:21.245Z,58.76
2019-02-19T04:52:50.498Z,58.47
2019-02-19T04:55:19.839Z,58.45
2019-02-19T04:57:49.370Z,58.86
2019-02-19T05:00:18.583Z,59.16
2019-02-19T05:02:47.863Z,58.83
2019-02-19T05:05:17.076Z,59.10
2019-02-19T05:07:46.591Z,58.87
2019-02-19T05:10:16.125Z,59.10
2019-02-19T05:12:45.369Z,59.00
2019-02-19T05:15:14.595Z,59.28
2019-02-19T05:17:45.851Z,59.40
2019-02-19T05:20:15.458Z,59.38
2019-02-19T05:22:44.923Z,58.99
2019-02-19T05:25:16.673Z,59.56
2019-02-19T05:27:45.927Z,59.10
2019-02-19T05:30:15.147Z,58.70
2019-02-19T05:32:44.418Z,58.90
2019-02-19T05:35:13.644Z,58.87
2019-02-19T05:37:43.763Z,59.26
2019-02-19T05:40:13.486Z,59.17
2019-02-19T05:42:42.725Z,59.73
2019-02-19T05:45:12.141Z,58.61
2019-02-19T05:47:41.505Z,58.41
2019-02-19T05:50:10.766Z,58.33
2019-02-19T05:52:41.130Z,58.36
2019-02-19T05:55:10.496Z,58.21
2019-02-19T05:57:39.736Z,58.46
2019-02-19T06:00:09.695Z,59.00
2019-02-19T06:02:38.938Z,58.14
2019-02-19T06:05:09.285Z,58.30
2019-02-19T06:07:38.930Z,58.04
2019-02-19T06:10:09.811Z,58.21
2019-02-19T06:12:39.119Z,58.18
2019-02-19T06:15:08.438Z,57.76
2019-02-19T06:17:38.048Z,58.26
2019-02-19T06:20:07.472Z,58.73
2019-02-19T06:22:36.756Z,58.21
2019-02-19T06:25:07.198Z,58.20
2019-02-19T06:27:36.438Z,58.09
2019-02-19T06:30:08.045Z,58.56
2019-02-19T06:32:37.639Z,58.80
2019-02-19T06:35:07.376Z,59.50
2019-02-19T06:37:36.648Z,59.08
2019-02-19T06:40:12.728Z,59.30
2019-02-19T06:42:41.980Z,59.59
2019-02-19T06:45:11.519Z,59.72
2019-02-19T06:47:40.799Z,60.29
2019-02-19T06:50:10.047Z,59.89
2019-02-19T06:52:39.569Z,59.96
2019-02-19T06:55:09.769Z,60.89
2019-02-19T06:57:39.276Z,60.45
2019-02-19T07:00:09.036Z,60.80
2019-02-19T07:02:44.711Z,60.85
2019-02-19T07:05:18.464Z,60.86
2019-02-19T07:07:48.060Z,60.77
2019-02-19T07:10:17.329Z,61.02
2019-02-19T07:12:46.557Z,60.58
2019-02-19T07:15:16.131Z,60.56
2019-02-19T07:17:45.454Z,60.62
2019-02-19T07:20:14.756Z,60.58
2019-02-19T07:22:44.405Z,60.40
2019-02-19T07:25:13.657Z,60.47
2019-02-19T07:27:42.955Z,61.01
2019-02-19T07:30:12.552Z,61.38
2019-02-19T07:32:41.781Z,61.58
2019-02-19T07:35:11.638Z,61.12
2019-02-19T07:37:41.200Z,61.12
2019-02-19T07:40:10.593Z,61.05
2019-02-19T07:42:40.319Z,60.92
2019-02-19T07:45:10.220Z,60.99
2019-02-19T07:47:39.484Z,60.89
2019-02-19T07:50:09.526Z,61.82
2019-02-19T07:52:41.216Z,61.55
2019-02-19T07:55:10.467Z,62.28
2019-02-19T07:57:40.626Z,62.06
2019-02-19T08:00:10.675Z,61.82
2019-02-19T08:02:40.066Z,61.93
2019-02-19T08:05:09.886Z,62.05
2019-02-19T08:07:39.174Z,61.99
2019-02-19T08:10:08.782Z,62.26
2019-02-19T08:12:38.330Z,62.06
2019-02-19T08:15:07.956Z,61.73
2019-02-19T08:17:37.220Z,62.02
2019-02-19T08:20:15.870Z,61.99
2019-02-19T08:22:40.883Z,61.63
2019-02-19T08:25:10.252Z,61.60
2019-02-19T08:27:39.789Z,61.30
2019-02-19T08:30:10.977Z,61.78
2019-02-19T08:32:40.017Z,61.08
2019-02-19T08:35:09.541Z,61.26
2019-02-19T08:37:38.892Z,61.89
2019-02-19T08:40:08.840Z,61.58
2019-02-19T08:42:38.505Z,61.89
2019-02-19T08:45:08.236Z,61.49
2019-02-19T08:47:42.689Z,61.58
2019-02-19T08:50:08.738Z,61.40
2019-02-19T08:52:38.086Z,61.12
2019-02-19T08:55:07.526Z,61.55
2019-02-19T08:57:37.110Z,61.55
2019-02-19T09:00:08.313Z,61.31
2019-02-19T09:02:37.554Z,61.30
2019-02-19T09:05:06.832Z,60.79
2019-02-19T09:07:36.101Z,61.53
2019-02-19T09:10:08.224Z,61.26
2019-02-19T09:12:37.568Z,61.29
2019-02-19T09:15:08.190Z,61.40
2019-02-19T09:17:37.813Z,61.21
2019-02-19T09:20:07.314Z,60.57
2019-02-19T09:22:36.672Z,60.34
2019-02-19T09:25:06.387Z,60.17
2019-02-19T09:27:35.615Z,59.81
2019-02-19T09:30:06.560Z,59.71
2019-02-19T09:32:36.243Z,59.93
2019-02-19T09:35:06.001Z,59.55
2019-02-19T09:37:35.327Z,59.50
2019-02-19T09:40:07.907Z,59.48
2019-02-19T09:42:37.329Z,59.57
2019-02-19T09:45:07.727Z,59.63
2019-02-19T09:47:37.365Z,59.77
2019-02-19T09:50:07.111Z,60.07
2019-02-19T09:52:36.536Z,60.08
2019-02-19T09:55:06.262Z,60.03
2019-02-19T09:57:35.529Z,59.87
2019-02-19T10:00:07.793Z,60.26
2019-02-19T10:02:37.441Z,60.04
2019-02-19T10:05:08.043Z,59.96
2019-02-19T10:07:37.407Z,60.27
2019-02-19T10:10:09.164Z,60.62
2019-02-19T10:12:38.667Z,60.91
2019-02-19T10:15:09.144Z,61.00
2019-02-19T10:17:38.764Z,61.24
2019-02-19T10:20:08.489Z,62.00
2019-02-19T10:22:37.850Z,62.60
2019-02-19T10:25:08.561Z,63.87
2019-02-19T10:27:37.800Z,63.82
2019-02-19T10:30:08.407Z,64.17
2019-02-19T10:32:37.935Z,64.19
2019-02-19T10:35:07.603Z,64.47
2019-02-19T10:37:37.045Z,64.47
2019-02-19T10:40:11.367Z,64.24
2019-02-19T10:42:40.698Z,64.30
2019-02-19T10:45:12.220Z,64.49
2019-02-19T10:47:41.828Z,64.30
2019-02-19T10:50:11.313Z,64.49
2019-02-19T10:52:41.024Z,64.17
2019-02-19T10:55:10.562Z,64.21
2019-02-19T10:57:40.107Z,63.92
2019-02-19T11:00:13.297Z,63.86
2019-02-19T11:02:42.869Z,63.60
2019-02-19T11:05:12.538Z,63.39
2019-02-19T11:07:41.839Z,63.27
2019-02-19T11:10:11.286Z,63.18
2019-02-19T11:12:41.123Z,63.31
2019-02-19T11:15:12.922Z,63.72
2019-02-19T11:17:42.604Z,63.86
2019-02-19T11:20:12.474Z,64.56
2019-02-19T11:22:41.912Z,64.68
2019-02-19T11:25:12.133Z,64.56
2019-02-19T11:27:41.393Z,64.99
2019-02-19T11:30:13.313Z,64.73
2019-02-19T11:32:42.877Z,64.25
2019-02-19T11:35:12.248Z,63.78
2019-02-19T11:37:41.541Z,63.96
2019-02-19T11:40:12.015Z,63.49
2019-02-19T11:42:41.287Z,63.17
2019-02-19T11:45:12.489Z,63.11
2019-02-19T11:47:42.020Z,62.82
2019-02-19T11:50:12.168Z,62.44
2019-02-19T11:52:41.472Z,62.38
2019-02-19T11:55:12.397Z,62.04
2019-02-19T11:57:41.759Z,62.04
2019-02-19T12:00:14.382Z,61.77
2019-02-19T12:02:43.926Z,61.16
2019-02-19T12:05:13.334Z,60.97
2019-02-19T12:07:42.786Z,60.46
2019-02-19T12:10:12.527Z,59.54
2019-02-19T12:12:41.760Z,59.22
2019-02-19T12:15:11.236Z,59.08
2019-02-19T12:17:40.700Z,58.83
2019-02-19T12:20:11.598Z,58.52
2019-02-19T12:22:49.184Z,58.54
2019-02-19T12:25:18.456Z,58.59
2019-02-19T12:27:47.758Z,57.01
2019-02-19T12:30:17.930Z,55.20
2019-02-19T12:32:47.180Z,53.82
2019-02-19T12:35:16.480Z,53.38
2019-02-19T12:37:47.088Z,52.07
2019-02-19T12:40:16.366Z,51.91
2019-02-19T12:42:45.605Z,53.10
2019-02-19T12:45:16.234Z,52.98
2019-02-19T12:47:45.649Z,52.91
2019-02-19T12:50:14.975Z,52.95
2019-02-19T12:52:44.570Z,53.46
2019-02-19T12:55:13.955Z,53.65
2019-02-19T12:57:43.207Z,52.69
2019-02-19T13:00:14.231Z,52.15
2019-02-19T13:02:44.222Z,51.91
2019-02-19T13:05:13.782Z,51.21
2019-02-19T13:07:43.035Z,50.23
2019-02-19T13:10:12.664Z,50.12
2019-02-19T13:12:41.903Z,50.29
2019-02-19T13:15:12.753Z,49.83
2019-02-19T13:17:41.967Z,49.51
2019-02-19T13:20:12.648Z,49.35
2019-02-19T13:22:42.268Z,48.63
2019-02-19T13:25:11.710Z,47.84
2019-02-19T13:27:40.931Z,45.84
2019-02-19T13:30:12.939Z,44.30
2019-02-19T13:32:42.167Z,41.89
2019-02-19T13:35:11.929Z,40.17
2019-02-19T13:37:41.488Z,39.38
2019-02-19T13:40:11.565Z,38.60
2019-02-19T13:42:40.877Z,36.90
2019-02-19T13:45:11.434Z,36.08
2019-02-19T13:47:40.686Z,35.57
2019-02-19T13:50:12.689Z,36.54
2019-02-19T13:52:50.119Z,36.80
2019-02-19T13:55:22.747Z,37.77
2019-02-19T13:57:52.019Z,38.61
2019-02-19T14:00:23.455Z,40.28
2019-02-19T14:02:52.790Z,41.28
2019-02-19T14:05:22.193Z,42.84
2019-02-19T14:07:51.777Z,44.60
2019-02-19T14:10:21.015Z,43.96
2019-02-19T14:12:51.597Z,43.47
2019-02-19T14:15:40.116Z,43.35
2019-02-19T14:18:10.211Z,43.73
2019-02-19T14:21:01.729Z,44.84
2019-02-19T14:23:58.940Z,45.00
2019-02-19T14:26:49.113Z,45.76
2019-02-19T14:29:36.399Z,47.00
2019-02-19T14:32:42.749Z,47.27
2019-02-19T14:35:27.966Z,47.92
2019-02-19T14:38:16.507Z,47.85
2019-02-19T14:40:58.246Z,48.46
2019-02-19T14:43:49.709Z,48.33
2019-02-19T14:46:46.966Z,48.21
2019-02-19T14:49:36.607Z,48.16
2019-02-19T14:52:21.293Z,48.95
2019-02-19T14:55:25.009Z,49.17
2019-02-19T14:58:19.088Z,50.07
2019-02-19T15:01:09.466Z,49.91
2019-02-19T15:03:56.489Z,50.27
2019-02-19T15:06:54.809Z,50.73
2019-02-19T15:09:45.865Z,51.28
2019-02-19T15:12:37.470Z,51.36
2019-02-19T15:15:25.489Z,51.25
2019-02-19T15:18:25.666Z,51.85
2019-02-19T15:21:16.685Z,52.07
2019-02-19T15:24:05.804Z,52.06
2019-02-19T15:26:54.592Z,52.59
2019-02-19T15:29:41.908Z,53.24
2019-02-19T15:32:42.348Z,53.00
2019-02-19T15:35:34.127Z,53.50
2019-02-19T15:38:28.488Z,53.53
2019-02-19T15:41:28.927Z,53.68
2019-02-19T15:44:09.324Z,53.65
2019-02-19T15:49:47.498Z,53.98
2019-02-19T15:52:27.544Z,53.72
2019-02-19T15:55:14.438Z,53.53
2019-02-19T15:58:21.322Z,54.14
2019-02-19T16:01:08.360Z,53.63
2019-02-19T16:03:53.065Z,53.14
2019-02-19T16:06:38.313Z,52.25
2019-02-19T16:09:15.892Z,52.03
2019-02-19T16:12:10.543Z,51.69
2019-02-19T16:14:47.258Z,50.83
2019-02-19T16:17:42.444Z,50.96
2019-02-19T16:20:20.302Z,51.21
2019-02-19T16:22:59.448Z,51.43
2019-02-19T16:25:46.489Z,52.08
2019-02-19T16:28:31.395Z,52.28
2019-02-19T16:31:10.185Z,52.50
2019-02-19T16:33:50.217Z,52.49
2019-02-19T16:36:29.166Z,52.63
2019-02-19T16:39:26.706Z,52.86
2019-02-19T16:42:13.900Z,53.03
2019-02-19T16:45:15.067Z,52.82
2019-02-19T16:48:03.931Z,52.79
2019-02-19T16:50:40.616Z,52.95
2019-02-19T16:53:35.410Z,53.28
2019-02-19T16:56:18.431Z,53.23
2019-02-19T16:59:07.714Z,53.59
2019-02-19T17:01:51.303Z,53.92
2019-02-19T17:04:46.094Z,53.96
2019-02-19T17:07:23.494Z,54.06
2019-02-19T17:10:00.525Z,54.18
2019-02-19T17:12:49.346Z,54.21
2019-02-19T17:15:40.374Z,54.71
2019-02-19T17:18:27.820Z,55.11
2019-02-19T17:21:06.532Z,55.03
2019-02-19T17:23:54.684Z,55.00
2019-02-19T17:26:46.615Z,55.18
2019-02-19T17:29:40.017Z,55.55
2019-02-19T17:32:28.892Z,55.66
2019-02-19T17:35:15.539Z,56.53
2019-02-19T17:37:55.004Z,56.74
2019-02-19T17:40:39.075Z,56.66
2019-02-19T17:43:16.858Z,56.39
2019-02-19T17:46:12.513Z,56.85
2019-02-19T17:48:59.880Z,56.97
2019-02-19T17:51:57.680Z,57.20
2019-02-19T17:55:02.913Z,57.17
2019-02-19T17:57:41.721Z,57.43
2019-02-19T18:00:34.120Z,57.58
2019-02-19T18:03:31.796Z,57.92
2019-02-19T18:06:17.242Z,58.45
2019-02-19T18:09:05.840Z,58.67
2019-02-19T18:11:50.319Z,58.66
2019-02-19T18:14:32.392Z,58.87
2019-02-19T18:17:21.665Z,58.60
2019-02-19T18:19:51.702Z,58.66
2019-02-19T18:22:21.750Z,58.67
2019-02-19T18:24:51.592Z,58.82
2019-02-19T18:27:21.630Z,58.73
2019-02-19T18:29:51.831Z,59.08
2019-02-19T18:32:21.557Z,58.79
2019-02-19T18:34:51.627Z,58.74
2019-02-19T18:37:21.697Z,59.00
2019-02-19T18:39:51.417Z,58.72
2019-02-19T18:42:21.324Z,58.96
2019-02-19T18:47:11.909Z,59.13
2019-02-19T18:49:41.753Z,59.22
2019-02-19T18:52:12.082Z,59.26
2019-02-19T18:54:41.835Z,59.34
2019-02-19T18:57:11.588Z,59.65
2019-02-19T18:59:41.668Z,60.10
2019-02-19T19:02:13.484Z,60.03
2019-02-19T19:04:43.233Z,59.99
2019-02-19T19:07:13.345Z,60.27
2019-02-19T19:09:43.062Z,60.35
2019-02-19T19:12:13.005Z,60.65
2019-02-19T19:14:43.028Z,60.42
2019-02-19T19:17:12.766Z,60.67
2019-02-19T19:19:42.575Z,60.57
2019-02-19T19:22:12.715Z,60.77
2019-02-19T19:24:42.516Z,60.49
2019-02-19T19:27:12.556Z,60.45
2019-02-19T19:29:42.569Z,60.98
2019-02-19T19:32:14.629Z,60.67
2019-02-19T19:34:44.669Z,60.77
2019-02-19T19:37:14.696Z,60.98
2019-02-19T19:39:44.373Z,61.28
2019-02-19T19:42:14.688Z,61.12
2019-02-19T19:44:44.728Z,61.20
2019-02-19T19:47:14.461Z,61.48
2019-02-19T19:49:44.395Z,61.73
2019-02-19T19:52:14.494Z,61.76
2019-02-19T19:54:44.321Z,61.62
2019-02-19T19:57:14.093Z,62.09
2019-02-19T19:59:44.266Z,62.45
2019-02-19T20:02:14.097Z,62.69
2019-02-19T20:04:43.908Z,62.39
2019-02-19T20:07:14.074Z,62.53
2019-02-19T20:09:43.854Z,62.23
2019-02-19T20:12:13.680Z,62.26
2019-02-19T20:14:43.841Z,62.75
2019-02-19T20:17:13.698Z,63.00
2019-02-19T20:19:45.182Z,63.00
2019-02-19T20:22:15.417Z,62.70
2019-02-19T20:24:47.410Z,62.76
2019-02-19T20:27:17.588Z,62.82
2019-02-19T20:29:49.085Z,63.23
2019-02-19T20:32:19.586Z,62.96
2019-02-19T20:34:49.415Z,63.13
2019-02-19T20:37:19.401Z,63.04
2019-02-19T20:39:49.454Z,63.21
2019-02-19T20:42:19.350Z,63.50
2019-02-19T20:44:52.718Z,63.71
2019-02-19T20:47:22.505Z,63.85
2019-02-19T20:49:52.283Z,64.00
2019-02-19T20:52:22.300Z,63.47
2019-02-19T20:54:52.062Z,63.32
2019-02-19T20:57:22.047Z,63.46
2019-02-19T20:59:52.160Z,63.49
2019-02-19T21:02:22.001Z,64.01
2019-02-19T21:04:52.848Z,64.27
2019-02-19T21:07:22.963Z,64.40
2019-02-19T21:09:52.701Z,64.07
2019-02-19T21:12:22.721Z,64.10
2019-02-19T21:14:53.009Z,64.53
2019-02-19T21:17:22.749Z,64.66
2019-02-19T21:19:53.592Z,64.78
2019-02-19T21:22:23.659Z,64.88
2019-02-19T21:24:53.369Z,65.50
2019-02-19T21:27:24.076Z,65.51
2019-02-19T21:29:54.709Z,66.03
2019-02-19T21:32:24.390Z,65.75
2019-02-19T21:34:54.116Z,66.16
2019-02-19T21:37:24.257Z,66.32
2019-02-19T21:39:53.940Z,66.07
2019-02-19T21:42:24.035Z,66.30
2019-02-19T21:44:54.104Z,66.24
2019-02-19T21:47:23.990Z,66.11
2019-02-19T21:49:54.158Z,66.25
2019-02-19T21:52:24.223Z,66.12
2019-02-19T21:54:53.933Z,66.80
2019-02-19T21:57:23.510Z,66.79
2019-02-19T21:59:53.525Z,67.33
2019-02-19T22:02:23.014Z,67.73
2019-02-19T22:04:52.775Z,67.57
2019-02-19T22:07:22.356Z,68.11
2019-02-19T22:09:51.728Z,68.44
2019-02-19T22:12:21.088Z,68.93
2019-02-19T22:14:51.691Z,69.94
2019-02-19T22:17:21.076Z,69.76
2019-02-19T22:19:50.384Z,69.78
2019-02-19T22:22:21.972Z,70.16
2019-02-19T22:24:51.190Z,70.00
2019-02-19T22:27:20.482Z,70.41
2019-02-19T22:29:50.871Z,70.63
2019-02-19T22:32:20.374Z,71.18
2019-02-19T22:34:49.644Z,71.26
2019-02-19T22:37:19.140Z,70.87
2019-02-19T22:39:48.397Z,70.76
2019-02-19T22:42:17.654Z,70.36
2019-02-19T22:44:47.192Z,70.59
2019-02-19T22:47:16.438Z,70.81
2019-02-19T22:49:45.739Z,71.10
2019-02-19T22:52:15.262Z,71.24
2019-02-19T22:55:09.712Z,71.33
2019-02-19T22:57:39.247Z,71.40
2019-02-19T23:00:11.383Z,71.40
2019-02-19T23:02:41.132Z,71.33
2019-02-19T23:05:10.560Z,71.58
2019-02-19T23:07:39.877Z,72.04
2019-02-19T23:10:09.403Z,72.44
2019-02-19T23:12:38.654Z,72.68
2019-02-19T23:15:08.004Z,72.89
2019-02-19T23:17:37.382Z,72.89
2019-02-19T23:20:06.932Z,72.87
2019-02-19T23:22:36.158Z,73.19
2019-02-19T23:25:05.588Z,73.75
2019-02-19T23:27:34.818Z,74.01
2019-02-19T23:30:07.492Z,74.12
2019-02-19T23:32:38.614Z,74.32
2019-02-19T23:35:27.119Z,74.33
2019-02-19T23:37:57.545Z,74.60
2019-02-19T23:40:26.744Z,74.77
2019-02-19T23:42:56.157Z,74.59
2019-02-19T23:45:25.868Z,74.38
2019-02-19T23:47:55.130Z,74.33
2019-02-19T23:50:24.400Z,74.36
2019-02-19T23:52:53.957Z,74.17
2019-02-19T23:55:23.271Z,74.07
2019-02-19T23:57:52.592Z,74.25
