createdAt,value
2022-08-05T00:01:36.176Z,101472.22
2022-08-05T00:04:17.660Z,101429.94
2022-08-05T00:06:51.802Z,101410.66
2022-08-05T00:09:20.328Z,101385.38
2022-08-05T00:11:55.880Z,101450.34
2022-08-05T00:14:29.150Z,101443.25
2022-08-05T00:17:02.080Z,101382.69
2022-08-05T00:19:33.241Z,101336.31
2022-08-05T00:22:04.239Z,101322.44
2022-08-05T00:24:32.776Z,101388.22
2022-08-05T00:27:04.724Z,101337.31
2022-08-05T00:29:39.111Z,101294.50
2022-08-05T00:32:12.362Z,101280.19
2022-08-05T00:35:03.807Z,101251.16
2022-08-05T00:37:51.358Z,101235.84
2022-08-05T00:40:27.408Z,101299.75
2022-08-05T00:42:57.976Z,101256.13
2022-08-05T00:45:38.951Z,101214.88
2022-08-05T00:48:11.574Z,101168.28
2022-08-05T00:50:42.061Z,101149.03
2022-08-05T00:54:01.140Z,101141.09
2022-08-05T00:56:08.438Z,101170.28
2022-08-05T00:58:36.937Z,101189.13
2022-08-05T01:01:08.664Z,101172.81
2022-08-05T01:03:37.520Z,101128.09
2022-08-05T01:06:05.786Z,101197.59
2022-08-05T01:08:44.681Z,101291.53
2022-08-05T01:11:22.204Z,101254.97
2022-08-05T01:14:08.567Z,101240.81
2022-08-05T01:16:41.802Z,101220.97
2022-08-05T01:19:46.225Z,101213.06
2022-08-05T01:22:27.982Z,101230.31
2022-08-05T01:25:39.924Z,101232.31
2022-08-05T01:28:33.172Z,101252.56
2022-08-05T01:31:05.766Z,101261.50
2022-08-05T01:33:40.771Z,101271.13
2022-08-05T01:36:16.216Z,101267.56
2022-08-05T01:38:48.441Z,101266.31
2022-08-05T01:41:21.840Z,101267.03
2022-08-05T01:43:52.430Z,101265.88
2022-08-05T01:46:42.417Z,101263.34
2022-08-05T01:49:23.933Z,101267.03
2022-08-05T01:51:58.755Z,101264.63
2022-08-05T01:54:33.254Z,101260.94
2022-08-05T01:58:11.648Z,101257.53
2022-08-05T01:59:57.946Z,101297.19
2022-08-05T02:02:29.965Z,101314.19
2022-08-05T02:05:01.247Z,101290.25
2022-08-05T02:07:31.918Z,101421.09
2022-08-05T02:10:02.120Z,101384.53
2022-08-05T02:12:35.970Z,101370.91
2022-08-05T02:15:12.354Z,101443.22
2022-08-05T02:18:31.484Z,101396.72
2022-08-05T02:20:41.666Z,101361.56
2022-08-05T02:23:13.519Z,101445.75
2022-08-05T02:25:49.848Z,101389.91
2022-08-05T02:28:28.395Z,101389.47
2022-08-05T02:31:07.531Z,101417.97
2022-08-05T02:33:40.736Z,101411.16
2022-08-05T02:36:13.751Z,101384.81
2022-08-05T02:38:53.636Z,101372.91
2022-08-05T02:41:28.561Z,101382.38
2022-08-05T02:44:13.096Z,101370.19
2022-08-05T02:46:58.909Z,101367.06
2022-08-05T02:49:36.411Z,101387.06
2022-08-05T02:52:09.209Z,101413.44
2022-08-05T02:54:41.062Z,101433.41
2022-08-05T02:58:11.605Z,101435.13
2022-08-05T03:00:01.592Z,101432.72
2022-08-05T03:02:35.909Z,101454.25
2022-08-05T03:05:05.273Z,101446.88
2022-08-05T03:07:59.133Z,101450.56
2022-08-05T03:10:25.229Z,101482.31
2022-08-05T03:12:54.289Z,101484.88
2022-08-05T03:15:24.155Z,101498.06
2022-08-05T03:17:55.861Z,101503.88
2022-08-05T03:20:25.050Z,101513.38
2022-08-05T03:22:57.063Z,101550.16
2022-08-05T03:26:02.652Z,101665.72
2022-08-05T03:28:18.704Z,101625.06
2022-08-05T03:30:49.433Z,101644.41
2022-08-05T03:33:19.540Z,101640.97
2022-08-05T03:35:49.891Z,101639.13
2022-08-05T03:38:32.916Z,101654.31
2022-08-05T03:41:10.979Z,101656.88
2022-08-05T03:44:09.068Z,101720.50
2022-08-05T03:46:30.060Z,101726.59
2022-08-05T03:49:02.218Z,101735.69
2022-08-05T03:52:49.413Z,101707.72
2022-08-05T03:55:34.740Z,101744.47
2022-08-05T03:57:41.150Z,101712.25
2022-08-05T04:00:15.587Z,101761.38
2022-08-05T04:02:57.578Z,101755.28
2022-08-05T04:05:33.800Z,101754.56
2022-08-05T04:08:05.695Z,101738.66
2022-08-05T04:10:44.835Z,101746.03
2022-08-05T04:13:13.217Z,101778.41
2022-08-05T04:15:52.737Z,101759.94
2022-08-05T04:18:30.099Z,101774.41
2022-08-05T04:20:59.616Z,101791.88
2022-08-05T04:23:57.204Z,101814.47
2022-08-05T04:26:18.810Z,101798.84
2022-08-05T04:28:50.811Z,101825.53
2022-08-05T04:31:21.088Z,101840.59
2022-08-05T04:33:54.438Z,101889.78
2022-08-05T04:36:49.915Z,101812.16
2022-08-05T04:39:18.701Z,101819.25
2022-08-05T04:41:48.160Z,101815.03
2022-08-05T04:44:29.651Z,101841.44
2022-08-05T04:46:59.135Z,101794.28
2022-08-05T04:50:01.080Z,101766.59
2022-08-05T04:52:34.568Z,101759.78
2022-08-05T04:55:14.303Z,101754.44
2022-08-05T04:57:47.716Z,101778.38
2022-08-05T05:00:17.486Z,101761.53
2022-08-05T05:02:45.480Z,101789.16
2022-08-05T05:05:26.016Z,101800.19
2022-08-05T05:08:02.122Z,101828.78
2022-08-05T05:10:33.263Z,101825.75
2022-08-05T05:13:04.710Z,101838.72
2022-08-05T05:16:01.786Z,101835.28
2022-08-05T05:18:31.601Z,101806.09
2022-08-05T05:21:07.318Z,101829.59
2022-08-05T05:24:02.271Z,101848.50
2022-08-05T05:26:32.810Z,101855.72
2022-08-05T05:29:02.605Z,101891.09
2022-08-05T05:31:41.894Z,101893.53
2022-08-05T05:34:15.525Z,101857.53
2022-08-05T05:36:47.060Z,101863.81
2022-08-05T05:39:19.127Z,101859.38
2022-08-05T05:41:54.558Z,101879.00
2022-08-05T05:44:36.777Z,101913.25
2022-08-05T05:47:21.370Z,101908.41
2022-08-05T05:49:56.579Z,102008.78
2022-08-05T05:52:28.446Z,102058.25
2022-08-05T05:55:01.814Z,102049.44
2022-08-05T05:57:43.023Z,102077.63
2022-08-05T06:00:27.716Z,102151.78
2022-08-05T06:03:01.645Z,102245.56
2022-08-05T06:05:29.834Z,102249.75
2022-08-05T06:08:01.962Z,102342.69
2022-08-05T06:10:36.636Z,102409.78
2022-08-05T06:13:08.108Z,102425.84
2022-08-05T06:16:28.241Z,102480.88
2022-08-05T06:18:30.960Z,102542.72
2022-08-05T06:21:00.030Z,102536.47
2022-08-05T06:23:43.790Z,102566.56
2022-08-05T06:26:21.705Z,102557.22
2022-08-05T06:28:55.999Z,102553.44
2022-08-05T06:31:30.400Z,102590.78
2022-08-05T06:34:07.279Z,102669.66
2022-08-05T06:36:58.030Z,102689.19
2022-08-05T06:39:27.733Z,102680.38
2022-08-05T06:41:59.142Z,102765.63
2022-08-05T06:44:27.746Z,102750.78
2022-08-05T06:46:56.214Z,102820.22
2022-08-05T06:50:00.552Z,102855.03
2022-08-05T06:52:38.164Z,102945.81
2022-08-05T06:55:02.529Z,103032.84
2022-08-05T06:58:02.844Z,103129.00
2022-08-05T07:00:22.475Z,103218.19
2022-08-05T07:02:56.505Z,103237.50
2022-08-05T07:05:31.878Z,103292.69
2022-08-05T07:08:06.476Z,103381.28
2022-08-05T07:10:52.952Z,103412.06
2022-08-05T07:13:57.946Z,103463.38
2022-08-05T07:18:01.836Z,103522.00
2022-08-05T07:22:29.134Z,103659.97
2022-08-05T07:25:22.995Z,103709.84
2022-08-05T07:27:58.853Z,103779.97
2022-08-05T07:30:33.709Z,103798.09
2022-08-05T07:33:08.811Z,103803.41
2022-08-05T07:36:03.728Z,103865.91
2022-08-05T07:38:33.871Z,103948.97
2022-08-05T07:42:08.865Z,104016.28
2022-08-05T07:43:59.982Z,104091.50
2022-08-05T07:46:31.749Z,104103.56
2022-08-05T07:49:05.755Z,104210.63
2022-08-05T07:51:48.886Z,104285.56
2022-08-05T07:54:30.980Z,104325.38
2022-08-05T07:57:17.576Z,104381.63
2022-08-05T07:59:51.512Z,104487.16
2022-08-05T08:02:26.720Z,104568.81
2022-08-05T08:05:02.892Z,104614.53
2022-08-05T08:07:39.772Z,104593.19
2022-08-05T08:10:20.905Z,104715.56
2022-08-05T08:12:49.962Z,104729.38
2022-08-05T08:15:18.222Z,104766.00
2022-08-05T08:18:14.418Z,104928.47
2022-08-05T08:21:02.410Z,105092.72
2022-08-05T08:24:03.053Z,105206.69
2022-08-05T08:26:29.555Z,105210.09
2022-08-05T08:29:22.296Z,105311.47
2022-08-05T08:31:49.077Z,105281.09
2022-08-05T08:34:30.350Z,105183.09
2022-08-05T08:37:53.505Z,105242.44
2022-08-05T08:40:34.721Z,105147.25
2022-08-05T08:45:17.126Z,105164.41
2022-08-05T08:45:55.954Z,105307.97
2022-08-05T08:48:41.677Z,105290.44
2022-08-05T08:52:01.669Z,105389.84
2022-08-05T08:54:09.626Z,105452.81
2022-08-05T08:56:47.798Z,105526.13
2022-08-05T08:59:20.905Z,105558.50
2022-08-05T09:01:57.238Z,105685.38
2022-08-05T09:04:30.350Z,105753.53
2022-08-05T09:07:00.403Z,105843.69
2022-08-05T09:09:35.365Z,105840.97
2022-08-05T09:12:14.416Z,105810.28
2022-08-05T09:14:58.017Z,105831.09
2022-08-05T09:17:42.591Z,105825.53
2022-08-05T09:20:20.818Z,105940.84
2022-08-05T09:23:22.105Z,106052.50
2022-08-05T09:26:02.329Z,106035.28
2022-08-05T09:28:34.310Z,106046.16
2022-08-05T09:31:22.230Z,106142.50
2022-08-05T09:33:56.614Z,106197.53
2022-08-05T09:36:27.803Z,106191.94
2022-08-05T09:39:18.125Z,106284.84
2022-08-05T09:41:58.575Z,106300.91
2022-08-05T09:44:37.963Z,106188.25
2022-08-05T09:47:12.515Z,106300.91
2022-08-05T09:50:01.185Z,106349.66
2022-08-05T09:52:32.930Z,106366.09
2022-08-05T09:55:06.250Z,106346.94
2022-08-05T09:57:54.772Z,106432.59
2022-08-05T10:00:26.805Z,106426.31
2022-08-05T10:02:58.499Z,106477.50
2022-08-05T10:05:29.264Z,106553.16
2022-08-05T10:08:35.142Z,106689.25
2022-08-05T10:10:54.259Z,106814.94
2022-08-05T10:13:46.283Z,106786.78
2022-08-05T10:16:34.190Z,106682.66
2022-08-05T10:19:09.148Z,106606.78
2022-08-05T10:21:39.982Z,106423.22
2022-08-05T10:24:13.261Z,106344.41
2022-08-05T10:26:49.205Z,106281.66
2022-08-05T10:29:24.134Z,106111.47
2022-08-05T10:32:52.646Z,105959.09
2022-08-05T10:35:02.333Z,105753.00
2022-08-05T10:37:40.285Z,105641.16
2022-08-05T10:40:28.053Z,105592.47
2022-08-05T10:57:38.722Z,105931.94
2022-08-05T11:00:24.219Z,105895.59
2022-08-05T11:03:23.134Z,105845.53
2022-08-05T11:06:15.913Z,105773.25
2022-08-05T11:09:32.285Z,105658.50
2022-08-05T11:12:55.178Z,105563.13
2022-08-05T11:15:59.201Z,105380.31
2022-08-05T11:18:30.141Z,105276.41
2022-08-05T11:21:02.653Z,105184.09
2022-08-05T11:24:03.129Z,105087.69
2022-08-05T11:26:28.299Z,104966.47
2022-08-05T11:29:12.700Z,104862.97
2022-08-05T11:31:54.478Z,104614.94
2022-08-05T11:34:51.739Z,104540.88
2022-08-05T11:38:28.946Z,104392.22
2022-08-05T11:41:35.061Z,104363.28
2022-08-05T11:44:05.606Z,104367.84
2022-08-05T11:46:37.857Z,104293.00
2022-08-05T11:49:27.822Z,104208.34
2022-08-05T11:51:57.602Z,104167.00
2022-08-05T11:54:34.526Z,104189.94
2022-08-05T11:57:08.062Z,104183.75
2022-08-05T11:59:53.320Z,104134.38
2022-08-05T12:02:30.561Z,104195.50
2022-08-05T12:05:06.774Z,104236.81
2022-08-05T12:08:09.492Z,104158.22
2022-08-05T12:10:38.542Z,104111.88
2022-08-05T12:13:47.873Z,104066.59
2022-08-05T12:16:18.966Z,104053.28
2022-08-05T12:18:48.994Z,104055.69
2022-08-05T12:21:38.937Z,104066.13
2022-08-05T12:24:17.381Z,103974.00
2022-08-05T12:26:48.634Z,103949.13
2022-08-05T12:29:25.204Z,103948.34
2022-08-05T12:32:02.257Z,103878.63
2022-08-05T12:34:33.944Z,103770.00
2022-08-05T12:37:16.951Z,103716.66
2022-08-05T12:39:52.113Z,103680.44
2022-08-05T12:42:25.135Z,103674.66
2022-08-05T12:45:03.954Z,103553.63
2022-08-05T12:47:43.522Z,103509.78
2022-08-05T12:50:27.621Z,103431.69
2022-08-05T12:53:00.559Z,103350.75
2022-08-05T12:55:32.607Z,103176.97
2022-08-05T12:58:48.202Z,103022.03
2022-08-05T13:02:00.257Z,102835.72
2022-08-05T13:03:43.279Z,102688.91
2022-08-05T13:06:19.882Z,102514.75
2022-08-05T13:08:52.628Z,102526.63
2022-08-05T13:12:03.056Z,102467.84
2022-08-05T13:14:24.808Z,102410.00
2022-08-05T13:17:04.672Z,102371.09
2022-08-05T13:19:52.149Z,102396.28
2022-08-05T13:22:28.263Z,102428.53
2022-08-05T13:25:05.871Z,102387.91
2022-08-05T13:27:40.963Z,102395.88
2022-08-05T13:30:34.415Z,102380.91
2022-08-05T13:33:01.540Z,102405.22
2022-08-05T13:35:43.101Z,102418.66
2022-08-05T13:38:30.636Z,102412.41
2022-08-05T13:41:05.003Z,102401.84
2022-08-05T13:43:43.382Z,102371.91
2022-08-05T13:46:16.552Z,102401.34
2022-08-05T13:49:05.477Z,102401.47
2022-08-05T13:51:41.010Z,102426.72
2022-08-05T13:54:15.463Z,102501.84
2022-08-05T13:56:52.061Z,102478.91
2022-08-05T13:59:24.217Z,102498.28
2022-08-05T14:01:58.979Z,102445.41
2022-08-05T14:04:49.933Z,102463.28
2022-08-05T14:07:25.727Z,102483.06
2022-08-05T14:10:12.327Z,102517.94
2022-08-05T14:12:43.079Z,102489.19
2022-08-05T14:16:07.759Z,102505.66
2022-08-05T14:18:15.232Z,102471.44
2022-08-05T14:20:54.918Z,102523.84
2022-08-05T14:23:25.681Z,102519.91
2022-08-05T14:25:58.209Z,102491.28
2022-08-05T14:28:29.900Z,102497.56
2022-08-05T14:30:59.830Z,102536.50
2022-08-05T14:33:32.442Z,102551.09
2022-08-05T14:36:21.368Z,102557.47
2022-08-05T14:38:50.367Z,102523.25
2022-08-05T14:41:18.587Z,102475.25
2022-08-05T14:43:59.215Z,102486.16
2022-08-05T14:46:31.578Z,102490.44
2022-08-05T14:49:56.302Z,102451.66
2022-08-05T14:52:42.939Z,102472.91
2022-08-05T14:55:13.961Z,102479.66
2022-08-05T14:57:55.962Z,102420.28
2022-08-05T15:00:34.702Z,102429.25
2022-08-05T15:03:03.149Z,102460.88
2022-08-05T15:06:07.803Z,102473.41
2022-08-05T15:09:01.295Z,102482.28
2022-08-05T15:11:52.264Z,102537.59
2022-08-05T15:14:35.680Z,102586.97
2022-08-05T15:17:44.342Z,102528.78
2022-08-05T15:19:59.651Z,102567.56
2022-08-05T15:22:31.808Z,102516.59
2022-08-05T15:25:00.423Z,102508.91
2022-08-05T15:27:54.798Z,102478.94
2022-08-05T15:30:32.426Z,102500.06
2022-08-05T15:33:56.940Z,102498.47
2022-08-05T15:36:06.233Z,102505.44
2022-08-05T15:38:46.943Z,102542.53
2022-08-05T15:41:58.484Z,102574.59
2022-08-05T15:44:45.703Z,102642.88
2022-08-05T15:47:27.272Z,102639.44
2022-08-05T15:50:09.423Z,102629.22
2022-08-05T15:53:51.147Z,102614.00
2022-08-05T23:24:57.832Z,100766.66
2022-08-05T23:27:31.554Z,100676.28
2022-08-05T23:30:14.865Z,100672.34
2022-08-05T23:32:45.336Z,100661.38
2022-08-05T23:35:13.907Z,100609.97
2022-08-05T23:37:43.901Z,100617.47
2022-08-05T23:40:13.748Z,100603.09
2022-08-05T23:42:47.475Z,100597.44
2022-08-05T23:45:23.645Z,100554.72
2022-08-05T23:47:53.897Z,100542.03
2022-08-05T23:50:31.748Z,100525.97
2022-08-05T23:53:00.909Z,100494.22
2022-08-05T23:55:32.916Z,100479.44
2022-08-05T23:58:01.156Z,100432.22
