createdAt,value
2019-05-09T00:02:17.512Z,6.20
2019-05-09T00:04:46.298Z,6.20
2019-05-09T00:07:15.000Z,6.20
2019-05-09T00:09:44.221Z,6.20
2019-05-09T00:12:14.227Z,6.30
2019-05-09T00:14:43.438Z,6.30
2019-05-09T00:17:14.102Z,6.30
2019-05-09T00:19:45.152Z,6.30
2019-05-09T00:22:13.926Z,6.30
2019-05-09T00:24:44.722Z,6.30
2019-05-09T00:27:14.146Z,6.40
2019-05-09T00:29:45.986Z,6.40
2019-05-09T00:32:34.084Z,6.30
2019-05-09T00:35:08.907Z,6.40
2019-05-09T00:37:53.993Z,6.30
2019-05-09T00:40:24.044Z,6.40
2019-05-09T00:42:55.051Z,6.40
2019-05-09T00:45:34.599Z,6.30
2019-05-09T00:48:04.510Z,6.20
2019-05-09T00:50:34.124Z,6.30
2019-05-09T00:53:09.758Z,6.30
2019-05-09T00:55:38.459Z,6.30
2019-05-09T00:58:07.022Z,6.20
2019-05-09T01:00:37.314Z,6.30
2019-05-09T01:03:05.958Z,6.30
2019-05-09T01:05:34.654Z,6.30
2019-05-09T01:08:04.711Z,6.20
2019-05-09T01:10:34.286Z,6.20
2019-05-09T01:13:03.721Z,6.20
2019-05-09T01:15:34.801Z,6.20
2019-05-09T01:18:04.409Z,6.20
2019-05-09T01:20:33.418Z,6.20
2019-05-09T01:23:03.479Z,6.20
2019-05-09T01:25:33.555Z,6.30
2019-05-09T01:28:03.339Z,6.20
2019-05-09T01:30:33.629Z,6.20
2019-05-09T01:33:03.921Z,6.20
2019-05-09T01:35:34.024Z,6.30
2019-05-09T01:38:03.565Z,6.20
2019-05-09T01:40:33.190Z,6.30
2019-05-09T01:43:04.522Z,6.30
2019-05-09T01:45:37.077Z,6.40
2019-05-09T01:48:05.842Z,6.40
2019-05-09T01:50:37.060Z,6.40
2019-05-09T01:53:06.638Z,6.40
2019-05-09T01:55:53.819Z,6.50
2019-05-09T01:58:23.226Z,6.50
2019-05-09T02:00:53.904Z,6.50
2019-05-09T02:03:23.741Z,6.50
2019-05-09T02:05:53.160Z,6.60
2019-05-09T02:08:23.643Z,6.60
2019-05-09T02:10:54.210Z,6.60
2019-05-09T02:13:23.227Z,6.60
2019-05-09T02:15:53.967Z,6.50
2019-05-09T02:18:33.416Z,6.50
2019-05-09T02:21:04.003Z,6.60
2019-05-09T02:23:33.962Z,6.60
2019-05-09T02:26:04.002Z,6.60
2019-05-09T02:28:35.788Z,6.60
2019-05-09T02:31:05.489Z,6.60
2019-05-09T02:33:38.664Z,6.60
2019-05-09T02:36:09.729Z,6.60
2019-05-09T02:38:39.157Z,6.60
2019-05-09T02:41:08.692Z,6.60
2019-05-09T02:43:49.592Z,6.60
2019-05-09T02:46:38.489Z,6.60
2019-05-09T02:49:08.840Z,6.60
2019-05-09T02:51:38.767Z,6.70
2019-05-09T02:54:09.972Z,6.60
2019-05-09T02:56:38.539Z,6.60
2019-05-09T02:59:09.914Z,6.70
2019-05-09T03:01:43.179Z,6.60
2019-05-09T03:04:13.290Z,6.70
2019-05-09T03:06:41.851Z,6.60
2019-05-09T03:09:12.034Z,6.60
2019-05-09T03:11:40.683Z,6.60
2019-05-09T03:14:13.925Z,6.60
2019-05-09T03:16:49.141Z,6.50
2019-05-09T03:19:19.460Z,6.50
2019-05-09T03:21:49.392Z,6.50
2019-05-09T03:24:18.670Z,6.50
2019-05-09T03:26:49.487Z,6.50
2019-05-09T03:29:25.279Z,6.50
2019-05-09T03:31:54.745Z,6.50
2019-05-09T03:34:23.367Z,6.50
2019-05-09T03:36:52.085Z,6.50
2019-05-09T03:39:22.975Z,6.60
2019-05-09T03:41:52.259Z,6.50
2019-05-09T03:44:24.963Z,6.60
2019-05-09T03:47:04.249Z,6.50
2019-05-09T03:49:37.570Z,6.60
2019-05-09T03:52:07.553Z,6.50
2019-05-09T03:54:37.532Z,6.50
2019-05-09T03:57:20.749Z,6.60
2019-05-09T03:59:49.330Z,6.50
2019-05-09T04:02:18.045Z,6.60
2019-05-09T04:04:47.540Z,6.60
2019-05-09T04:07:18.714Z,6.60
2019-05-09T04:09:48.034Z,6.50
2019-05-09T04:12:18.096Z,6.60
2019-05-09T04:14:48.068Z,6.50
2019-05-09T04:17:18.124Z,6.60
2019-05-09T04:19:50.014Z,6.80
2019-05-09T04:22:20.554Z,6.80
2019-05-09T04:24:49.689Z,6.80
2019-05-09T04:27:22.746Z,6.70
2019-05-09T04:29:51.320Z,6.70
2019-05-09T04:32:19.913Z,6.70
2019-05-09T04:34:48.521Z,6.70
2019-05-09T04:37:18.018Z,6.80
2019-05-09T04:39:47.610Z,6.80
2019-05-09T04:42:18.530Z,6.70
2019-05-09T04:44:56.650Z,6.80
2019-05-09T04:47:18.451Z,6.80
2019-05-09T04:49:58.244Z,6.80
2019-05-09T04:52:28.074Z,6.80
2019-05-09T04:54:57.574Z,6.80
2019-05-09T04:57:27.855Z,6.80
2019-05-09T04:59:57.516Z,6.90
2019-05-09T05:02:30.612Z,6.90
2019-05-09T05:04:59.245Z,7.00
2019-05-09T05:07:28.684Z,7.00
2019-05-09T05:10:00.642Z,7.10
2019-05-09T05:12:28.498Z,7.10
2019-05-09T05:14:57.963Z,7.10
2019-05-09T05:17:30.243Z,7.10
2019-05-09T05:19:58.057Z,7.10
2019-05-09T05:22:28.737Z,7.10
2019-05-09T05:24:59.884Z,7.20
2019-05-09T05:27:28.697Z,7.20
2019-05-09T05:29:58.259Z,7.20
2019-05-09T05:32:31.425Z,7.10
2019-05-09T05:35:13.389Z,7.10
2019-05-09T05:37:42.294Z,7.00
2019-05-09T05:40:10.955Z,7.00
2019-05-09T05:42:39.664Z,7.00
2019-05-09T05:45:11.354Z,7.10
2019-05-09T05:47:52.164Z,7.10
2019-05-09T05:50:20.729Z,7.10
2019-05-09T05:52:49.389Z,7.20
2019-05-09T05:55:18.340Z,7.20
2019-05-09T05:57:47.839Z,7.30
2019-05-09T06:00:21.338Z,7.30
2019-05-09T06:02:49.915Z,7.30
2019-05-09T06:05:18.816Z,7.40
2019-05-09T06:07:49.434Z,7.40
2019-05-09T06:10:18.848Z,7.40
2019-05-09T06:12:48.286Z,7.50
2019-05-09T06:15:18.216Z,7.50
2019-05-09T06:17:48.430Z,7.50
2019-05-09T06:20:17.861Z,7.60
2019-05-09T06:22:47.658Z,7.60
2019-05-09T06:25:20.945Z,7.50
2019-05-09T06:27:48.586Z,7.50
2019-05-09T06:30:23.226Z,7.60
2019-05-09T06:32:51.900Z,7.50
2019-05-09T06:35:23.223Z,7.60
2019-05-09T06:37:52.009Z,7.70
2019-05-09T06:40:22.460Z,7.70
2019-05-09T06:42:51.957Z,7.70
2019-05-09T06:45:32.022Z,7.70
2019-05-09T06:48:00.603Z,7.80
2019-05-09T06:50:29.240Z,7.80
2019-05-09T06:52:57.806Z,7.80
2019-05-09T06:55:27.676Z,7.90
2019-05-09T06:57:58.341Z,8.00
2019-05-09T07:00:37.916Z,8.10
2019-05-09T07:03:08.345Z,8.10
2019-05-09T07:05:53.519Z,8.30
2019-05-09T07:08:31.466Z,8.40
2019-05-09T07:11:00.125Z,8.40
2019-05-09T07:13:28.673Z,8.40
2019-05-09T07:15:58.489Z,8.40
2019-05-09T07:18:27.672Z,8.40
2019-05-09T07:20:57.689Z,8.30
2019-05-09T07:23:28.254Z,8.50
2019-05-09T07:25:58.527Z,8.60
2019-05-09T07:28:28.266Z,8.60
2019-05-09T07:31:13.469Z,8.60
2019-05-09T07:33:47.793Z,8.70
2019-05-09T07:36:18.718Z,8.60
2019-05-09T07:38:47.767Z,8.70
2019-05-09T07:41:17.776Z,8.60
2019-05-09T07:43:47.771Z,8.70
2019-05-09T07:46:29.730Z,8.80
2019-05-09T07:48:58.907Z,9.00
2019-05-09T07:51:27.677Z,9.00
2019-05-09T07:53:58.947Z,9.20
2019-05-09T07:56:28.436Z,9.30
2019-05-09T07:58:58.507Z,9.40
2019-05-09T08:01:28.056Z,9.60
2019-05-09T08:03:58.406Z,9.50
2019-05-09T08:06:28.684Z,9.60
2019-05-09T08:08:58.285Z,9.70
2019-05-09T08:11:28.677Z,9.80
2019-05-09T08:13:57.605Z,9.90
2019-05-09T08:16:27.958Z,9.90
2019-05-09T08:18:57.753Z,10.00
2019-05-09T08:21:27.660Z,10.10
2019-05-09T08:23:57.855Z,10.10
2019-05-09T08:26:29.788Z,10.40
2019-05-09T08:28:58.365Z,10.50
2019-05-09T08:31:28.034Z,10.60
2019-05-09T08:33:59.396Z,10.60
2019-05-09T08:36:28.203Z,10.70
2019-05-09T08:38:58.758Z,10.90
2019-05-09T08:41:29.035Z,11.10
2019-05-09T08:43:57.951Z,11.20
2019-05-09T08:46:28.530Z,11.40
2019-05-09T08:48:57.544Z,11.40
2019-05-09T08:52:03.066Z,11.40
2019-05-09T08:54:31.231Z,11.50
2019-05-09T08:56:59.933Z,11.40
2019-05-09T08:59:28.585Z,11.30
2019-05-09T09:02:12.243Z,11.40
2019-05-09T09:04:29.453Z,11.30
2019-05-09T09:06:57.983Z,11.30
2019-05-09T09:09:28.589Z,11.40
2019-05-09T09:11:58.334Z,11.40
2019-05-09T09:14:27.987Z,11.30
2019-05-09T09:16:57.589Z,11.40
2019-05-09T09:19:30.584Z,11.50
2019-05-09T09:22:00.624Z,11.60
2019-05-09T09:24:29.278Z,11.70
2019-05-09T09:27:00.752Z,12.00
2019-05-09T09:29:29.296Z,12.20
2019-05-09T09:31:57.958Z,12.20
2019-05-09T09:34:27.797Z,12.30
2019-05-09T09:37:04.214Z,12.30
2019-05-09T09:39:27.639Z,12.40
2019-05-09T09:41:58.484Z,12.40
2019-05-09T09:44:28.687Z,12.40
2019-05-09T09:46:58.123Z,12.50
2019-05-09T09:49:29.312Z,12.60
2019-05-09T09:51:58.242Z,12.50
2019-05-09T09:54:28.135Z,12.30
2019-05-09T09:56:58.570Z,12.40
2019-05-09T09:59:28.910Z,12.40
2019-05-09T10:01:59.733Z,12.30
2019-05-09T10:04:32.645Z,12.20
2019-05-09T10:07:02.200Z,12.30
2019-05-09T10:09:30.965Z,12.20
2019-05-09T10:12:00.797Z,12.10
2019-05-09T10:14:31.232Z,12.30
2019-05-09T10:17:11.397Z,12.40
2019-05-09T10:19:53.868Z,12.30
2019-05-09T10:22:26.760Z,12.10
2019-05-09T10:24:58.683Z,11.90
2019-05-09T10:27:28.355Z,11.90
2019-05-09T10:29:57.504Z,11.90
2019-05-09T10:32:28.904Z,12.00
2019-05-09T10:34:58.774Z,12.10
2019-05-09T10:37:30.098Z,12.10
2019-05-09T10:39:58.891Z,12.30
2019-05-09T10:42:34.467Z,12.50
2019-05-09T10:45:14.054Z,12.50
2019-05-09T10:47:43.241Z,12.40
2019-05-09T10:50:12.115Z,12.20
2019-05-09T10:52:41.197Z,12.10
2019-05-09T10:55:10.673Z,12.00
2019-05-09T10:57:42.309Z,12.00
2019-05-09T11:00:10.092Z,11.90
2019-05-09T11:02:41.793Z,11.90
2019-05-09T11:05:10.520Z,11.80
2019-05-09T11:07:39.156Z,11.70
2019-05-09T11:10:23.645Z,11.60
2019-05-09T11:12:38.101Z,11.50
2019-05-09T11:15:09.162Z,11.30
2019-05-09T11:17:38.978Z,11.20
2019-05-09T11:20:09.297Z,11.20
2019-05-09T11:22:43.923Z,11.10
2019-05-09T11:25:12.620Z,10.90
2019-05-09T11:27:41.277Z,10.90
2019-05-09T11:30:10.331Z,10.80
2019-05-09T11:32:40.703Z,10.70
2019-05-09T11:35:09.324Z,10.80
2019-05-09T11:37:38.353Z,10.80
2019-05-09T11:40:08.157Z,10.80
2019-05-09T11:42:38.127Z,10.80
2019-05-09T11:45:07.751Z,10.80
2019-05-09T11:47:45.573Z,10.90
2019-05-09T11:50:08.762Z,10.80
2019-05-09T11:52:39.284Z,10.90
2019-05-09T11:55:27.242Z,10.90
2019-05-09T11:57:38.689Z,10.90
2019-05-09T12:00:08.437Z,10.80
2019-05-09T12:02:38.565Z,10.70
2019-05-09T12:05:08.754Z,10.80
2019-05-09T12:07:38.095Z,10.90
2019-05-09T12:10:10.274Z,10.90
2019-05-09T12:12:39.166Z,11.10
2019-05-09T12:15:08.857Z,11.00
2019-05-09T12:17:50.989Z,11.10
2019-05-09T12:20:13.028Z,11.00
2019-05-09T12:22:38.695Z,11.10
2019-05-09T12:25:08.673Z,11.10
2019-05-09T12:27:37.384Z,11.20
2019-05-09T12:30:07.582Z,11.20
2019-05-09T12:32:38.482Z,11.10
2019-05-09T12:35:08.890Z,11.10
2019-05-09T12:37:37.813Z,11.10
2019-05-09T12:40:08.336Z,11.20
2019-05-09T12:42:39.218Z,11.20
2019-05-09T12:45:08.385Z,11.10
2019-05-09T12:47:39.679Z,11.10
2019-05-09T12:50:08.609Z,11.10
2019-05-09T12:52:39.169Z,11.20
2019-05-09T12:55:08.330Z,11.20
2019-05-09T12:57:38.658Z,11.30
2019-05-09T13:00:10.130Z,11.20
2019-05-09T13:02:38.864Z,11.40
2019-05-09T13:05:08.042Z,11.50
2019-05-09T13:07:40.066Z,11.40
2019-05-09T13:10:08.958Z,11.50
2019-05-09T13:12:38.834Z,11.40
2019-05-09T13:15:12.674Z,11.40
2019-05-09T13:17:42.890Z,11.30
2019-05-09T13:20:12.739Z,11.30
2019-05-09T13:22:41.260Z,11.30
2019-05-09T13:25:10.429Z,11.20
2019-05-09T13:27:39.091Z,11.20
2019-05-09T13:30:08.590Z,11.10
2019-05-09T13:32:37.635Z,11.10
2019-05-09T13:35:07.168Z,11.00
2019-05-09T13:37:38.242Z,11.00
2019-05-09T13:40:08.426Z,10.90
2019-05-09T13:42:39.366Z,11.00
2019-05-09T13:45:08.251Z,11.00
2019-05-09T13:47:38.006Z,10.90
2019-05-09T13:50:08.831Z,10.90
2019-05-09T13:52:38.126Z,10.90
2019-05-09T13:55:08.669Z,10.80
2019-05-09T13:57:37.630Z,10.70
2019-05-09T14:00:08.712Z,10.70
2019-05-09T14:02:38.363Z,10.80
2019-05-09T14:05:09.111Z,10.70
2019-05-09T14:07:40.027Z,10.70
2019-05-09T14:10:10.378Z,10.70
2019-05-09T14:12:39.182Z,10.70
2019-05-09T14:15:08.553Z,10.80
2019-05-09T14:17:48.243Z,10.70
2019-05-09T14:20:08.984Z,10.60
2019-05-09T14:22:38.598Z,10.60
2019-05-09T14:25:11.129Z,10.60
2019-05-09T14:27:37.817Z,10.50
2019-05-09T14:30:08.237Z,10.50
2019-05-09T14:32:40.181Z,10.50
2019-05-09T14:35:08.736Z,10.40
2019-05-09T14:37:38.880Z,10.40
2019-05-09T14:40:10.315Z,10.40
2019-05-09T14:42:40.494Z,10.30
2019-05-09T14:45:09.534Z,10.30
2019-05-09T14:47:41.844Z,10.20
2019-05-09T14:50:09.956Z,10.30
2019-05-09T14:52:39.024Z,10.30
2019-05-09T14:55:08.401Z,10.20
2019-05-09T14:57:38.394Z,10.20
2019-05-09T15:00:09.163Z,10.20
2019-05-09T15:02:38.915Z,10.20
2019-05-09T15:05:09.415Z,10.10
2019-05-09T15:07:39.138Z,10.10
2019-05-09T15:10:08.828Z,10.00
2019-05-09T15:12:39.015Z,9.90
2019-05-09T15:15:09.668Z,10.00
2019-05-09T15:17:38.229Z,9.90
2019-05-09T15:20:08.824Z,9.80
2019-05-09T15:22:38.781Z,9.80
2019-05-09T15:25:08.982Z,9.80
2019-05-09T15:27:38.555Z,9.80
2019-05-09T15:30:09.271Z,9.70
2019-05-09T15:32:37.893Z,9.80
2019-05-09T15:35:08.923Z,9.70
2019-05-09T15:37:38.616Z,9.60
2019-05-09T15:40:08.658Z,9.60
2019-05-09T15:42:38.993Z,9.60
2019-05-09T15:45:08.981Z,9.70
2019-05-09T15:47:38.213Z,9.60
2019-05-09T15:50:18.812Z,9.60
2019-05-09T15:52:38.490Z,9.50
2019-05-09T15:55:09.591Z,9.40
2019-05-09T15:57:37.991Z,9.30
2019-05-09T16:00:09.057Z,9.30
2019-05-09T16:02:39.073Z,9.40
2019-05-09T16:05:10.475Z,9.30
2019-05-09T16:07:38.345Z,9.40
2019-05-09T16:10:08.634Z,9.50
2019-05-09T16:12:38.379Z,9.50
2019-05-09T16:15:07.778Z,9.30
2019-05-09T16:17:39.323Z,9.40
2019-05-09T16:20:08.411Z,9.30
2019-05-09T16:22:39.175Z,9.30
2019-05-09T16:25:09.113Z,9.30
2019-05-09T16:27:38.077Z,9.20
2019-05-09T16:30:08.641Z,9.20
2019-05-09T16:32:37.804Z,9.20
2019-05-09T16:35:07.972Z,9.20
2019-05-09T16:37:57.250Z,9.20
2019-05-09T16:40:10.239Z,9.10
2019-05-09T16:42:39.008Z,9.00
2019-05-09T16:45:08.269Z,9.00
2019-05-09T16:47:36.932Z,9.00
2019-05-09T16:50:10.007Z,8.90
2019-05-09T16:52:40.313Z,8.90
2019-05-09T16:55:10.221Z,8.90
2019-05-09T16:57:39.354Z,8.90
2019-05-09T17:00:10.847Z,8.90
2019-05-09T17:02:39.545Z,8.90
2019-05-09T17:05:08.564Z,8.90
2019-05-09T17:07:38.360Z,8.90
2019-05-09T17:10:08.443Z,8.90
2019-05-09T17:12:37.201Z,8.90
2019-05-09T17:15:08.799Z,8.80
2019-05-09T17:17:38.522Z,8.80
2019-05-09T17:20:08.993Z,8.90
2019-05-09T17:23:08.351Z,8.90
2019-05-09T17:25:28.016Z,8.90
2019-05-09T17:27:59.105Z,8.80
2019-05-09T17:30:28.459Z,8.80
2019-05-09T17:32:58.299Z,8.80
2019-05-09T17:35:28.019Z,8.80
2019-05-09T17:40:32.034Z,8.70
2019-05-09T17:43:00.642Z,8.70
2019-05-09T17:45:29.397Z,8.70
2019-05-09T17:47:58.056Z,8.60
2019-05-09T17:50:28.415Z,8.60
2019-05-09T17:52:57.830Z,8.60
2019-05-09T17:55:26.661Z,8.70
2019-05-09T17:57:55.451Z,8.70
2019-05-09T18:00:24.434Z,8.70
2019-05-09T18:02:53.132Z,8.70
2019-05-09T18:05:21.816Z,8.70
2019-05-09T18:07:50.464Z,8.60
2019-05-09T18:10:20.479Z,8.60
2019-05-09T18:12:49.389Z,8.60
2019-05-09T18:15:18.852Z,8.60
2019-05-09T18:17:48.026Z,8.60
2019-05-09T18:20:17.647Z,8.60
2019-05-09T18:22:47.905Z,8.60
2019-05-09T18:25:18.796Z,8.60
2019-05-09T18:27:48.874Z,8.50
2019-05-09T18:30:18.226Z,8.60
2019-05-09T18:32:51.553Z,8.50
2019-05-09T18:35:21.927Z,8.50
2019-05-09T18:37:50.775Z,8.50
2019-05-09T18:40:20.261Z,8.60
2019-05-09T18:42:48.971Z,8.60
2019-05-09T18:45:18.600Z,8.50
2019-05-09T18:47:48.182Z,8.50
2019-05-09T18:50:17.572Z,8.50
2019-05-09T18:52:48.355Z,8.50
2019-05-09T18:55:17.467Z,8.50
2019-05-09T18:57:46.090Z,8.50
2019-05-09T19:00:18.052Z,8.50
2019-05-09T19:02:46.836Z,8.50
2019-05-09T19:05:16.132Z,8.50
2019-05-09T19:07:44.723Z,8.50
2019-05-09T19:10:14.730Z,8.50
2019-05-09T19:12:43.462Z,8.40
2019-05-09T19:15:14.332Z,8.50
2019-05-09T19:18:01.280Z,8.40
2019-05-09T19:20:31.483Z,8.50
2019-05-09T19:23:00.062Z,8.40
2019-05-09T19:25:28.699Z,8.40
2019-05-09T19:27:57.707Z,8.40
2019-05-09T19:30:26.774Z,8.40
2019-05-09T19:32:55.417Z,8.40
2019-05-09T19:35:24.101Z,8.40
2019-05-09T19:37:52.591Z,8.50
2019-05-09T19:40:21.302Z,8.50
2019-05-09T19:42:49.880Z,8.50
2019-05-09T19:45:18.649Z,8.50
2019-05-09T19:47:47.249Z,8.40
2019-05-09T19:50:16.062Z,8.50
2019-05-09T19:52:44.977Z,8.50
2019-05-09T19:55:13.940Z,8.40
2019-05-09T19:57:42.558Z,8.50
2019-05-09T20:00:11.650Z,8.40
2019-05-09T20:02:40.834Z,8.50
2019-05-09T20:05:09.919Z,8.40
2019-05-09T20:07:38.604Z,8.40
2019-05-09T20:10:11.877Z,8.50
2019-05-09T20:12:42.080Z,8.50
2019-05-09T20:15:12.544Z,8.50
2019-05-09T20:17:41.238Z,8.40
2019-05-09T20:20:10.245Z,8.50
2019-05-09T20:22:51.846Z,8.50
2019-05-09T20:25:09.560Z,8.50
2019-05-09T20:27:38.249Z,8.50
2019-05-09T20:30:07.361Z,8.50
2019-05-09T20:32:35.973Z,8.50
2019-05-09T20:35:06.379Z,8.50
2019-05-09T20:37:35.199Z,8.50
2019-05-09T20:40:05.753Z,8.50
2019-05-09T20:42:34.739Z,8.50
2019-05-09T20:45:04.165Z,8.50
2019-05-09T20:47:33.034Z,8.50
2019-05-09T20:50:01.831Z,8.50
2019-05-09T20:52:30.670Z,8.60
2019-05-09T20:54:59.402Z,8.50
2019-05-09T20:57:28.156Z,8.50
2019-05-09T20:59:56.927Z,8.60
2019-05-09T21:02:25.758Z,8.60
2019-05-09T21:04:55.262Z,8.50
2019-05-09T21:07:24.052Z,8.50
2019-05-09T21:09:52.811Z,8.50
2019-05-09T21:12:21.661Z,8.60
2019-05-09T21:14:50.440Z,8.60
2019-05-09T21:17:19.243Z,8.60
2019-05-09T21:19:47.987Z,8.60
2019-05-09T21:22:16.829Z,8.70
2019-05-09T21:24:45.565Z,8.70
2019-05-09T21:27:14.499Z,8.70
2019-05-09T21:29:43.384Z,8.70
2019-05-09T21:32:12.306Z,8.60
2019-05-09T21:34:41.013Z,8.70
2019-05-09T21:37:09.880Z,8.70
2019-05-09T21:39:38.598Z,8.60
2019-05-09T21:42:07.314Z,8.70
2019-05-09T21:44:35.970Z,8.70
2019-05-09T21:47:07.034Z,8.60
2019-05-09T21:49:36.350Z,8.60
2019-05-09T21:52:05.093Z,8.70
2019-05-09T21:54:33.710Z,8.70
2019-05-09T21:57:02.378Z,8.60
2019-05-09T21:59:32.570Z,8.60
2019-05-09T22:02:01.267Z,8.70
2019-05-09T22:04:29.980Z,8.60
2019-05-09T22:06:58.588Z,8.60
2019-05-09T22:09:27.289Z,8.60
2019-05-09T22:11:55.843Z,8.70
2019-05-09T22:14:24.547Z,8.70
2019-05-09T22:16:54.236Z,8.80
2019-05-09T22:19:22.863Z,8.70
2019-05-09T22:21:51.441Z,8.80
2019-05-09T22:24:20.065Z,8.80
2019-05-09T22:26:48.741Z,8.80
2019-05-09T22:29:17.387Z,8.80
2019-05-09T22:31:46.064Z,8.70
2019-05-09T22:34:14.637Z,8.70
2019-05-09T22:36:43.190Z,8.80
2019-05-09T22:39:11.803Z,8.80
2019-05-09T22:41:40.383Z,8.80
2019-05-09T22:44:09.224Z,8.80
2019-05-09T22:46:37.776Z,8.70
2019-05-09T22:49:06.500Z,8.80
2019-05-09T22:51:35.311Z,8.80
2019-05-09T22:54:12.352Z,8.90
2019-05-09T22:56:34.416Z,8.80
2019-05-09T22:59:03.092Z,8.80
2019-05-09T23:01:31.807Z,8.70
2019-05-09T23:04:00.359Z,8.70
2019-05-09T23:06:29.171Z,8.70
2019-05-09T23:08:57.759Z,8.80
2019-05-09T23:11:26.436Z,8.80
2019-05-09T23:13:57.223Z,8.70
2019-05-09T23:16:27.957Z,8.80
2019-05-09T23:18:58.146Z,8.80
2019-05-09T23:21:28.540Z,8.80
2019-05-09T23:24:07.875Z,8.80
2019-05-09T23:26:36.514Z,8.70
2019-05-09T23:29:05.645Z,8.80
2019-05-09T23:31:35.932Z,8.80
2019-05-09T23:34:04.936Z,8.80
2019-05-09T23:36:33.494Z,8.80
2019-05-09T23:39:19.033Z,8.80
2019-05-09T23:41:47.757Z,8.80
2019-05-09T23:44:16.471Z,8.80
2019-05-09T23:46:45.139Z,8.70
2019-05-09T23:49:16.813Z,8.70
2019-05-09T23:51:49.127Z,8.80
2019-05-09T23:54:47.456Z,8.80
2019-05-09T23:57:27.761Z,8.80
