createdAt,value
2018-02-06T00:01:17.971Z,54.97
2018-02-06T00:03:45.431Z,67.10
2018-02-06T00:06:12.901Z,61.17
2018-02-06T00:08:40.402Z,54.20
2018-02-06T00:11:08.657Z,56.13
2018-02-06T00:13:36.138Z,55.77
2018-02-06T00:16:04.415Z,44.87
2018-02-06T00:18:32.746Z,56.83
2018-02-06T00:21:00.292Z,54.33
2018-02-06T00:23:27.772Z,57.13
2018-02-06T00:25:55.239Z,47.90
2018-02-06T00:28:22.711Z,44.80
2018-02-06T00:30:50.222Z,51.07
2018-02-06T00:33:17.710Z,35.87
2018-02-06T00:35:45.181Z,60.70
2018-02-06T00:38:12.687Z,47.63
2018-02-06T00:40:40.209Z,67.90
2018-02-06T00:43:08.473Z,44.93
2018-02-06T00:45:35.958Z,50.97
2018-02-06T00:48:04.193Z,59.90
2018-02-06T00:50:31.678Z,50.53
2018-02-06T00:52:59.177Z,44.27
2018-02-06T00:55:26.677Z,49.23
2018-02-06T00:57:54.513Z,41.87
2018-02-06T01:00:21.983Z,46.97
2018-02-06T01:02:49.465Z,48.90
2018-02-06T01:05:16.958Z,40.00
2018-02-06T01:07:45.191Z,54.47
2018-02-06T01:10:12.652Z,46.20
2018-02-06T01:12:40.144Z,53.27
2018-02-06T01:15:08.421Z,36.53
2018-02-06T01:17:36.665Z,48.93
2018-02-06T01:20:04.129Z,50.97
2018-02-06T01:22:31.884Z,49.63
2018-02-06T01:24:59.351Z,47.13
2018-02-06T01:27:26.834Z,45.67
2018-02-06T01:29:55.071Z,45.23
2018-02-06T01:32:22.546Z,49.07
2018-02-06T01:34:50.051Z,64.03
2018-02-06T01:37:17.532Z,34.50
2018-02-06T01:39:45.004Z,49.90
2018-02-06T01:42:12.482Z,48.30
2018-02-06T01:44:39.957Z,49.60
2018-02-06T01:47:08.194Z,53.03
2018-02-06T01:49:35.718Z,45.60
2018-02-06T01:52:03.194Z,50.43
2018-02-06T01:54:30.698Z,56.73
2018-02-06T01:56:58.173Z,39.47
2018-02-06T01:59:26.429Z,51.70
2018-02-06T02:01:53.898Z,50.87
2018-02-06T02:04:22.150Z,47.90
2018-02-06T02:06:49.623Z,39.73
2018-02-06T02:09:17.120Z,50.00
2018-02-06T02:11:44.585Z,52.10
2018-02-06T02:14:12.082Z,60.77
2018-02-06T02:16:39.553Z,37.27
2018-02-06T02:19:07.110Z,50.70
2018-02-06T02:21:34.593Z,37.90
2018-02-06T02:24:02.844Z,56.80
2018-02-06T02:26:30.321Z,53.13
2018-02-06T02:28:58.586Z,43.17
2018-02-06T02:31:27.579Z,46.53
2018-02-06T02:33:56.553Z,46.50
2018-02-06T02:36:24.033Z,49.00
2018-02-06T02:38:51.522Z,56.57
2018-02-06T02:41:18.995Z,52.97
2018-02-06T04:39:30.212Z,43.00
2018-02-06T04:41:57.713Z,39.67
2018-02-06T04:44:25.174Z,37.07
2018-02-06T04:46:53.416Z,43.83
2018-02-06T04:49:20.905Z,40.10
2018-02-06T04:51:48.373Z,52.23
2018-02-06T04:54:16.635Z,45.77
2018-02-06T04:56:44.186Z,43.43
2018-02-06T04:59:11.647Z,47.77
2018-02-06T05:01:39.119Z,45.37
2018-02-06T05:04:07.373Z,51.87
2018-02-06T05:06:34.884Z,57.77
2018-02-06T05:09:02.372Z,42.40
2018-02-06T05:11:29.856Z,50.07
2018-02-06T05:13:57.355Z,45.10
2018-02-06T05:16:24.821Z,45.30
2018-02-06T05:18:52.313Z,52.00
2018-02-06T05:21:19.797Z,53.60
2018-02-06T05:23:48.049Z,63.77
2018-02-06T05:26:15.541Z,49.77
2018-02-06T05:28:43.803Z,59.23
2018-02-06T05:31:11.297Z,58.23
2018-02-06T05:33:38.768Z,66.30
2018-02-06T05:36:06.265Z,50.50
2018-02-06T05:38:33.747Z,60.13
2018-02-06T05:41:02.013Z,64.47
2018-02-06T05:43:29.484Z,54.43
2018-02-06T05:45:56.993Z,57.93
2018-02-06T05:48:24.457Z,53.03
2018-02-06T05:50:52.125Z,47.40
2018-02-06T05:53:19.593Z,54.40
2018-02-06T05:55:47.082Z,56.30
2018-02-06T05:58:14.559Z,54.37
2018-02-06T06:00:42.039Z,52.47
2018-02-06T06:03:09.519Z,42.23
2018-02-06T06:05:37.094Z,56.37
2018-02-06T06:08:04.576Z,46.17
2018-02-06T06:10:32.823Z,49.70
2018-02-06T06:13:00.303Z,56.43
2018-02-06T06:15:27.793Z,51.93
2018-02-06T06:17:55.308Z,41.97
2018-02-06T06:20:22.780Z,55.07
2018-02-06T06:22:50.268Z,50.60
2018-02-06T06:25:17.738Z,49.57
2018-02-06T06:27:45.236Z,52.93
2018-02-06T06:30:12.723Z,58.40
2018-02-06T06:32:40.183Z,47.80
2018-02-06T06:35:08.443Z,44.47
2018-02-06T06:37:35.929Z,56.30
2018-02-06T06:40:04.175Z,53.23
2018-02-06T06:42:31.647Z,56.50
2018-02-06T06:44:59.143Z,50.10
2018-02-06T06:47:26.712Z,48.73
2018-02-06T06:49:54.194Z,46.87
2018-02-06T06:52:21.681Z,52.77
2018-02-06T06:54:49.947Z,65.63
2018-02-06T06:57:18.220Z,48.10
2018-02-06T06:59:45.694Z,49.23
2018-02-06T07:02:13.941Z,55.27
2018-02-06T07:04:41.446Z,44.03
2018-02-06T07:07:09.676Z,50.77
2018-02-06T07:09:37.166Z,47.63
2018-02-06T07:12:05.415Z,57.97
2018-02-06T07:14:33.694Z,52.87
2018-02-06T07:17:01.195Z,59.23
2018-02-06T07:19:29.443Z,58.77
2018-02-06T07:21:56.930Z,46.90
2018-02-06T07:24:24.415Z,46.17
2018-02-06T07:26:51.916Z,50.40
2018-02-06T07:29:19.414Z,51.77
2018-02-06T07:31:46.899Z,55.40
2018-02-06T07:34:14.389Z,40.83
2018-02-06T07:36:41.860Z,49.70
2018-02-06T07:39:09.334Z,43.23
2018-02-06T07:41:37.589Z,46.83
2018-02-06T07:44:05.052Z,45.50
2018-02-06T07:46:32.518Z,39.47
2018-02-06T07:49:00.751Z,40.40
2018-02-06T07:51:28.280Z,47.40
2018-02-06T07:53:55.956Z,49.87
2018-02-06T07:56:23.458Z,40.83
2018-02-06T07:58:50.977Z,41.47
2018-02-06T08:01:18.449Z,43.43
2018-02-06T08:03:45.973Z,45.97
2018-02-06T08:06:13.469Z,46.87
2018-02-06T08:08:40.961Z,52.40
2018-02-06T08:11:08.599Z,54.73
2018-02-06T08:13:36.083Z,47.40
2018-02-06T08:16:03.563Z,42.70
2018-02-06T08:18:31.819Z,35.40
2018-02-06T08:21:01.288Z,51.10
2018-02-06T08:23:28.798Z,53.17
2018-02-06T08:25:57.059Z,45.53
2018-02-06T08:28:24.547Z,48.63
2018-02-06T08:30:52.008Z,38.53
2018-02-06T08:33:19.618Z,48.90
2018-02-06T08:35:47.110Z,49.07
2018-02-06T08:38:15.383Z,40.33
2018-02-06T08:40:43.618Z,42.67
2018-02-06T08:43:11.109Z,46.57
2018-02-06T08:45:38.606Z,40.43
2018-02-06T08:48:06.089Z,46.93
2018-02-06T08:50:33.590Z,42.17
2018-02-06T08:53:01.822Z,54.60
2018-02-06T08:55:29.319Z,43.30
2018-02-06T08:57:57.292Z,41.10
2018-02-06T09:00:24.796Z,38.50
2018-02-06T09:02:52.265Z,39.73
2018-02-06T09:05:19.818Z,49.73
2018-02-06T09:07:47.312Z,41.30
2018-02-06T09:10:14.795Z,40.10
2018-02-06T09:12:43.066Z,40.33
2018-02-06T09:15:10.551Z,53.37
2018-02-06T09:17:38.038Z,43.17
2018-02-06T09:20:05.500Z,36.53
2018-02-06T09:22:32.987Z,33.03
2018-02-06T09:25:00.473Z,42.50
2018-02-06T09:27:28.716Z,41.00
2018-02-06T09:29:56.184Z,45.70
2018-02-06T09:32:23.672Z,41.60
2018-02-06T09:34:51.150Z,41.80
2018-02-06T09:37:18.642Z,44.60
2018-02-06T09:39:46.319Z,45.70
2018-02-06T09:42:13.790Z,40.33
2018-02-06T09:44:41.256Z,50.40
2018-02-06T09:47:09.542Z,54.93
2018-02-06T09:49:37.799Z,35.30
2018-02-06T09:52:05.292Z,36.03
2018-02-06T09:54:32.801Z,44.83
2018-02-06T09:57:00.419Z,46.00
2018-02-06T09:59:27.894Z,44.63
2018-02-06T10:01:55.547Z,51.33
2018-02-06T10:04:23.030Z,44.53
2018-02-06T10:06:50.569Z,61.77
2018-02-06T10:09:18.770Z,47.70
2018-02-06T10:11:46.691Z,52.63
2018-02-06T10:14:14.972Z,47.27
2018-02-06T10:16:42.439Z,49.07
2018-02-06T10:19:09.973Z,52.50
2018-02-06T10:21:38.247Z,51.40
2018-02-06T10:24:07.052Z,56.50
2018-02-06T10:26:34.520Z,43.83
2018-02-06T10:29:02.002Z,58.37
2018-02-06T10:31:29.485Z,49.40
2018-02-06T10:33:57.004Z,45.83
2018-02-06T10:36:24.472Z,49.27
2018-02-06T10:38:53.008Z,49.37
2018-02-06T10:41:21.252Z,45.47
2018-02-06T10:43:49.713Z,44.47
2018-02-06T10:46:17.197Z,50.23
2018-02-06T10:48:45.045Z,44.17
2018-02-06T10:51:13.366Z,50.97
2018-02-06T10:53:41.649Z,54.23
2018-02-06T10:56:09.934Z,47.90
2018-02-06T10:58:37.484Z,58.17
2018-02-06T11:01:05.168Z,57.07
2018-02-06T11:03:32.680Z,57.40
2018-02-06T11:06:00.167Z,51.77
2018-02-06T11:08:30.014Z,54.07
2018-02-06T11:10:59.451Z,52.90
2018-02-06T11:13:27.261Z,57.23
2018-02-06T11:15:55.491Z,42.00
2018-02-06T11:18:24.838Z,56.63
2018-02-06T11:20:52.354Z,65.17
2018-02-06T11:23:19.838Z,60.33
2018-02-06T11:25:47.311Z,46.37
2018-02-06T11:28:15.579Z,49.93
2018-02-06T11:30:43.029Z,66.47
2018-02-06T11:33:10.627Z,57.63
2018-02-06T11:35:38.160Z,59.97
2018-02-06T11:38:06.415Z,60.30
2018-02-06T11:40:34.950Z,60.50
2018-02-06T11:43:02.434Z,55.83
2018-02-06T11:45:29.931Z,49.10
2018-02-06T11:47:57.424Z,62.07
2018-02-06T11:50:24.924Z,85.77
2018-02-06T11:52:52.443Z,71.97
2018-02-06T11:55:20.106Z,57.77
2018-02-06T11:57:47.583Z,66.40
2018-02-06T12:00:15.063Z,61.13
2018-02-06T12:02:42.577Z,60.53
2018-02-06T12:05:10.080Z,58.00
2018-02-06T12:07:37.631Z,61.97
2018-02-06T12:10:05.120Z,65.00
2018-02-06T12:12:32.630Z,61.40
2018-02-06T12:15:00.107Z,57.77
2018-02-06T12:17:27.579Z,57.07
2018-02-06T12:19:55.143Z,63.67
2018-02-06T12:22:22.621Z,55.40
2018-02-06T12:24:50.891Z,59.77
2018-02-06T12:27:19.138Z,63.93
2018-02-06T12:29:46.627Z,55.27
2018-02-06T12:32:18.150Z,61.60
2018-02-06T12:34:45.646Z,64.60
2018-02-06T12:37:13.139Z,67.07
2018-02-06T12:39:40.631Z,68.73
2018-02-06T12:42:08.586Z,76.73
2018-02-06T12:44:38.333Z,67.90
2018-02-06T12:47:08.386Z,56.70
2018-02-06T12:49:36.654Z,69.83
2018-02-06T12:52:04.918Z,69.03
2018-02-06T12:54:35.401Z,73.03
2018-02-06T12:57:07.685Z,63.13
2018-02-06T12:59:36.038Z,74.80
2018-02-06T13:02:11.516Z,78.73
2018-02-06T13:04:40.042Z,56.87
2018-02-06T13:07:08.321Z,73.23
2018-02-06T13:09:37.534Z,71.70
2018-02-06T13:12:05.020Z,70.40
2018-02-06T13:14:32.525Z,63.73
2018-02-06T13:17:00.064Z,66.83
2018-02-06T13:19:27.537Z,69.50
2018-02-06T13:21:55.006Z,57.03
2018-02-06T13:24:23.277Z,69.50
2018-02-06T13:26:51.558Z,65.60
2018-02-06T13:29:19.793Z,79.77
2018-02-06T13:31:47.300Z,68.87
2018-02-06T13:34:15.541Z,66.53
2018-02-06T13:36:43.019Z,87.43
2018-02-06T13:39:10.541Z,68.33
2018-02-06T13:41:38.164Z,84.67
2018-02-06T13:44:05.649Z,68.93
2018-02-06T13:46:33.142Z,73.67
2018-02-06T13:49:00.630Z,85.20
2018-02-06T13:51:28.904Z,77.27
2018-02-06T13:53:56.407Z,70.27
2018-02-06T13:56:23.983Z,88.50
2018-02-06T13:58:51.785Z,69.77
2018-02-06T14:01:19.282Z,86.97
2018-02-06T14:03:46.834Z,82.40
2018-02-06T14:06:14.323Z,88.83
2018-02-06T14:08:41.806Z,92.83
2018-02-06T14:11:09.295Z,80.80
2018-02-06T14:13:37.601Z,80.30
2018-02-06T14:16:05.124Z,81.20
2018-02-06T14:18:32.607Z,73.13
2018-02-06T14:21:00.105Z,74.97
2018-02-06T14:23:27.613Z,84.93
2018-02-06T14:25:55.852Z,74.67
2018-02-06T14:28:23.351Z,72.93
2018-02-06T14:30:51.705Z,74.93
2018-02-06T14:33:19.187Z,83.93
2018-02-06T14:35:47.512Z,65.20
2018-02-06T14:38:17.500Z,81.00
2018-02-06T14:40:44.970Z,78.30
2018-02-06T14:43:12.835Z,71.07
2018-02-06T14:45:40.319Z,82.63
2018-02-06T14:48:07.824Z,77.17
2018-02-06T14:50:36.355Z,82.17
2018-02-06T14:53:03.843Z,91.03
2018-02-06T14:55:32.110Z,92.10
2018-02-06T14:58:00.405Z,100.83
2018-02-06T15:00:28.820Z,91.63
2018-02-06T15:02:57.549Z,83.47
2018-02-06T15:05:25.342Z,91.97
2018-02-06T15:07:54.103Z,96.33
2018-02-06T15:10:21.596Z,99.13
2018-02-06T15:12:49.831Z,90.97
2018-02-06T15:15:17.449Z,96.40
2018-02-06T15:17:45.013Z,103.63
2018-02-06T15:20:12.630Z,106.10
2018-02-06T15:22:40.118Z,96.17
2018-02-06T15:25:08.405Z,97.47
2018-02-06T15:27:36.067Z,100.43
2018-02-06T15:30:03.615Z,91.07
2018-02-06T15:32:33.799Z,107.30
2018-02-06T15:35:01.292Z,110.93
2018-02-06T15:37:29.550Z,110.40
2018-02-06T15:39:57.058Z,98.93
2018-02-06T15:42:24.545Z,92.13
2018-02-06T15:44:52.210Z,89.20
2018-02-06T15:47:19.697Z,89.60
2018-02-06T15:49:47.161Z,95.07
2018-02-06T15:52:15.410Z,93.00
2018-02-06T15:54:42.900Z,108.83
2018-02-06T15:57:11.148Z,105.20
2018-02-06T15:59:38.631Z,113.50
2018-02-06T16:02:06.950Z,100.63
2018-02-06T16:04:34.409Z,100.23
2018-02-06T16:07:01.925Z,93.17
2018-02-06T16:09:30.713Z,100.67
2018-02-06T16:11:59.008Z,88.83
2018-02-06T16:14:29.375Z,105.10
2018-02-06T16:16:57.200Z,93.80
2018-02-06T16:19:25.466Z,93.37
2018-02-06T16:21:53.128Z,101.40
2018-02-06T16:24:21.386Z,110.87
2018-02-06T16:26:48.862Z,106.87
2018-02-06T16:29:16.358Z,119.77
2018-02-06T16:31:44.111Z,97.33
2018-02-06T16:34:11.601Z,121.40
2018-02-06T16:36:39.089Z,105.80
2018-02-06T16:39:06.560Z,127.60
2018-02-06T16:41:34.836Z,106.67
2018-02-06T16:44:02.314Z,114.80
2018-02-06T16:46:29.805Z,112.57
2018-02-06T16:48:57.289Z,122.77
2018-02-06T16:51:24.771Z,124.60
2018-02-06T16:53:53.030Z,111.30
2018-02-06T16:56:20.513Z,121.83
2018-02-06T16:58:48.765Z,119.67
2018-02-06T17:01:16.250Z,117.93
2018-02-06T17:03:44.513Z,114.17
2018-02-06T17:06:12.018Z,108.83
2018-02-06T17:08:39.558Z,104.70
2018-02-06T17:11:07.829Z,123.50
2018-02-06T17:13:36.250Z,105.67
2018-02-06T17:16:04.141Z,108.43
2018-02-06T17:18:31.640Z,103.20
2018-02-06T17:20:59.893Z,109.27
2018-02-06T17:23:27.809Z,112.07
2018-02-06T17:25:55.293Z,132.73
2018-02-06T17:28:22.766Z,120.27
2018-02-06T17:30:50.226Z,110.77
2018-02-06T17:33:17.771Z,119.67
2018-02-06T17:35:45.246Z,105.87
2018-02-06T17:38:13.282Z,128.23
2018-02-06T17:40:40.795Z,138.20
2018-02-06T17:43:09.064Z,127.30
2018-02-06T17:45:36.643Z,133.43
2018-02-06T17:48:05.011Z,108.60
2018-02-06T17:50:33.481Z,140.53
2018-02-06T17:53:00.988Z,132.90
2018-02-06T17:55:28.508Z,131.60
2018-02-06T17:57:56.357Z,126.60
2018-02-06T18:00:23.852Z,122.13
2018-02-06T18:02:52.106Z,119.80
2018-02-06T18:05:19.611Z,121.57
2018-02-06T18:07:47.101Z,133.63
2018-02-06T18:10:14.582Z,118.67
2018-02-06T18:12:42.084Z,131.07
2018-02-06T18:15:09.568Z,108.80
2018-02-06T18:17:37.065Z,120.87
2018-02-06T18:20:04.541Z,126.20
2018-02-06T18:22:32.791Z,116.90
2018-02-06T18:25:00.274Z,116.27
2018-02-06T18:27:28.590Z,109.97
2018-02-06T18:29:56.131Z,126.80
2018-02-06T18:32:23.629Z,146.30
2018-02-06T18:34:51.123Z,154.93
2018-02-06T18:37:18.613Z,144.03
2018-02-06T18:39:46.108Z,128.57
2018-02-06T18:42:13.618Z,130.40
2018-02-06T18:44:41.103Z,128.97
2018-02-06T18:47:08.586Z,120.90
2018-02-06T18:49:36.126Z,139.90
2018-02-06T18:52:03.637Z,130.57
2018-02-06T18:54:31.882Z,111.97
2018-02-06T18:56:59.403Z,124.90
2018-02-06T18:59:27.407Z,111.40
2018-02-06T19:01:54.903Z,106.33
2018-02-06T19:04:23.164Z,127.13
2018-02-06T19:06:52.165Z,121.43
2018-02-06T19:09:20.436Z,125.77
2018-02-06T19:11:47.915Z,119.17
2018-02-06T19:14:16.171Z,119.33
2018-02-06T19:16:44.111Z,101.57
2018-02-06T19:19:12.749Z,118.07
2018-02-06T19:21:40.379Z,127.60
2018-02-06T19:24:08.973Z,123.03
2018-02-06T19:26:38.508Z,120.80
2018-02-06T19:29:06.173Z,112.77
2018-02-06T19:31:33.802Z,108.70
2018-02-06T19:34:02.019Z,116.03
2018-02-06T19:36:29.900Z,106.97
2018-02-06T19:38:59.247Z,114.37
2018-02-06T19:41:26.884Z,123.40
2018-02-06T19:43:54.390Z,122.47
2018-02-06T19:46:21.921Z,125.33
2018-02-06T19:48:49.385Z,138.63
2018-02-06T19:51:16.898Z,123.60
2018-02-06T19:53:44.381Z,110.97
2018-02-06T19:56:12.071Z,110.63
2018-02-06T19:58:49.169Z,118.73
2018-02-06T20:01:19.833Z,120.27
2018-02-06T20:03:47.960Z,129.03
2018-02-06T20:06:16.227Z,117.13
2018-02-06T20:08:43.730Z,133.83
2018-02-06T20:11:11.212Z,124.60
2018-02-06T20:13:38.706Z,116.20
2018-02-06T20:16:06.264Z,142.67
2018-02-06T20:18:33.971Z,135.47
2018-02-06T20:21:01.560Z,133.10
2018-02-06T20:23:29.055Z,134.87
2018-02-06T20:25:56.742Z,153.67
2018-02-06T20:28:24.982Z,154.30
2018-02-06T20:30:52.580Z,130.60
2018-02-06T20:33:20.907Z,155.87
2018-02-06T20:35:49.509Z,142.10
2018-02-06T20:38:17.131Z,149.13
2018-02-06T20:40:44.649Z,148.93
2018-02-06T20:43:12.950Z,154.97
2018-02-06T20:45:42.055Z,154.27
2018-02-06T20:48:10.496Z,145.33
2018-02-06T20:50:38.077Z,158.90
2018-02-06T20:53:06.329Z,152.03
2018-02-06T20:55:33.954Z,150.37
2018-02-06T20:58:02.230Z,164.07
2018-02-06T21:00:31.273Z,170.97
2018-02-06T21:02:58.938Z,166.87
2018-02-06T21:05:26.756Z,174.33
2018-02-06T21:07:59.000Z,161.93
2018-02-06T21:10:28.017Z,152.57
2018-02-06T21:12:55.576Z,133.30
2018-02-06T21:15:23.577Z,124.93
2018-02-06T21:17:53.496Z,149.53
2018-02-06T21:20:24.601Z,127.23
2018-02-06T21:22:53.150Z,135.90
2018-02-06T21:25:24.981Z,143.57
2018-02-06T21:27:52.586Z,115.77
2018-02-06T21:30:20.129Z,116.60
2018-02-06T21:32:48.443Z,105.90
2018-02-06T21:35:15.956Z,116.67
2018-02-06T21:37:43.765Z,110.40
2018-02-06T21:40:11.265Z,112.90
2018-02-06T21:42:38.796Z,113.30
2018-02-06T21:45:06.343Z,118.37
2018-02-06T21:47:33.853Z,114.47
2018-02-06T21:50:01.342Z,108.53
2018-02-06T21:52:29.747Z,107.73
2018-02-06T21:54:57.226Z,110.23
2018-02-06T21:57:24.698Z,118.50
2018-02-06T21:59:52.224Z,108.37
2018-02-06T22:02:19.743Z,107.73
2018-02-06T22:04:48.135Z,121.03
2018-02-06T22:07:16.414Z,97.20
2018-02-06T22:09:44.670Z,95.13
2018-02-06T22:12:12.197Z,110.43
2018-02-06T22:14:39.724Z,90.57
2018-02-06T22:17:07.212Z,112.00
2018-02-06T22:19:34.911Z,95.63
2018-02-06T22:22:02.429Z,104.90
2018-02-06T22:24:29.923Z,90.63
2018-02-06T22:26:57.414Z,100.03
2018-02-06T22:29:24.944Z,89.00
2018-02-06T22:31:52.435Z,100.10
2018-02-06T22:34:19.936Z,84.80
2018-02-06T22:36:47.418Z,88.47
2018-02-06T22:39:14.942Z,94.03
2018-02-06T22:41:42.430Z,85.67
2018-02-06T22:44:09.936Z,94.37
2018-02-06T22:46:37.746Z,92.23
2018-02-06T22:49:06.032Z,83.17
2018-02-06T22:51:33.639Z,91.17
2018-02-06T22:54:01.128Z,101.93
2018-02-06T22:56:28.602Z,93.53
2018-02-06T22:58:56.076Z,85.47
2018-02-06T23:01:23.607Z,84.87
2018-02-06T23:03:51.074Z,83.10
2018-02-06T23:06:18.616Z,96.90
2018-02-06T23:08:46.224Z,88.37
2018-02-06T23:11:13.726Z,98.10
2018-02-06T23:13:41.230Z,102.33
2018-02-06T23:16:09.462Z,80.70
2018-02-06T23:18:36.948Z,94.03
2018-02-06T23:21:04.426Z,83.27
2018-02-06T23:23:31.910Z,84.00
2018-02-06T23:26:00.154Z,91.30
2018-02-06T23:28:27.646Z,86.17
2018-02-06T23:30:55.911Z,88.43
2018-02-06T23:33:23.407Z,87.57
2018-02-06T23:35:50.926Z,83.13
2018-02-06T23:38:19.201Z,81.90
2018-02-06T23:40:47.458Z,85.13
2018-02-06T23:43:14.948Z,74.30
2018-02-06T23:45:43.188Z,84.03
2018-02-06T23:48:10.661Z,101.73
2018-02-06T23:50:38.130Z,77.73
2018-02-06T23:53:06.395Z,86.10
2018-02-06T23:55:33.908Z,79.03
2018-02-06T23:58:02.117Z,73.63
