createdAt,value
2022-09-26T00:01:07.598Z,18.67
2022-09-26T00:03:36.231Z,15.17
2022-09-26T00:06:05.128Z,16.97
2022-09-26T00:08:33.714Z,17.80
2022-09-26T00:11:03.291Z,18.27
2022-09-26T00:13:32.517Z,20.20
2022-09-26T00:16:02.395Z,16.90
2022-09-26T00:18:30.597Z,17.37
2022-09-26T00:21:04.787Z,13.40
2022-09-26T00:23:32.871Z,15.23
2022-09-26T00:26:01.131Z,15.83
2022-09-26T00:28:29.407Z,10.30
2022-09-26T00:30:58.045Z,12.17
2022-09-26T00:33:27.707Z,13.23
2022-09-26T00:35:56.545Z,15.07
2022-09-26T00:38:24.999Z,10.97
2022-09-26T00:40:53.845Z,12.80
2022-09-26T00:43:33.152Z,11.40
2022-09-26T00:46:12.168Z,11.20
2022-09-26T00:48:42.748Z,11.73
2022-09-26T00:51:10.919Z,10.00
2022-09-26T00:53:45.367Z,7.10
2022-09-26T00:56:16.612Z,5.73
2022-09-26T00:58:47.305Z,5.33
2022-09-26T01:01:16.366Z,4.50
2022-09-26T01:03:46.584Z,2.33
2022-09-26T01:06:16.139Z,8.70
2022-09-26T01:08:47.958Z,1.70
2022-09-26T01:11:17.194Z,1.90
2022-09-26T01:13:45.885Z,1.93
2022-09-26T01:16:14.145Z,1.63
2022-09-26T01:18:42.311Z,1.40
2022-09-26T01:21:35.028Z,1.60
2022-09-26T01:24:37.857Z,1.53
2022-09-26T01:27:28.652Z,1.80
2022-09-26T01:30:10.914Z,1.77
2022-09-26T01:33:03.000Z,2.13
2022-09-26T01:35:49.927Z,2.17
2022-09-26T01:38:24.634Z,3.87
2022-09-26T01:41:06.218Z,3.10
2022-09-26T01:43:37.377Z,1.93
2022-09-26T01:46:15.243Z,3.23
2022-09-26T01:48:48.427Z,1.93
2022-09-26T01:51:21.375Z,4.03
2022-09-26T01:53:53.982Z,4.30
2022-09-26T01:56:24.912Z,6.80
2022-09-26T01:58:54.979Z,3.53
2022-09-26T02:01:26.953Z,3.43
2022-09-26T02:03:59.657Z,4.03
2022-09-26T02:06:31.802Z,4.53
2022-09-26T02:09:03.488Z,4.83
2022-09-26T02:11:31.764Z,3.73
2022-09-26T02:14:03.936Z,4.30
2022-09-26T02:16:37.707Z,8.27
2022-09-26T02:19:10.295Z,8.93
2022-09-26T02:21:38.520Z,5.97
2022-09-26T02:24:07.025Z,5.30
2022-09-26T02:26:35.118Z,6.80
2022-09-26T02:29:03.380Z,7.80
2022-09-26T02:31:37.393Z,11.17
2022-09-26T02:34:06.123Z,6.77
2022-09-26T02:36:35.643Z,7.80
2022-09-26T02:39:03.928Z,7.83
2022-09-26T02:41:37.768Z,9.50
2022-09-26T02:44:21.008Z,7.97
2022-09-26T02:47:01.027Z,8.87
2022-09-26T02:49:46.223Z,9.10
2022-09-26T02:52:21.954Z,8.10
2022-09-26T02:54:55.263Z,5.00
2022-09-26T02:57:32.005Z,6.50
2022-09-26T03:00:04.286Z,5.03
2022-09-26T03:02:39.138Z,6.90
2022-09-26T03:05:11.462Z,9.40
2022-09-26T03:07:45.200Z,8.33
2022-09-26T03:10:13.975Z,7.27
2022-09-26T03:12:44.509Z,8.70
2022-09-26T03:15:14.394Z,10.33
2022-09-26T03:17:53.591Z,11.23
2022-09-26T03:20:24.679Z,9.97
2022-09-26T03:22:52.882Z,21.47
2022-09-26T03:25:26.605Z,18.23
2022-09-26T03:27:57.331Z,26.37
2022-09-26T03:30:29.763Z,29.10
2022-09-26T03:33:03.965Z,15.83
2022-09-26T03:35:38.195Z,17.70
2022-09-26T03:38:16.173Z,10.47
2022-09-26T03:40:49.047Z,12.27
2022-09-26T03:43:25.330Z,8.57
2022-09-26T03:45:58.108Z,13.67
2022-09-26T03:48:29.217Z,11.70
2022-09-26T03:50:57.569Z,11.00
2022-09-26T03:53:30.129Z,10.10
2022-09-26T03:56:04.405Z,14.50
2022-09-26T03:58:32.435Z,15.80
2022-09-26T04:01:04.863Z,14.03
2022-09-26T04:03:36.090Z,14.67
2022-09-26T04:06:04.551Z,13.23
2022-09-26T04:08:32.643Z,9.80
2022-09-26T04:11:04.220Z,12.00
2022-09-26T04:16:21.339Z,19.03
2022-09-26T04:18:51.308Z,14.90
2022-09-26T04:21:19.354Z,14.13
2022-09-26T04:23:47.628Z,12.20
2022-09-26T04:26:22.770Z,17.53
2022-09-26T04:28:55.348Z,17.67
2022-09-26T04:31:24.405Z,19.20
2022-09-26T04:33:54.949Z,18.10
2022-09-26T04:36:23.432Z,14.00
2022-09-26T04:38:51.564Z,19.33
2022-09-26T04:41:20.856Z,18.40
2022-09-26T04:43:49.566Z,17.77
2022-09-26T04:46:23.624Z,16.53
2022-09-26T04:48:56.505Z,15.47
2022-09-26T04:51:25.791Z,16.23
2022-09-26T04:53:53.910Z,17.20
2022-09-26T04:56:23.525Z,17.77
2022-09-26T04:58:51.627Z,16.60
2022-09-26T05:01:21.440Z,16.53
2022-09-26T05:03:50.723Z,17.57
2022-09-26T05:06:20.767Z,14.63
2022-09-26T05:08:49.240Z,21.50
2022-09-26T05:11:18.537Z,20.77
2022-09-26T05:13:51.244Z,18.13
2022-09-26T05:16:22.644Z,15.70
2022-09-26T05:18:51.901Z,14.90
2022-09-26T05:21:21.423Z,18.53
2022-09-26T05:24:06.981Z,19.37
2022-09-26T05:26:40.799Z,18.03
2022-09-26T05:29:09.529Z,17.63
2022-09-26T05:31:38.455Z,15.23
2022-09-26T05:34:07.673Z,17.70
2022-09-26T05:36:37.402Z,18.63
2022-09-26T05:39:26.837Z,22.23
2022-09-26T05:41:54.333Z,21.57
2022-09-26T05:44:22.642Z,21.33
2022-09-26T05:46:51.364Z,20.30
2022-09-26T05:49:19.460Z,23.10
2022-09-26T05:51:48.862Z,26.83
2022-09-26T05:54:16.884Z,24.40
2022-09-26T05:56:45.239Z,23.43
2022-09-26T05:59:13.237Z,19.60
2022-09-26T06:01:41.387Z,22.07
2022-09-26T06:04:11.806Z,25.40
2022-09-26T06:06:40.375Z,21.87
2022-09-26T06:09:09.786Z,21.07
2022-09-26T06:11:37.839Z,19.30
2022-09-26T06:14:07.219Z,25.87
2022-09-26T06:16:35.334Z,19.97
2022-09-26T06:19:03.406Z,18.57
2022-09-26T06:21:31.398Z,17.30
2022-09-26T06:23:59.460Z,17.37
2022-09-26T06:26:29.229Z,16.83
2022-09-26T06:29:00.430Z,17.07
2022-09-26T06:31:29.057Z,17.57
2022-09-26T06:33:58.618Z,16.47
2022-09-26T06:36:26.960Z,18.67
2022-09-26T06:38:56.059Z,14.27
2022-09-26T06:41:26.568Z,17.00
2022-09-26T06:43:56.131Z,15.47
2022-09-26T06:46:24.222Z,14.80
2022-09-26T06:48:52.442Z,20.20
2022-09-26T06:51:20.480Z,17.50
2022-09-26T06:53:48.471Z,21.60
2022-09-26T06:56:16.761Z,19.20
2022-09-26T06:58:45.376Z,16.97
2022-09-26T07:01:15.238Z,14.27
2022-09-26T07:03:45.927Z,13.63
2022-09-26T07:06:15.032Z,13.10
2022-09-26T07:09:01.556Z,12.47
2022-09-26T07:11:41.958Z,15.23
2022-09-26T07:14:18.866Z,12.83
2022-09-26T07:16:49.673Z,14.10
2022-09-26T07:19:18.638Z,16.17
2022-09-26T07:21:46.898Z,16.90
2022-09-26T07:24:15.052Z,14.10
2022-09-26T07:26:43.398Z,11.80
2022-09-26T07:29:12.465Z,9.87
2022-09-26T07:31:40.719Z,9.17
2022-09-26T07:34:14.640Z,9.77
2022-09-26T07:36:47.043Z,6.87
2022-09-26T07:39:15.166Z,9.40
2022-09-26T07:41:45.949Z,7.10
2022-09-26T07:47:19.884Z,9.40
2022-09-26T07:50:06.519Z,6.97
2022-09-26T07:52:34.562Z,7.00
2022-09-26T07:55:02.607Z,6.00
2022-09-26T07:57:33.108Z,5.57
2022-09-26T08:00:01.462Z,6.20
2022-09-26T08:02:34.417Z,6.00
2022-09-26T08:05:05.498Z,6.50
2022-09-26T08:07:35.506Z,5.70
2022-09-26T08:10:04.420Z,6.80
2022-09-26T08:12:36.290Z,5.80
2022-09-26T08:15:06.265Z,5.87
2022-09-26T08:17:34.543Z,5.60
2022-09-26T08:20:04.716Z,4.60
2022-09-26T08:22:32.772Z,5.67
2022-09-26T08:25:01.351Z,4.40
2022-09-26T08:27:33.615Z,3.80
2022-09-26T08:30:02.748Z,4.50
2022-09-26T08:32:32.478Z,5.57
2022-09-26T08:35:00.712Z,4.90
2022-09-26T08:37:31.225Z,5.03
2022-09-26T08:40:01.134Z,4.60
2022-09-26T08:42:42.894Z,4.40
2022-09-26T08:45:47.708Z,5.50
2022-09-26T08:48:27.239Z,8.23
2022-09-26T08:50:59.356Z,5.03
2022-09-26T08:53:32.775Z,4.83
2022-09-26T08:56:02.537Z,6.03
2022-09-26T08:58:39.068Z,6.97
2022-09-26T09:01:14.388Z,4.77
2022-09-26T09:03:51.323Z,5.17
2022-09-26T09:06:20.494Z,4.57
2022-09-26T09:08:51.771Z,5.20
2022-09-26T09:11:27.867Z,5.90
2022-09-26T09:14:07.877Z,5.80
2022-09-26T09:16:51.516Z,4.97
2022-09-26T09:19:28.434Z,5.77
2022-09-26T09:22:08.982Z,6.10
2022-09-26T09:24:50.861Z,7.10
2022-09-26T09:30:19.106Z,6.70
2022-09-26T09:32:51.267Z,6.07
2022-09-26T09:35:22.217Z,5.57
2022-09-26T09:37:52.266Z,4.93
2022-09-26T09:40:28.104Z,5.03
2022-09-26T09:43:01.226Z,6.47
2022-09-26T09:45:32.072Z,5.97
2022-09-26T09:48:00.122Z,5.50
2022-09-26T09:50:36.565Z,5.53
2022-09-26T09:53:14.153Z,6.53
2022-09-26T09:55:52.535Z,6.00
2022-09-26T09:58:30.194Z,5.10
2022-09-26T10:01:03.228Z,6.37
2022-09-26T10:03:37.977Z,5.27
2022-09-26T10:06:45.199Z,5.33
2022-09-26T10:09:00.657Z,5.77
2022-09-26T10:11:52.657Z,5.67
2022-09-26T10:14:28.716Z,6.40
2022-09-26T10:17:20.657Z,4.63
2022-09-26T10:19:49.046Z,5.20
2022-09-26T10:22:26.041Z,5.50
2022-09-26T10:25:00.639Z,5.57
2022-09-26T10:27:37.016Z,6.60
2022-09-26T10:30:10.130Z,6.93
2022-09-26T10:32:47.389Z,9.60
2022-09-26T10:35:20.872Z,6.63
2022-09-26T10:37:52.310Z,6.40
2022-09-26T10:40:44.666Z,6.73
2022-09-26T10:43:30.672Z,5.87
2022-09-26T10:46:07.836Z,7.90
2022-09-26T10:48:43.404Z,7.20
2022-09-26T10:51:12.049Z,6.60
2022-09-26T10:53:41.597Z,4.80
2022-09-26T10:56:12.679Z,6.00
2022-09-26T10:58:44.901Z,8.00
2022-09-26T11:01:21.051Z,4.93
2022-09-26T11:03:51.990Z,5.50
2022-09-26T11:06:35.387Z,5.53
2022-09-26T11:09:05.170Z,5.93
2022-09-26T11:11:35.236Z,5.60
2022-09-26T11:14:07.634Z,4.87
2022-09-26T11:16:51.060Z,7.10
2022-09-26T11:19:35.709Z,5.70
2022-09-26T11:22:11.491Z,6.00
2022-09-26T11:24:46.038Z,6.07
2022-09-26T11:27:23.799Z,7.03
2022-09-26T11:29:56.282Z,8.67
2022-09-26T11:32:29.719Z,5.77
2022-09-26T11:35:02.413Z,7.20
2022-09-26T11:37:47.640Z,7.30
2022-09-26T11:40:28.162Z,6.17
2022-09-26T11:43:11.051Z,6.63
2022-09-26T11:45:54.312Z,5.17
2022-09-26T11:48:33.048Z,6.73
2022-09-26T11:51:04.398Z,6.40
2022-09-26T11:53:56.699Z,7.00
2022-09-26T11:56:36.517Z,6.73
2022-09-26T11:59:18.898Z,6.93
2022-09-26T12:01:55.134Z,6.20
2022-09-26T12:04:37.399Z,5.03
2022-09-26T12:07:11.171Z,5.40
2022-09-26T12:10:05.680Z,9.67
2022-09-26T12:12:42.480Z,5.70
2022-09-26T12:15:21.896Z,5.83
2022-09-26T12:18:01.987Z,7.30
2022-09-26T12:20:36.221Z,8.10
2022-09-26T12:23:10.808Z,7.80
2022-09-26T12:25:48.971Z,5.90
2022-09-26T12:28:37.787Z,7.13
2022-09-26T12:31:14.970Z,5.63
2022-09-26T12:34:10.177Z,4.30
2022-09-26T12:36:47.963Z,5.23
2022-09-26T12:39:47.334Z,5.00
2022-09-26T12:42:25.572Z,8.00
2022-09-26T12:45:03.324Z,6.30
2022-09-26T12:48:07.422Z,15.50
2022-09-26T12:50:44.656Z,6.77
2022-09-26T12:53:45.851Z,6.53
2022-09-26T12:56:22.169Z,5.37
2022-09-26T12:59:12.345Z,4.87
2022-09-26T13:01:50.234Z,5.93
2022-09-26T13:04:44.070Z,5.27
2022-09-26T13:07:22.384Z,5.03
2022-09-26T13:10:20.830Z,5.30
2022-09-26T13:13:04.461Z,5.23
2022-09-26T13:15:38.134Z,4.60
2022-09-26T13:18:12.422Z,4.67
2022-09-26T13:20:44.990Z,4.77
2022-09-26T13:23:20.516Z,4.47
2022-09-26T13:25:51.297Z,5.50
2022-09-26T13:28:21.789Z,4.40
2022-09-26T13:30:53.570Z,5.10
2022-09-26T13:33:24.212Z,5.07
2022-09-26T13:35:56.242Z,4.93
2022-09-26T13:38:35.166Z,4.60
2022-09-26T13:41:11.332Z,3.63
2022-09-26T13:43:50.653Z,4.50
2022-09-26T13:46:28.450Z,4.40
2022-09-26T13:49:03.409Z,5.43
2022-09-26T13:51:40.278Z,3.60
2022-09-26T13:54:18.202Z,5.13
2022-09-26T13:56:50.122Z,3.77
2022-09-26T13:59:34.421Z,3.30
2022-09-26T14:02:24.841Z,6.07
2022-09-26T14:04:54.028Z,4.60
2022-09-26T14:07:44.634Z,3.93
2022-09-26T14:10:42.246Z,4.30
2022-09-26T14:13:20.434Z,3.70
2022-09-26T14:16:03.854Z,3.40
2022-09-26T14:18:57.864Z,3.53
2022-09-26T14:21:34.930Z,4.37
2022-09-26T14:24:31.787Z,2.80
2022-09-26T14:27:39.507Z,3.00
2022-09-26T14:30:27.830Z,3.60
2022-09-26T14:33:02.187Z,3.27
2022-09-26T14:35:32.726Z,2.60
2022-09-26T14:38:02.476Z,3.93
2022-09-26T14:40:33.369Z,3.73
2022-09-26T14:43:07.562Z,2.77
2022-09-26T14:45:49.791Z,3.13
2022-09-26T14:48:30.580Z,3.73
2022-09-26T14:51:02.004Z,2.93
2022-09-26T14:53:35.336Z,2.03
2022-09-26T14:56:06.201Z,2.47
2022-09-26T14:58:47.703Z,2.70
2022-09-26T15:01:21.189Z,7.20
2022-09-26T15:03:55.523Z,2.50
2022-09-26T15:06:26.536Z,2.67
2022-09-26T15:08:56.439Z,6.50
2022-09-26T15:11:32.778Z,2.50
2022-09-26T15:14:12.717Z,3.63
2022-09-26T15:16:48.310Z,2.30
2022-09-26T15:19:19.443Z,2.47
2022-09-26T15:21:51.765Z,4.23
2022-09-26T15:24:26.501Z,3.27
2022-09-26T15:26:55.687Z,2.90
2022-09-26T15:29:24.172Z,2.93
2022-09-26T15:31:57.748Z,2.40
2022-09-26T15:34:34.539Z,5.20
2022-09-26T15:37:10.219Z,2.90
2022-09-26T15:39:42.917Z,4.90
2022-09-26T15:42:46.494Z,2.93
2022-09-26T15:45:25.608Z,5.93
2022-09-26T15:47:56.509Z,6.37
2022-09-26T15:50:28.271Z,3.77
2022-09-26T15:53:01.379Z,4.20
2022-09-26T15:55:33.569Z,6.03
2022-09-26T15:58:04.129Z,3.50
2022-09-26T16:00:33.945Z,6.37
2022-09-26T16:03:19.921Z,9.53
2022-09-26T16:05:50.765Z,4.47
2022-09-26T16:08:23.122Z,3.07
2022-09-26T16:10:58.157Z,5.27
2022-09-26T16:13:29.086Z,4.00
2022-09-26T16:16:04.255Z,6.57
2022-09-26T16:18:40.118Z,3.97
2022-09-26T16:21:19.809Z,5.60
2022-09-26T16:23:49.630Z,4.90
2022-09-26T16:26:41.197Z,13.20
2022-09-26T16:29:09.407Z,9.83
2022-09-26T16:31:39.612Z,12.90
2022-09-26T16:34:21.298Z,7.60
2022-09-26T16:36:50.322Z,6.80
2022-09-26T16:39:22.361Z,5.50
2022-09-26T16:42:01.846Z,4.60
2022-09-26T16:44:36.039Z,4.00
2022-09-26T16:47:07.343Z,3.53
2022-09-26T16:49:48.524Z,4.93
2022-09-26T16:52:27.554Z,5.07
2022-09-26T16:54:56.512Z,5.97
2022-09-26T16:57:27.136Z,3.97
2022-09-26T17:00:15.879Z,8.27
2022-09-26T17:02:43.276Z,4.27
2022-09-26T17:05:18.830Z,3.47
2022-09-26T17:07:49.290Z,4.00
2022-09-26T17:10:19.523Z,7.03
2022-09-26T17:12:50.591Z,10.43
2022-09-26T17:15:21.252Z,2.77
2022-09-26T17:17:54.110Z,11.70
2022-09-26T17:20:24.070Z,5.57
2022-09-26T17:22:54.434Z,4.13
2022-09-26T17:25:25.337Z,7.67
2022-09-26T17:27:55.443Z,4.67
2022-09-26T17:30:23.608Z,3.50
2022-09-26T17:32:54.512Z,3.70
2022-09-26T17:35:27.738Z,3.97
2022-09-26T17:37:56.313Z,6.13
2022-09-26T17:40:27.138Z,8.20
2022-09-26T17:42:57.231Z,30.43
2022-09-26T17:45:32.635Z,15.97
2022-09-26T17:48:02.437Z,7.53
2022-09-26T17:50:33.150Z,7.10
2022-09-26T17:53:02.705Z,12.73
2022-09-26T17:55:33.633Z,9.03
2022-09-26T17:58:03.177Z,10.03
2022-09-26T18:00:34.604Z,4.30
2022-09-26T18:03:04.432Z,5.47
2022-09-26T18:05:38.382Z,4.80
2022-09-26T18:08:10.257Z,6.93
2022-09-26T18:10:41.949Z,4.33
2022-09-26T18:13:13.694Z,8.57
2022-09-26T18:15:42.275Z,4.70
2022-09-26T18:18:13.188Z,6.53
2022-09-26T18:20:42.768Z,15.57
2022-09-26T18:23:15.826Z,16.03
2022-09-26T18:25:44.710Z,6.20
2022-09-26T18:28:15.574Z,7.70
2022-09-26T18:30:47.689Z,6.77
2022-09-26T18:33:17.789Z,7.63
2022-09-26T18:35:48.920Z,4.87
2022-09-26T18:38:17.085Z,5.70
2022-09-26T18:40:50.234Z,10.70
2022-09-26T18:43:20.837Z,15.03
2022-09-26T18:45:49.176Z,17.97
2022-09-26T18:48:23.814Z,22.40
2022-09-26T18:50:53.741Z,16.80
2022-09-26T18:53:26.981Z,15.93
2022-09-26T18:56:12.722Z,6.93
2022-09-26T18:58:40.993Z,9.93
2022-09-26T19:01:13.329Z,8.00
2022-09-26T19:03:43.045Z,7.73
2022-09-26T19:06:16.372Z,8.60
2022-09-26T19:08:45.830Z,31.67
2022-09-26T19:11:17.331Z,26.10
2022-09-26T19:13:47.015Z,12.40
2022-09-26T19:16:15.775Z,20.10
2022-09-26T19:18:44.352Z,20.30
2022-09-26T19:21:18.954Z,16.60
2022-09-26T19:23:47.732Z,13.80
2022-09-26T19:26:23.722Z,7.67
2022-09-26T19:28:52.138Z,8.87
2022-09-26T19:31:20.896Z,15.30
2022-09-26T19:33:50.184Z,33.77
2022-09-26T19:36:20.288Z,28.53
2022-09-26T19:38:48.510Z,15.20
2022-09-26T19:41:16.867Z,7.73
2022-09-26T19:43:45.166Z,17.30
2022-09-26T19:46:15.699Z,5.73
2022-09-26T19:48:43.933Z,5.23
2022-09-26T19:51:14.063Z,5.43
2022-09-26T19:53:43.824Z,7.00
2022-09-26T19:56:12.036Z,9.07
2022-09-26T19:58:40.533Z,10.87
2022-09-26T20:01:16.094Z,20.27
2022-09-26T20:03:45.138Z,19.70
2022-09-26T20:06:15.428Z,13.90
2022-09-26T20:08:45.004Z,10.23
2022-09-26T20:11:13.581Z,8.33
2022-09-26T20:13:59.058Z,4.10
2022-09-26T20:16:27.725Z,5.47
2022-09-26T20:18:56.484Z,6.20
2022-09-26T20:21:27.167Z,6.60
2022-09-26T20:24:00.387Z,7.07
2022-09-26T20:26:29.483Z,5.40
2022-09-26T20:28:58.092Z,7.43
2022-09-26T20:31:27.909Z,5.70
2022-09-26T20:33:59.287Z,4.33
2022-09-26T20:36:29.384Z,5.60
2022-09-26T20:39:00.496Z,11.40
2022-09-26T20:41:32.143Z,5.73
2022-09-26T20:44:03.714Z,10.20
2022-09-26T20:46:34.465Z,8.40
2022-09-26T20:49:05.747Z,6.47
2022-09-26T20:51:35.257Z,9.33
2022-09-26T20:54:06.654Z,7.37
2022-09-26T20:56:34.825Z,12.20
2022-09-26T20:59:03.086Z,9.70
2022-09-26T21:01:32.056Z,6.97
2022-09-26T21:04:01.774Z,6.30
2022-09-26T21:06:33.816Z,4.67
2022-09-26T21:09:02.753Z,10.73
2022-09-26T21:11:32.329Z,4.70
2022-09-26T21:14:00.671Z,3.77
2022-09-26T21:16:28.959Z,4.87
2022-09-26T21:18:57.292Z,6.33
2022-09-26T21:21:27.769Z,6.47
2022-09-26T21:23:56.134Z,7.00
2022-09-26T21:26:25.884Z,7.23
2022-09-26T21:28:56.385Z,6.20
2022-09-26T21:31:26.944Z,15.93
2022-09-26T21:33:56.390Z,4.23
2022-09-26T21:36:25.596Z,3.93
2022-09-26T21:38:54.917Z,8.30
2022-09-26T21:41:23.498Z,4.40
2022-09-26T21:43:55.818Z,4.43
2022-09-26T21:46:24.588Z,8.07
2022-09-26T21:48:53.177Z,5.40
2022-09-26T21:51:22.512Z,12.40
2022-09-26T21:53:54.303Z,8.00
2022-09-26T21:56:25.708Z,8.47
2022-09-26T21:58:55.671Z,10.03
2022-09-26T22:01:24.215Z,7.27
2022-09-26T22:03:53.291Z,6.97
2022-09-26T22:06:21.691Z,6.73
2022-09-26T22:08:50.344Z,6.90
2022-09-26T22:11:18.974Z,10.77
2022-09-26T22:13:47.200Z,4.70
2022-09-26T22:16:17.360Z,6.63
2022-09-26T22:18:45.647Z,6.03
2022-09-26T22:21:14.115Z,5.10
2022-09-26T22:23:42.890Z,4.37
2022-09-26T22:26:11.412Z,5.50
2022-09-26T22:28:39.941Z,5.03
2022-09-26T22:31:08.392Z,4.90
2022-09-26T22:33:38.108Z,4.50
2022-09-26T22:36:06.718Z,4.00
2022-09-26T22:38:36.504Z,5.30
2022-09-26T22:41:06.550Z,7.50
2022-09-26T22:43:35.348Z,7.90
2022-09-26T22:46:04.943Z,6.23
2022-09-26T22:48:34.377Z,5.73
2022-09-26T22:51:04.220Z,8.30
2022-09-26T22:53:33.057Z,5.13
2022-09-26T22:56:05.561Z,3.60
2022-09-26T22:58:36.756Z,3.87
2022-09-26T23:01:06.745Z,5.50
2022-09-26T23:03:35.244Z,5.27
2022-09-26T23:06:06.017Z,4.20
2022-09-26T23:08:34.897Z,4.57
2022-09-26T23:11:03.768Z,5.13
2022-09-26T23:13:33.230Z,5.50
2022-09-26T23:16:05.456Z,3.47
2022-09-26T23:18:34.850Z,5.63
2022-09-26T23:21:08.681Z,6.47
2022-09-26T23:23:37.351Z,4.40
2022-09-26T23:26:06.467Z,6.27
2022-09-26T23:28:35.430Z,2.83
2022-09-26T23:31:07.743Z,4.20
2022-09-26T23:33:36.508Z,5.00
2022-09-26T23:36:05.070Z,4.70
2022-09-26T23:38:35.634Z,4.10
2022-09-26T23:41:04.037Z,4.03
2022-09-26T23:43:32.302Z,3.90
2022-09-26T23:46:00.704Z,6.77
2022-09-26T23:48:29.239Z,4.07
2022-09-26T23:50:57.776Z,4.10
2022-09-26T23:53:26.345Z,3.67
2022-09-26T23:56:03.670Z,11.77
2022-09-26T23:58:31.914Z,5.60
