createdAt,value
2023-05-04T00:01:11.451Z,14.00
2023-05-04T00:05:14.540Z,13.80
2023-05-04T00:09:18.020Z,13.70
2023-05-04T00:13:21.038Z,13.50
2023-05-04T00:17:24.118Z,13.40
2023-05-04T00:21:27.087Z,13.30
2023-05-04T00:25:29.805Z,13.20
2023-05-04T00:29:32.898Z,13.10
2023-05-04T00:33:35.815Z,13.00
2023-05-04T00:37:39.007Z,13.00
2023-05-04T00:41:41.921Z,12.90
2023-05-04T00:45:44.945Z,12.70
2023-05-04T00:49:47.878Z,12.70
2023-05-04T00:53:52.152Z,12.70
2023-05-04T00:57:54.970Z,12.60
2023-05-04T01:01:57.848Z,12.60
2023-05-04T01:06:28.205Z,12.50
2023-05-04T01:10:55.689Z,12.50
2023-05-04T01:15:00.353Z,12.40
2023-05-04T01:19:05.017Z,12.30
2023-05-04T01:23:08.575Z,12.30
2023-05-04T01:27:19.101Z,12.30
2023-05-04T01:31:24.190Z,12.30
2023-05-04T01:35:27.185Z,12.20
2023-05-04T01:39:30.467Z,12.20
2023-05-04T01:43:33.396Z,12.10
2023-05-04T01:47:36.341Z,12.10
2023-05-04T01:51:39.153Z,12.00
2023-05-04T01:55:42.287Z,12.00
2023-05-04T01:59:45.028Z,12.00
2023-05-04T02:03:48.048Z,12.00
2023-05-04T02:07:51.120Z,12.00
2023-05-04T02:11:53.907Z,12.00
2023-05-04T02:15:57.040Z,12.00
2023-05-04T02:19:59.816Z,12.00
2023-05-04T02:24:04.865Z,11.90
2023-05-04T02:28:07.964Z,11.90
2023-05-04T02:32:10.782Z,12.00
2023-05-04T02:36:13.668Z,12.00
2023-05-04T02:40:16.723Z,11.90
2023-05-04T02:44:19.661Z,11.70
2023-05-04T02:48:22.443Z,11.60
2023-05-04T02:52:25.363Z,11.50
2023-05-04T02:56:28.409Z,11.50
2023-05-04T03:00:31.350Z,11.40
2023-05-04T03:04:34.279Z,11.30
2023-05-04T03:08:37.136Z,11.30
2023-05-04T03:12:39.883Z,11.30
2023-05-04T03:16:42.817Z,11.30
2023-05-04T03:20:45.971Z,11.50
2023-05-04T03:24:53.537Z,11.70
2023-05-04T03:28:56.651Z,11.90
2023-05-04T03:32:59.581Z,12.10
2023-05-04T03:37:02.356Z,12.30
2023-05-04T03:41:05.258Z,12.50
2023-05-04T03:45:08.669Z,12.70
2023-05-04T03:49:11.701Z,12.90
2023-05-04T03:53:15.136Z,13.00
2023-05-04T03:57:18.733Z,13.00
2023-05-04T04:01:22.040Z,13.10
2023-05-04T04:05:25.099Z,13.20
2023-05-04T04:09:29.563Z,13.30
2023-05-04T04:13:34.257Z,13.40
2023-05-04T04:17:40.241Z,13.50
2023-05-04T04:21:45.301Z,13.60
2023-05-04T04:25:48.415Z,13.70
2023-05-04T04:29:51.426Z,13.80
2023-05-04T04:33:58.926Z,13.90
2023-05-04T04:38:03.735Z,13.50
2023-05-04T04:42:07.511Z,13.10
2023-05-04T04:46:32.789Z,12.80
2023-05-04T04:50:44.395Z,12.60
2023-05-04T04:54:48.806Z,12.50
2023-05-04T04:58:51.824Z,12.30
2023-05-04T05:02:57.571Z,12.20
2023-05-04T05:21:53.597Z,12.10
2023-05-04T05:26:08.439Z,13.50
2023-05-04T05:30:12.610Z,13.10
2023-05-04T05:34:16.274Z,12.90
2023-05-04T05:38:19.228Z,12.80
2023-05-04T05:42:22.122Z,12.80
2023-05-04T05:46:28.441Z,13.00
2023-05-04T05:50:31.292Z,13.20
2023-05-04T05:54:35.317Z,13.50
2023-05-04T05:58:38.496Z,13.70
2023-05-04T06:02:45.014Z,13.90
2023-05-04T06:06:48.575Z,14.10
2023-05-04T06:10:51.814Z,14.30
2023-05-04T06:14:58.115Z,14.60
2023-05-04T06:19:06.270Z,14.90
2023-05-04T06:23:09.495Z,15.10
2023-05-04T06:27:12.932Z,15.30
2023-05-04T06:31:16.339Z,15.50
2023-05-04T06:35:21.887Z,15.70
2023-05-04T06:39:24.945Z,16.00
2023-05-04T06:43:30.789Z,16.10
2023-05-04T06:47:37.359Z,16.50
2023-05-04T06:51:40.399Z,16.90
2023-05-04T06:55:43.293Z,17.20
2023-05-04T06:59:46.553Z,17.50
2023-05-04T07:03:49.667Z,17.80
2023-05-04T07:07:53.065Z,18.00
2023-05-04T07:11:56.106Z,18.30
2023-05-04T07:15:59.083Z,18.50
2023-05-04T07:20:03.918Z,18.90
2023-05-04T07:24:08.126Z,19.10
2023-05-04T07:28:11.075Z,19.30
2023-05-04T07:32:14.202Z,19.50
2023-05-04T07:36:17.119Z,19.60
2023-05-04T07:40:20.356Z,19.90
2023-05-04T07:44:23.354Z,20.00
2023-05-04T07:48:26.861Z,20.20
2023-05-04T07:52:29.981Z,20.30
2023-05-04T07:56:32.776Z,20.40
2023-05-04T08:00:36.660Z,20.50
2023-05-04T08:04:39.631Z,20.60
2023-05-04T08:08:43.111Z,20.80
2023-05-04T08:12:46.513Z,21.00
2023-05-04T08:16:49.465Z,21.00
2023-05-04T08:20:52.423Z,20.80
2023-05-04T08:24:55.359Z,20.80
2023-05-04T08:29:11.094Z,21.00
2023-05-04T08:33:13.900Z,21.20
2023-05-04T08:37:18.606Z,21.30
2023-05-04T08:41:23.468Z,21.50
2023-05-04T08:45:27.066Z,21.50
2023-05-04T08:49:31.758Z,21.50
2023-05-04T08:53:37.687Z,21.50
2023-05-04T08:57:43.784Z,21.80
2023-05-04T09:01:51.186Z,21.60
2023-05-04T09:05:55.310Z,21.50
2023-05-04T09:09:58.287Z,21.70
2023-05-04T09:14:01.710Z,21.80
2023-05-04T09:18:07.149Z,21.80
2023-05-04T09:22:20.688Z,21.50
2023-05-04T09:26:31.808Z,21.30
2023-05-04T09:30:48.760Z,21.10
2023-05-04T09:34:53.865Z,21.40
2023-05-04T09:38:57.803Z,21.80
2023-05-04T09:43:07.249Z,21.90
2023-05-04T09:47:19.407Z,21.90
2023-05-04T09:51:24.759Z,22.10
2023-05-04T09:55:28.810Z,22.00
2023-05-04T09:59:35.436Z,22.00
2023-05-04T10:03:38.641Z,22.20
2023-05-04T10:07:42.894Z,22.30
2023-05-04T10:11:45.989Z,22.30
2023-05-04T10:16:10.439Z,22.30
2023-05-04T10:20:40.668Z,22.20
2023-05-04T10:25:09.313Z,22.40
2023-05-04T10:29:16.589Z,22.30
2023-05-04T10:33:19.536Z,22.10
2023-05-04T10:37:23.480Z,22.20
2023-05-04T10:41:26.796Z,22.10
2023-05-04T10:45:42.952Z,22.10
2023-05-04T10:49:46.503Z,22.20
2023-05-04T10:53:50.089Z,22.40
2023-05-04T10:57:58.077Z,22.50
2023-05-04T11:02:05.331Z,22.60
2023-05-04T11:06:19.630Z,22.60
2023-05-04T11:10:26.671Z,22.60
2023-05-04T11:14:29.922Z,22.80
2023-05-04T11:18:34.576Z,22.90
2023-05-04T11:22:37.862Z,22.70
2023-05-04T11:26:49.788Z,22.80
2023-05-04T11:30:56.121Z,22.70
2023-05-04T11:34:59.023Z,22.50
2023-05-04T11:39:02.721Z,22.50
2023-05-04T11:43:05.738Z,22.50
2023-05-04T11:47:13.254Z,22.60
2023-05-04T11:51:16.310Z,22.90
2023-05-04T11:55:30.738Z,23.00
2023-05-04T11:59:34.110Z,23.30
2023-05-04T12:03:53.413Z,23.60
2023-05-04T12:07:57.108Z,23.80
2023-05-04T12:12:12.568Z,24.10
2023-05-04T12:16:16.368Z,24.40
2023-05-04T12:20:31.134Z,24.30
2023-05-04T12:24:34.849Z,24.40
2023-05-04T12:28:38.540Z,24.30
2023-05-04T12:32:44.055Z,24.30
2023-05-04T12:36:46.937Z,24.20
2023-05-04T12:40:49.806Z,24.20
2023-05-04T12:44:53.846Z,24.50
2023-05-04T12:48:57.586Z,24.70
2023-05-04T12:53:00.686Z,24.70
2023-05-04T12:57:03.627Z,24.70
2023-05-04T13:01:10.950Z,24.70
2023-05-04T13:05:19.194Z,24.70
2023-05-04T13:09:21.994Z,24.50
2023-05-04T13:13:28.828Z,24.50
2023-05-04T13:17:34.356Z,24.50
2023-05-04T13:21:37.618Z,24.50
2023-05-04T13:25:44.755Z,24.30
2023-05-04T13:29:53.156Z,24.40
2023-05-04T13:34:00.047Z,24.50
2023-05-04T13:38:03.469Z,24.40
2023-05-04T13:42:06.518Z,24.60
2023-05-04T13:46:16.859Z,24.80
2023-05-04T13:50:22.742Z,25.00
2023-05-04T13:54:48.642Z,25.20
2023-05-04T13:59:23.143Z,25.10
2023-05-04T14:03:28.542Z,25.10
2023-05-04T14:07:36.386Z,25.10
2023-05-04T14:11:39.903Z,25.40
2023-05-04T14:15:43.365Z,25.50
2023-05-04T14:19:48.910Z,25.50
2023-05-04T14:23:57.347Z,25.40
2023-05-04T14:28:01.364Z,25.30
2023-05-04T14:32:04.570Z,25.00
2023-05-04T14:36:13.965Z,25.00
2023-05-04T14:40:16.919Z,25.00
2023-05-04T14:44:22.793Z,25.10
2023-05-04T14:48:27.902Z,25.20
2023-05-04T14:52:32.096Z,25.50
2023-05-04T14:56:37.095Z,25.70
2023-05-04T15:00:41.710Z,25.80
2023-05-04T15:04:45.958Z,26.00
2023-05-04T15:08:50.273Z,25.70
2023-05-04T15:12:55.212Z,25.80
2023-05-04T15:16:58.149Z,26.10
2023-05-04T15:21:01.354Z,26.30
2023-05-04T15:25:12.810Z,26.20
2023-05-04T15:29:26.202Z,26.30
2023-05-04T15:33:29.066Z,26.40
2023-05-04T15:37:32.185Z,26.50
2023-05-04T15:41:35.833Z,26.60
2023-05-04T15:45:38.652Z,27.20
2023-05-04T15:49:41.702Z,27.40
2023-05-04T15:53:49.117Z,27.10
2023-05-04T15:57:54.264Z,27.00
2023-05-04T16:01:59.101Z,27.10
2023-05-04T16:06:02.856Z,27.20
2023-05-04T16:10:10.168Z,27.00
2023-05-04T16:14:51.401Z,26.80
2023-05-04T16:18:57.758Z,26.60
2023-05-04T16:23:00.829Z,27.00
2023-05-04T16:27:03.722Z,28.10
2023-05-04T16:31:07.503Z,29.10
2023-05-04T16:35:11.785Z,29.00
2023-05-04T16:39:14.638Z,29.00
2023-05-04T16:43:17.431Z,28.60
2023-05-04T16:47:20.483Z,28.60
2023-05-04T16:51:23.409Z,29.10
2023-05-04T16:55:27.258Z,29.80
2023-05-04T16:59:30.248Z,30.10
2023-05-04T17:03:36.228Z,30.30
2023-05-04T17:07:39.991Z,30.80
2023-05-04T17:11:42.927Z,30.80
2023-05-04T17:15:48.475Z,30.40
2023-05-04T17:19:51.570Z,30.10
2023-05-04T17:23:54.560Z,29.40
2023-05-04T17:27:57.909Z,28.60
2023-05-04T17:32:01.027Z,27.90
2023-05-04T17:36:06.044Z,27.80
2023-05-04T17:40:09.772Z,27.70
2023-05-04T17:44:13.023Z,27.50
2023-05-04T17:48:16.536Z,27.50
2023-05-04T17:52:19.645Z,26.80
2023-05-04T17:56:22.720Z,25.80
2023-05-04T18:00:25.836Z,25.00
2023-05-04T18:04:31.615Z,24.20
2023-05-04T18:08:35.116Z,23.70
2023-05-04T18:12:38.529Z,23.20
2023-05-04T18:16:41.547Z,22.80
2023-05-04T18:20:44.320Z,22.40
2023-05-04T18:24:49.822Z,22.00
2023-05-04T18:28:52.726Z,21.80
2023-05-04T18:32:55.764Z,21.50
2023-05-04T18:36:58.531Z,21.30
2023-05-04T18:41:01.495Z,21.20
2023-05-04T18:45:04.644Z,21.00
2023-05-04T18:49:07.685Z,20.90
2023-05-04T18:53:10.475Z,20.70
2023-05-04T18:57:14.476Z,20.50
2023-05-04T19:01:17.472Z,20.40
2023-05-04T19:05:20.627Z,20.40
2023-05-04T19:09:23.544Z,20.20
2023-05-04T19:13:26.454Z,20.10
2023-05-04T19:17:29.811Z,19.80
2023-05-04T19:21:32.834Z,19.70
2023-05-04T19:25:36.544Z,19.50
2023-05-04T19:29:39.399Z,19.30
2023-05-04T19:33:48.522Z,19.10
2023-05-04T19:37:51.784Z,18.90
2023-05-04T19:41:54.649Z,18.60
2023-05-04T19:45:57.546Z,18.40
2023-05-04T19:50:00.380Z,18.30
2023-05-04T19:54:03.301Z,18.10
2023-05-04T19:58:06.172Z,18.00
2023-05-04T20:02:09.065Z,17.90
2023-05-04T20:06:13.303Z,17.70
2023-05-04T20:10:16.406Z,17.60
2023-05-04T20:14:19.330Z,17.50
2023-05-04T20:18:22.110Z,17.50
2023-05-04T20:22:24.928Z,17.40
2023-05-04T20:26:28.155Z,17.30
2023-05-04T20:30:31.660Z,17.20
2023-05-04T20:34:34.750Z,17.10
2023-05-04T20:38:38.349Z,17.10
2023-05-04T20:42:41.203Z,17.10
2023-05-04T20:46:45.217Z,16.90
2023-05-04T20:50:48.279Z,16.70
2023-05-04T20:54:51.755Z,16.60
2023-05-04T20:58:55.017Z,16.50
2023-05-04T21:02:57.790Z,16.40
2023-05-04T21:07:00.786Z,16.30
2023-05-04T21:11:03.831Z,16.30
2023-05-04T21:15:10.560Z,16.20
2023-05-04T21:19:13.487Z,16.20
2023-05-04T21:23:16.279Z,16.00
2023-05-04T21:27:19.073Z,16.00
2023-05-04T21:31:22.160Z,16.00
2023-05-04T21:35:28.326Z,15.90
2023-05-04T21:39:31.652Z,15.80
2023-05-04T21:43:34.604Z,15.70
2023-05-04T21:47:37.620Z,15.70
2023-05-04T21:51:42.539Z,15.70
2023-05-04T21:55:45.717Z,15.60
2023-05-04T21:59:49.736Z,15.50
2023-05-04T22:03:53.123Z,15.50
2023-05-04T22:07:56.139Z,15.50
2023-05-04T22:11:59.596Z,15.50
2023-05-04T22:16:02.543Z,15.50
2023-05-04T22:20:06.434Z,15.50
2023-05-04T22:24:09.501Z,15.50
2023-05-04T22:28:12.334Z,15.50
2023-05-04T22:32:15.134Z,15.50
2023-05-04T22:36:17.944Z,15.40
2023-05-04T22:40:20.926Z,15.30
2023-05-04T22:44:23.893Z,15.30
2023-05-04T22:48:26.956Z,15.30
2023-05-04T22:52:29.781Z,15.20
2023-05-04T22:56:33.150Z,15.30
2023-05-04T23:00:36.290Z,15.30
2023-05-04T23:04:39.526Z,15.30
2023-05-04T23:08:42.469Z,15.30
2023-05-04T23:12:46.048Z,15.30
2023-05-04T23:16:59.582Z,15.20
2023-05-04T23:21:02.570Z,15.20
2023-05-04T23:25:05.966Z,15.20
2023-05-04T23:29:08.856Z,15.10
2023-05-04T23:33:11.681Z,15.10
2023-05-04T23:37:14.582Z,15.10
2023-05-04T23:41:21.777Z,15.10
2023-05-04T23:45:24.696Z,15.10
2023-05-04T23:49:27.607Z,15.00
2023-05-04T23:53:34.485Z,15.00
2023-05-04T23:57:41.054Z,15.00
