createdAt,value
2018-10-17T00:02:24.558Z,7.63
2018-10-17T00:04:54.463Z,8.37
2018-10-17T00:07:24.504Z,7.73
2018-10-17T00:09:54.452Z,7.73
2018-10-17T00:12:24.954Z,7.90
2018-10-17T00:14:54.964Z,7.90
2018-10-17T00:17:24.893Z,7.80
2018-10-17T00:19:55.268Z,7.23
2018-10-17T00:22:25.198Z,7.43
2018-10-17T00:24:55.209Z,7.90
2018-10-17T00:27:28.298Z,7.83
2018-10-17T00:30:01.127Z,8.17
2018-10-17T00:32:31.342Z,8.43
2018-10-17T00:35:04.079Z,8.50
2018-10-17T00:37:34.947Z,8.30
2018-10-17T00:40:07.703Z,7.70
2018-10-17T00:42:38.262Z,8.00
2018-10-17T00:45:08.959Z,8.13
2018-10-17T00:47:38.981Z,7.60
2018-10-17T00:50:09.012Z,8.00
2018-10-17T00:52:39.026Z,7.50
2018-10-17T00:55:09.634Z,8.50
2018-10-17T00:57:39.493Z,7.53
2018-10-17T01:00:09.670Z,7.97
2018-10-17T01:02:40.252Z,8.17
2018-10-17T01:05:10.292Z,7.53
2018-10-17T01:07:40.214Z,8.60
2018-10-17T01:10:10.213Z,7.53
2018-10-17T01:12:40.259Z,7.87
2018-10-17T01:15:10.263Z,7.90
2018-10-17T01:17:40.244Z,7.47
2018-10-17T01:20:10.472Z,7.97
2018-10-17T01:22:40.372Z,8.93
2018-10-17T01:25:10.457Z,8.90
2018-10-17T01:27:40.368Z,8.17
2018-10-17T01:30:10.355Z,8.13
2018-10-17T01:32:40.275Z,7.57
2018-10-17T01:35:10.260Z,8.57
2018-10-17T01:37:40.147Z,9.37
2018-10-17T01:40:10.235Z,9.20
2018-10-17T01:42:40.244Z,8.47
2018-10-17T01:45:10.395Z,7.90
2018-10-17T01:47:40.548Z,8.20
2018-10-17T01:50:10.626Z,9.13
2018-10-17T01:52:41.381Z,9.07
2018-10-17T01:55:11.367Z,8.93
2018-10-17T01:57:41.294Z,9.50
2018-10-17T02:00:11.243Z,9.30
2018-10-17T02:02:41.213Z,9.80
2018-10-17T02:05:11.282Z,8.77
2018-10-17T02:07:41.191Z,10.00
2018-10-17T02:10:11.158Z,9.00
2018-10-17T02:12:41.183Z,9.87
2018-10-17T02:15:11.181Z,9.50
2018-10-17T02:17:41.121Z,9.00
2018-10-17T02:20:11.218Z,9.93
2018-10-17T02:22:41.217Z,8.97
2018-10-17T02:25:11.204Z,9.73
2018-10-17T02:27:41.059Z,10.17
2018-10-17T02:30:11.017Z,9.63
2018-10-17T02:32:41.088Z,8.97
2018-10-17T02:35:17.497Z,9.53
2018-10-17T02:37:47.860Z,9.60
2018-10-17T02:40:17.792Z,10.07
2018-10-17T02:42:47.817Z,9.60
2018-10-17T02:45:17.852Z,9.90
2018-10-17T02:47:47.841Z,9.57
2018-10-17T02:50:18.186Z,9.30
2018-10-17T02:52:48.310Z,9.50
2018-10-17T02:55:18.253Z,9.50
2018-10-17T02:57:48.376Z,9.23
2018-10-17T03:00:18.338Z,10.00
2018-10-17T03:02:48.330Z,9.87
2018-10-17T03:05:18.471Z,9.40
2018-10-17T03:07:48.457Z,10.75
2018-10-17T03:10:18.542Z,10.33
2018-10-17T03:12:48.503Z,9.57
2018-10-17T03:15:18.456Z,9.60
2018-10-17T03:17:48.414Z,9.30
2018-10-17T03:20:18.354Z,9.80
2018-10-17T03:22:48.347Z,10.27
2018-10-17T03:25:18.354Z,10.43
2018-10-17T03:27:48.342Z,10.27
2018-10-17T03:30:18.274Z,9.90
2018-10-17T03:32:48.300Z,10.27
2018-10-17T03:35:18.295Z,10.63
2018-10-17T03:37:48.441Z,10.10
2018-10-17T03:40:18.640Z,11.20
2018-10-17T03:42:48.650Z,11.07
2018-10-17T03:45:18.710Z,9.83
2018-10-17T03:47:48.719Z,10.30
2018-10-17T03:50:18.686Z,10.13
2018-10-17T03:52:48.633Z,10.13
2018-10-17T03:55:18.730Z,11.17
2018-10-17T03:57:48.779Z,10.57
2018-10-17T04:00:18.707Z,10.67
2018-10-17T04:02:48.711Z,10.07
2018-10-17T04:05:18.761Z,10.20
2018-10-17T04:07:48.680Z,10.00
2018-10-17T04:10:18.982Z,10.50
2018-10-17T04:12:49.076Z,11.47
2018-10-17T04:15:19.033Z,10.57
2018-10-17T04:17:49.133Z,12.43
2018-10-17T04:20:19.091Z,10.60
2018-10-17T04:22:53.846Z,10.00
2018-10-17T04:25:25.596Z,10.77
2018-10-17T04:27:55.564Z,10.83
2018-10-17T04:30:25.811Z,11.43
2018-10-17T04:32:55.860Z,11.63
2018-10-17T04:35:25.783Z,12.10
2018-10-17T04:37:55.765Z,11.77
2018-10-17T04:40:25.722Z,13.17
2018-10-17T04:42:55.649Z,11.77
2018-10-17T04:45:25.608Z,11.07
2018-10-17T04:47:55.594Z,12.03
2018-10-17T04:50:25.917Z,11.70
2018-10-17T04:52:55.928Z,10.50
2018-10-17T04:55:25.802Z,12.23
2018-10-17T04:57:55.679Z,10.57
2018-10-17T05:00:25.617Z,10.77
2018-10-17T05:02:55.680Z,11.67
2018-10-17T05:05:25.667Z,10.20
2018-10-17T05:07:55.673Z,11.57
2018-10-17T05:10:25.688Z,11.50
2018-10-17T05:12:55.684Z,11.43
2018-10-17T05:15:25.698Z,11.07
2018-10-17T05:17:55.627Z,11.73
2018-10-17T05:20:25.683Z,12.17
2018-10-17T05:22:55.784Z,10.90
2018-10-17T05:25:25.789Z,11.47
2018-10-17T05:27:55.789Z,10.93
2018-10-17T05:30:25.750Z,12.37
2018-10-17T05:32:55.749Z,12.27
2018-10-17T05:35:25.797Z,11.93
2018-10-17T05:37:55.776Z,11.60
2018-10-17T05:40:25.749Z,11.60
2018-10-17T05:42:55.792Z,11.40
2018-10-17T05:45:25.731Z,10.97
2018-10-17T05:47:55.707Z,11.43
2018-10-17T05:50:25.692Z,11.50
2018-10-17T05:52:55.713Z,12.17
2018-10-17T05:55:25.976Z,11.87
2018-10-17T05:57:56.428Z,12.63
2018-10-17T06:00:26.493Z,12.10
2018-10-17T06:02:56.493Z,12.10
2018-10-17T06:05:26.436Z,11.77
2018-10-17T06:07:56.465Z,12.83
2018-10-17T06:10:26.674Z,11.97
2018-10-17T06:12:56.574Z,13.40
2018-10-17T06:15:26.519Z,13.10
2018-10-17T06:17:56.458Z,12.47
2018-10-17T06:20:26.388Z,13.67
2018-10-17T06:22:56.361Z,11.53
2018-10-17T06:25:26.251Z,12.60
2018-10-17T06:27:56.167Z,13.93
2018-10-17T06:30:26.125Z,13.73
2018-10-17T06:32:56.048Z,12.50
2018-10-17T06:35:25.979Z,12.97
2018-10-17T06:37:55.916Z,15.07
2018-10-17T06:40:25.934Z,14.60
2018-10-17T06:42:55.924Z,12.47
2018-10-17T06:45:25.865Z,13.23
2018-10-17T06:47:55.696Z,13.40
2018-10-17T06:50:25.654Z,12.30
2018-10-17T06:52:55.612Z,13.80
2018-10-17T06:55:25.516Z,12.73
2018-10-17T06:57:55.430Z,14.00
2018-10-17T07:00:25.396Z,14.50
2018-10-17T07:02:55.396Z,13.30
2018-10-17T07:05:25.431Z,13.10
2018-10-17T07:07:55.418Z,13.80
2018-10-17T07:10:25.330Z,13.20
2018-10-17T07:12:55.293Z,13.60
2018-10-17T07:15:25.287Z,14.10
2018-10-17T07:17:55.233Z,13.30
2018-10-17T07:20:25.168Z,13.77
2018-10-17T07:22:55.179Z,14.27
2018-10-17T07:25:25.175Z,14.30
2018-10-17T07:27:55.084Z,13.70
2018-10-17T07:30:25.011Z,13.13
2018-10-17T07:32:54.984Z,13.40
2018-10-17T07:35:25.098Z,13.73
2018-10-17T07:37:55.060Z,14.33
2018-10-17T07:40:25.026Z,12.57
2018-10-17T07:42:55.010Z,11.87
2018-10-17T07:45:25.041Z,10.77
2018-10-17T07:47:55.059Z,9.93
2018-10-17T07:50:24.953Z,9.93
2018-10-17T07:52:54.957Z,10.93
2018-10-17T07:55:24.916Z,10.30
2018-10-17T07:57:54.850Z,9.70
2018-10-17T08:00:24.863Z,10.40
2018-10-17T08:02:54.732Z,11.63
2018-10-17T08:05:24.689Z,10.67
2018-10-17T08:07:54.890Z,11.10
2018-10-17T08:10:24.854Z,11.77
2018-10-17T08:12:54.898Z,11.60
2018-10-17T08:15:24.738Z,11.30
2018-10-17T08:17:54.758Z,11.50
2018-10-17T08:20:24.723Z,11.07
2018-10-17T08:22:54.619Z,11.10
2018-10-17T08:25:24.613Z,11.43
2018-10-17T08:27:54.624Z,9.77
2018-10-17T08:30:24.560Z,11.13
2018-10-17T08:32:54.558Z,10.70
2018-10-17T08:35:24.625Z,10.77
2018-10-17T08:37:54.812Z,10.63
2018-10-17T08:40:24.531Z,10.77
2018-10-17T08:42:54.432Z,10.53
2018-10-17T08:45:24.344Z,10.93
2018-10-17T08:47:54.355Z,9.87
2018-10-17T08:50:24.421Z,11.13
2018-10-17T08:52:54.353Z,10.83
2018-10-17T08:55:24.302Z,10.47
2018-10-17T08:57:54.436Z,10.77
2018-10-17T09:00:24.428Z,10.17
2018-10-17T09:02:54.331Z,10.27
2018-10-17T09:05:25.064Z,10.23
2018-10-17T09:07:54.412Z,10.53
2018-10-17T09:10:24.353Z,10.43
2018-10-17T09:12:54.319Z,9.93
2018-10-17T09:15:24.231Z,10.27
2018-10-17T09:17:54.138Z,10.63
2018-10-17T09:20:24.360Z,11.33
2018-10-17T09:22:54.015Z,9.73
2018-10-17T09:25:24.016Z,9.63
2018-10-17T09:27:54.032Z,11.13
2018-10-17T09:30:24.114Z,10.77
2018-10-17T09:32:53.885Z,9.47
2018-10-17T09:35:24.035Z,10.80
2018-10-17T09:37:54.053Z,11.33
2018-10-17T09:40:24.030Z,11.67
2018-10-17T09:42:54.016Z,11.07
2018-10-17T09:45:24.002Z,9.90
2018-10-17T09:47:53.989Z,12.83
2018-10-17T09:50:23.922Z,12.30
2018-10-17T09:52:53.914Z,13.53
2018-10-17T09:55:23.974Z,13.17
2018-10-17T09:57:54.096Z,13.50
2018-10-17T10:01:34.077Z,11.70
2018-10-17T10:04:04.126Z,11.33
2018-10-17T10:06:34.080Z,12.03
2018-10-17T10:09:04.948Z,11.03
2018-10-17T10:11:34.949Z,10.67
2018-10-17T10:14:05.001Z,11.23
2018-10-17T10:16:35.068Z,10.80
2018-10-17T10:19:05.945Z,11.00
2018-10-17T10:21:35.887Z,10.83
2018-10-17T10:24:05.935Z,11.57
2018-10-17T10:26:35.865Z,11.13
2018-10-17T10:29:05.876Z,11.20
2018-10-17T10:31:35.845Z,11.03
2018-10-17T10:34:05.863Z,11.27
2018-10-17T10:36:35.900Z,11.63
2018-10-17T10:39:09.245Z,11.87
2018-10-17T10:41:39.528Z,11.03
2018-10-17T10:44:09.640Z,10.67
2018-10-17T10:46:39.580Z,11.20
2018-10-17T10:49:09.683Z,11.17
2018-10-17T10:51:39.720Z,11.40
2018-10-17T10:54:09.625Z,11.57
2018-10-17T10:56:39.543Z,11.03
2018-10-17T10:59:09.556Z,10.23
2018-10-17T11:01:39.569Z,10.17
2018-10-17T11:04:09.583Z,10.70
2018-10-17T11:06:39.611Z,11.00
2018-10-17T11:09:10.262Z,10.60
2018-10-17T11:11:40.308Z,9.57
2018-10-17T11:14:10.701Z,11.10
2018-10-17T11:16:40.394Z,9.33
2018-10-17T11:19:10.401Z,8.47
2018-10-17T11:21:40.394Z,9.23
2018-10-17T11:24:10.355Z,9.93
2018-10-17T11:26:40.420Z,9.17
2018-10-17T11:29:11.268Z,9.63
2018-10-17T11:31:41.325Z,14.10
2018-10-17T11:34:11.504Z,8.50
2018-10-17T11:36:41.508Z,8.10
2018-10-17T11:39:12.711Z,9.20
2018-10-17T11:41:42.711Z,8.43
2018-10-17T11:44:12.768Z,8.63
2018-10-17T11:46:42.656Z,8.27
2018-10-17T11:49:13.004Z,7.30
2018-10-17T11:51:43.081Z,7.70
2018-10-17T11:54:13.145Z,8.07
2018-10-17T11:56:43.511Z,7.03
2018-10-17T11:59:13.578Z,6.47
2018-10-17T12:01:43.453Z,6.80
2018-10-17T12:04:13.713Z,7.00
2018-10-17T12:06:43.491Z,7.67
2018-10-17T12:09:13.507Z,6.47
2018-10-17T12:11:43.549Z,7.33
2018-10-17T12:14:13.456Z,6.67
2018-10-17T12:16:43.482Z,7.67
2018-10-17T12:19:13.700Z,6.57
2018-10-17T12:21:43.614Z,8.07
2018-10-17T12:24:13.659Z,8.93
2018-10-17T12:26:43.694Z,7.23
2018-10-17T12:29:13.724Z,9.23
2018-10-17T12:31:43.984Z,8.03
2018-10-17T12:34:13.972Z,7.23
2018-10-17T12:36:43.988Z,7.80
2018-10-17T12:39:14.482Z,8.23
2018-10-17T12:41:44.478Z,7.80
2018-10-17T12:44:14.430Z,7.43
2018-10-17T12:46:44.520Z,6.67
2018-10-17T12:49:14.519Z,5.70
2018-10-17T12:51:44.507Z,5.77
2018-10-17T12:54:14.548Z,6.30
2018-10-17T12:56:44.576Z,5.93
2018-10-17T12:59:14.575Z,5.27
2018-10-17T13:01:48.923Z,5.27
2018-10-17T13:04:19.412Z,4.67
2018-10-17T13:06:49.333Z,4.93
2018-10-17T13:09:19.252Z,5.40
2018-10-17T13:11:49.154Z,5.20
2018-10-17T13:14:19.267Z,5.20
2018-10-17T13:16:49.348Z,5.00
2018-10-17T13:19:19.370Z,5.37
2018-10-17T13:21:49.539Z,5.37
2018-10-17T13:24:19.475Z,5.00
2018-10-17T13:26:49.512Z,5.77
2018-10-17T13:29:19.438Z,5.67
2018-10-17T13:31:49.432Z,6.17
2018-10-17T13:34:19.492Z,7.03
2018-10-17T13:36:49.376Z,5.90
2018-10-17T13:39:19.288Z,6.50
2018-10-17T13:41:49.368Z,6.17
2018-10-17T13:44:19.287Z,6.07
2018-10-17T13:46:49.458Z,5.37
2018-10-17T13:49:19.621Z,4.80
2018-10-17T13:51:49.808Z,4.63
2018-10-17T13:54:19.970Z,4.77
2018-10-17T13:56:50.019Z,6.40
2018-10-17T13:59:20.119Z,5.80
2018-10-17T14:01:50.136Z,5.10
2018-10-17T14:04:20.061Z,4.87
2018-10-17T14:06:50.117Z,5.00
2018-10-17T14:09:20.095Z,5.27
2018-10-17T14:11:50.841Z,5.20
2018-10-17T14:14:20.940Z,5.63
2018-10-17T14:16:52.753Z,5.90
2018-10-17T14:19:22.947Z,5.37
2018-10-17T14:21:52.957Z,5.07
2018-10-17T14:24:23.015Z,4.90
2018-10-17T14:26:52.935Z,4.53
2018-10-17T14:29:22.967Z,4.83
2018-10-17T14:31:52.887Z,4.97
2018-10-17T14:34:22.844Z,4.97
2018-10-17T14:36:52.920Z,4.50
2018-10-17T14:39:23.030Z,4.93
2018-10-17T14:41:52.945Z,5.30
2018-10-17T14:44:22.952Z,4.93
2018-10-17T14:46:54.208Z,5.87
2018-10-17T14:49:24.178Z,5.70
2018-10-17T14:51:54.270Z,5.00
2018-10-17T14:54:24.340Z,4.60
2018-10-17T14:56:54.547Z,5.10
2018-10-17T14:59:24.563Z,5.13
2018-10-17T15:01:54.867Z,5.33
2018-10-17T15:04:24.824Z,4.93
2018-10-17T15:06:54.890Z,4.70
2018-10-17T15:09:25.469Z,4.73
2018-10-17T15:11:55.945Z,5.40
2018-10-17T15:14:25.802Z,4.60
2018-10-17T15:16:57.041Z,4.63
2018-10-17T15:19:27.251Z,5.20
2018-10-17T15:21:57.354Z,5.63
2018-10-17T15:24:27.411Z,5.07
2018-10-17T15:26:57.423Z,4.77
2018-10-17T15:29:27.425Z,5.23
2018-10-17T15:31:57.637Z,5.47
2018-10-17T15:34:27.743Z,4.97
2018-10-17T15:36:57.786Z,5.37
2018-10-17T15:39:27.965Z,5.37
2018-10-17T15:41:58.177Z,5.40
2018-10-17T15:44:28.255Z,5.37
2018-10-17T15:46:58.218Z,5.57
2018-10-17T15:49:31.058Z,6.23
2018-10-17T15:52:01.484Z,5.87
2018-10-17T15:54:31.935Z,6.70
2018-10-17T15:57:03.083Z,6.17
2018-10-17T15:59:33.277Z,5.67
2018-10-17T16:02:03.771Z,5.83
2018-10-17T16:04:33.979Z,6.10
2018-10-17T16:07:04.420Z,5.63
2018-10-17T16:09:34.691Z,5.67
2018-10-17T16:12:04.946Z,5.50
2018-10-17T16:14:35.164Z,5.53
2018-10-17T16:17:05.463Z,5.80
2018-10-17T16:19:35.460Z,6.83
2018-10-17T16:22:05.778Z,6.27
2018-10-17T16:24:36.855Z,5.97
2018-10-17T16:27:07.979Z,6.50
2018-10-17T16:29:38.736Z,11.33
2018-10-17T16:32:09.142Z,7.10
2018-10-17T16:34:39.078Z,6.33
2018-10-17T16:37:12.048Z,12.90
2018-10-17T16:39:46.524Z,6.60
2018-10-17T16:42:19.443Z,7.27
2018-10-17T16:44:52.884Z,6.53
2018-10-17T16:47:27.539Z,7.20
2018-10-17T16:50:00.716Z,6.90
2018-10-17T16:52:35.664Z,7.37
2018-10-17T16:55:10.334Z,7.43
2018-10-17T16:57:43.413Z,8.77
2018-10-17T17:00:16.344Z,7.60
2018-10-17T17:02:51.553Z,8.83
2018-10-17T17:05:24.418Z,11.57
2018-10-17T17:08:00.034Z,27.97
2018-10-17T17:10:33.679Z,41.13
2018-10-17T17:13:08.021Z,20.00
2018-10-17T17:15:42.931Z,31.37
2018-10-17T17:18:16.572Z,10.73
2018-10-17T17:20:49.468Z,13.80
2018-10-17T17:23:24.416Z,9.90
2018-10-17T17:25:57.465Z,12.77
2018-10-17T17:28:30.918Z,14.40
2018-10-17T17:31:05.482Z,30.77
2018-10-17T17:33:39.474Z,14.77
2018-10-17T17:36:12.823Z,9.83
2018-10-17T17:38:47.637Z,10.40
2018-10-17T17:41:21.324Z,7.57
2018-10-17T17:43:54.196Z,7.40
2018-10-17T17:46:27.703Z,7.70
2018-10-17T17:49:00.717Z,6.77
2018-10-17T17:51:33.899Z,8.83
2018-10-17T17:54:07.225Z,6.93
2018-10-17T17:56:40.588Z,7.67
2018-10-17T17:59:13.949Z,7.60
2018-10-17T18:01:47.244Z,7.70
2018-10-17T18:04:20.122Z,7.10
2018-10-17T18:06:53.018Z,7.87
2018-10-17T18:09:27.272Z,7.93
2018-10-17T18:12:00.295Z,8.17
2018-10-17T18:14:35.359Z,36.90
2018-10-17T18:17:08.728Z,16.47
2018-10-17T18:19:41.848Z,14.43
2018-10-17T18:22:16.013Z,33.10
2018-10-17T18:24:49.587Z,22.67
2018-10-17T18:27:22.334Z,23.00
2018-10-17T18:29:56.827Z,10.77
2018-10-17T18:32:30.687Z,12.70
2018-10-17T18:35:03.926Z,28.70
2018-10-17T18:37:37.228Z,27.63
2018-10-17T18:40:12.559Z,11.83
2018-10-17T18:42:45.788Z,21.07
2018-10-17T18:45:19.604Z,29.97
2018-10-17T18:47:53.609Z,16.23
2018-10-17T18:50:27.111Z,40.60
2018-10-17T18:52:59.749Z,24.50
2018-10-17T18:55:32.891Z,24.60
2018-10-17T18:58:06.086Z,34.27
2018-10-17T19:00:39.385Z,18.33
2018-10-17T19:03:13.403Z,20.47
2018-10-17T19:05:47.124Z,25.03
2018-10-17T19:08:21.504Z,11.70
2018-10-17T19:10:55.608Z,10.13
2018-10-17T19:13:28.775Z,25.93
2018-10-17T19:16:02.727Z,16.23
2018-10-17T19:18:35.956Z,18.73
2018-10-17T19:21:09.363Z,21.17
2018-10-17T19:23:42.012Z,22.67
2018-10-17T19:26:15.177Z,22.00
2018-10-17T19:28:48.258Z,28.63
2018-10-17T19:31:21.886Z,15.50
2018-10-17T19:33:56.706Z,17.60
2018-10-17T19:36:30.025Z,15.87
2018-10-17T19:39:03.352Z,19.63
2018-10-17T19:41:36.653Z,16.07
2018-10-17T19:44:10.025Z,16.33
2018-10-17T19:46:43.217Z,16.27
2018-10-17T19:49:16.706Z,10.67
2018-10-17T19:51:51.531Z,9.60
2018-10-17T19:54:25.543Z,9.40
2018-10-17T19:56:59.493Z,9.17
2018-10-17T19:59:32.539Z,10.00
2018-10-17T20:02:06.561Z,11.00
2018-10-17T20:04:39.744Z,11.60
2018-10-17T20:07:12.797Z,9.70
2018-10-17T20:09:46.939Z,8.57
2018-10-17T20:12:19.984Z,10.20
2018-10-17T20:14:55.009Z,15.30
2018-10-17T20:17:28.740Z,10.87
2018-10-17T20:20:02.684Z,10.97
2018-10-17T20:22:36.211Z,9.83
2018-10-17T20:25:09.961Z,10.07
2018-10-17T20:27:46.253Z,12.97
2018-10-17T20:30:27.837Z,12.93
2018-10-17T20:33:01.129Z,13.30
2018-10-17T20:35:35.545Z,14.90
2018-10-17T20:38:09.354Z,14.47
2018-10-17T20:40:44.132Z,12.17
2018-10-17T20:43:17.305Z,13.30
2018-10-17T20:45:50.908Z,36.47
2018-10-17T20:48:25.851Z,15.77
2018-10-17T20:50:59.707Z,21.47
2018-10-17T20:53:34.213Z,17.20
2018-10-17T20:56:09.095Z,15.33
2018-10-17T20:58:43.068Z,13.50
2018-10-17T21:01:16.300Z,12.83
2018-10-17T21:03:50.911Z,12.17
2018-10-17T21:06:25.149Z,10.77
2018-10-17T21:08:59.415Z,10.43
2018-10-17T21:11:33.134Z,9.87
2018-10-17T21:14:07.679Z,11.10
2018-10-17T21:16:43.347Z,10.33
2018-10-17T21:19:16.516Z,10.67
2018-10-17T21:21:46.908Z,10.33
2018-10-17T21:24:16.980Z,10.13
2018-10-17T21:26:50.584Z,9.70
2018-10-17T21:29:24.486Z,11.40
2018-10-17T21:31:57.939Z,11.20
2018-10-17T21:34:32.331Z,10.63
2018-10-17T21:37:05.782Z,10.33
2018-10-17T21:39:39.049Z,11.40
2018-10-17T21:42:12.311Z,11.23
2018-10-17T21:44:46.840Z,12.00
2018-10-17T21:47:21.305Z,14.30
2018-10-17T21:49:55.437Z,12.87
2018-10-17T21:52:28.352Z,10.93
2018-10-17T21:55:02.033Z,11.33
2018-10-17T21:57:37.312Z,11.33
2018-10-17T22:00:12.779Z,12.23
2018-10-17T22:02:46.631Z,12.17
2018-10-17T22:05:21.792Z,12.83
2018-10-17T22:07:54.623Z,11.27
2018-10-17T22:10:27.719Z,11.00
2018-10-17T22:13:00.904Z,10.97
2018-10-17T22:15:35.630Z,11.73
2018-10-17T22:18:10.068Z,11.60
2018-10-17T22:20:43.047Z,10.87
2018-10-17T22:23:16.161Z,11.37
2018-10-17T22:25:49.143Z,10.57
2018-10-17T22:28:23.130Z,10.93
2018-10-17T22:30:58.573Z,11.40
2018-10-17T22:33:35.685Z,11.20
2018-10-17T22:36:13.645Z,12.00
2018-10-17T22:38:46.920Z,12.30
2018-10-17T22:41:20.698Z,11.83
2018-10-17T22:43:54.016Z,11.50
2018-10-17T22:46:27.602Z,12.93
2018-10-17T22:49:01.633Z,12.43
2018-10-17T22:51:35.226Z,12.00
2018-10-17T22:54:09.211Z,11.70
2018-10-17T22:56:42.392Z,12.70
2018-10-17T22:59:15.219Z,13.03
2018-10-17T23:01:48.789Z,13.70
2018-10-17T23:04:21.571Z,12.40
2018-10-17T23:06:56.149Z,13.00
2018-10-17T23:09:30.285Z,13.30
2018-10-17T23:12:03.719Z,13.70
2018-10-17T23:14:36.592Z,12.60
2018-10-17T23:17:10.276Z,12.63
2018-10-17T23:19:43.655Z,13.10
2018-10-17T23:22:16.784Z,12.93
2018-10-17T23:24:50.850Z,13.23
2018-10-17T23:27:24.628Z,13.03
2018-10-17T23:29:57.873Z,12.57
2018-10-17T23:32:31.728Z,12.87
2018-10-17T23:35:05.710Z,13.03
2018-10-17T23:37:39.240Z,12.80
2018-10-17T23:40:13.285Z,12.30
2018-10-17T23:42:46.820Z,13.90
2018-10-17T23:45:20.231Z,13.53
2018-10-17T23:47:53.055Z,13.20
2018-10-17T23:50:26.582Z,12.23
2018-10-17T23:53:01.208Z,13.70
2018-10-17T23:55:31.540Z,13.37
2018-10-17T23:58:01.544Z,13.70
