createdAt,value
2018-08-17T00:00:40.218Z,70.29
2018-08-17T00:03:44.480Z,70.39
2018-08-17T00:06:48.400Z,70.89
2018-08-17T00:09:52.828Z,71.38
2018-08-17T00:12:57.061Z,70.59
2018-08-17T00:16:01.540Z,71.58
2018-08-17T00:19:05.701Z,71.19
2018-08-17T00:22:09.591Z,71.03
2018-08-17T00:25:13.492Z,71.68
2018-08-17T00:28:17.392Z,71.52
2018-08-17T00:31:21.309Z,72.00
2018-08-17T00:34:25.557Z,71.37
2018-08-17T00:37:29.458Z,72.31
2018-08-17T00:40:33.577Z,71.87
2018-08-17T00:43:37.825Z,72.27
2018-08-17T00:46:41.733Z,72.43
2018-08-17T00:49:45.694Z,71.73
2018-08-17T00:52:49.822Z,72.44
2018-08-17T00:55:54.168Z,72.03
2018-08-17T00:58:58.242Z,72.97
2018-08-17T01:02:02.132Z,72.87
2018-08-17T01:05:06.254Z,72.22
2018-08-17T01:08:10.676Z,72.33
2018-08-17T01:11:16.872Z,72.21
2018-08-17T01:14:20.769Z,72.17
2018-08-17T01:17:24.898Z,72.39
2018-08-17T01:20:29.110Z,72.82
2018-08-17T01:23:33.325Z,73.27
2018-08-17T01:26:37.218Z,73.14
2018-08-17T01:29:41.092Z,73.24
2018-08-17T01:32:45.305Z,73.18
2018-08-17T01:35:49.193Z,73.32
2018-08-17T01:38:53.097Z,72.83
2018-08-17T01:41:56.973Z,73.56
2018-08-17T01:45:01.095Z,73.15
2018-08-17T01:48:04.984Z,73.87
2018-08-17T01:51:08.865Z,72.89
2018-08-17T01:54:12.744Z,73.69
2018-08-17T01:57:16.625Z,73.47
2018-08-17T02:00:21.081Z,73.25
2018-08-17T02:03:24.961Z,73.48
2018-08-17T02:06:28.854Z,73.20
2018-08-17T02:09:32.836Z,74.24
2018-08-17T02:12:36.992Z,73.48
2018-08-17T02:15:40.928Z,74.04
2018-08-17T02:18:44.801Z,73.72
2018-08-17T02:21:48.721Z,73.99
2018-08-17T02:24:52.605Z,73.55
2018-08-17T02:27:56.633Z,74.15
2018-08-17T02:31:00.775Z,74.31
2018-08-17T02:34:04.680Z,73.85
2018-08-17T02:37:09.093Z,73.75
2018-08-17T02:40:13.336Z,74.26
2018-08-17T02:43:17.213Z,74.61
2018-08-17T02:46:21.113Z,74.62
2018-08-17T02:49:25.001Z,75.23
2018-08-17T02:52:29.098Z,74.92
2018-08-17T02:55:32.998Z,74.40
2018-08-17T02:58:37.076Z,74.62
2018-08-17T03:01:41.056Z,74.38
2018-08-17T03:04:44.961Z,75.28
2018-08-17T03:07:48.868Z,75.07
2018-08-17T03:10:52.944Z,74.60
2018-08-17T03:13:56.853Z,74.70
2018-08-17T03:17:01.059Z,74.74
2018-08-17T03:20:06.001Z,74.40
2018-08-17T03:23:11.108Z,75.03
2018-08-17T03:26:15.329Z,74.63
2018-08-17T03:29:19.226Z,75.37
2018-08-17T03:32:23.324Z,75.00
2018-08-17T03:35:27.226Z,74.72
2018-08-17T03:38:31.461Z,75.26
2018-08-17T03:41:35.344Z,75.47
2018-08-17T03:44:39.304Z,74.88
2018-08-17T03:47:43.389Z,74.78
2018-08-17T03:50:47.301Z,75.71
2018-08-17T03:53:51.824Z,75.01
2018-08-17T03:56:55.859Z,75.73
2018-08-17T03:59:59.729Z,75.18
2018-08-17T04:03:03.949Z,75.50
2018-08-17T04:06:08.394Z,75.13
2018-08-17T04:09:12.478Z,74.98
2018-08-17T04:12:16.540Z,75.48
2018-08-17T04:15:20.463Z,76.03
2018-08-17T04:18:24.521Z,75.76
2018-08-17T04:21:30.138Z,76.24
2018-08-17T04:24:34.043Z,75.73
2018-08-17T04:27:37.942Z,76.37
2018-08-17T04:30:41.826Z,75.57
2018-08-17T04:33:46.400Z,76.34
2018-08-17T04:36:50.728Z,76.53
2018-08-17T04:39:54.645Z,76.36
2018-08-17T04:42:58.546Z,75.97
2018-08-17T04:46:02.445Z,75.90
2018-08-17T04:49:06.352Z,75.82
2018-08-17T04:52:10.413Z,76.26
2018-08-17T04:55:14.312Z,76.10
2018-08-17T04:58:18.386Z,76.39
2018-08-17T05:01:22.286Z,75.79
2018-08-17T05:04:26.708Z,76.20
2018-08-17T05:07:30.589Z,75.54
2018-08-17T05:10:34.489Z,75.74
2018-08-17T05:13:38.423Z,76.17
2018-08-17T05:16:42.500Z,75.32
2018-08-17T05:19:46.389Z,74.55
2018-08-17T05:22:50.471Z,74.84
2018-08-17T05:25:54.868Z,74.90
2018-08-17T05:28:58.766Z,75.02
2018-08-17T05:32:02.640Z,74.81
2018-08-17T05:35:06.628Z,74.08
2018-08-17T05:38:10.511Z,75.38
2018-08-17T05:41:14.398Z,75.80
2018-08-17T05:44:18.473Z,75.13
2018-08-17T05:47:22.528Z,74.98
2018-08-17T05:50:26.502Z,75.70
2018-08-17T05:53:30.368Z,74.41
2018-08-17T05:56:34.326Z,74.84
2018-08-17T05:59:38.368Z,74.42
2018-08-17T06:02:42.521Z,74.42
2018-08-17T06:05:46.593Z,74.60
2018-08-17T06:08:50.817Z,74.16
2018-08-17T06:11:54.692Z,74.64
2018-08-17T06:14:58.576Z,73.81
2018-08-17T06:18:02.475Z,74.52
2018-08-17T06:21:06.383Z,74.44
2018-08-17T06:24:11.393Z,75.01
2018-08-17T06:27:15.277Z,74.60
2018-08-17T06:30:19.496Z,75.07
2018-08-17T06:33:23.718Z,74.00
2018-08-17T06:36:27.608Z,74.40
2018-08-17T06:39:31.493Z,75.00
2018-08-17T06:42:35.366Z,74.91
2018-08-17T06:45:39.251Z,74.87
2018-08-17T06:48:43.141Z,74.36
2018-08-17T06:51:47.366Z,74.34
2018-08-17T06:54:51.425Z,74.25
2018-08-17T06:57:55.299Z,74.56
2018-08-17T07:00:59.177Z,74.17
2018-08-17T07:04:03.572Z,74.83
2018-08-17T07:07:07.530Z,74.43
2018-08-17T07:10:12.785Z,74.56
2018-08-17T07:13:16.909Z,74.85
2018-08-17T07:16:21.062Z,74.56
2018-08-17T07:19:25.122Z,74.63
2018-08-17T07:22:29.677Z,74.43
2018-08-17T07:25:34.145Z,74.92
2018-08-17T07:28:38.041Z,74.41
2018-08-17T07:31:41.929Z,74.02
2018-08-17T07:34:45.812Z,74.48
2018-08-17T07:37:49.685Z,74.38
2018-08-17T07:40:54.121Z,74.54
2018-08-17T07:43:58.373Z,74.45
2018-08-17T07:47:02.494Z,75.02
2018-08-17T07:50:06.389Z,75.03
2018-08-17T07:53:10.705Z,74.97
2018-08-17T07:56:14.602Z,74.25
2018-08-17T07:59:18.501Z,74.61
2018-08-17T08:02:22.386Z,74.47
2018-08-17T08:05:26.287Z,74.03
2018-08-17T08:08:30.168Z,73.96
2018-08-17T08:11:34.415Z,74.88
2018-08-17T08:14:38.560Z,74.81
2018-08-17T08:17:42.569Z,73.66
2018-08-17T08:20:46.693Z,73.67
2018-08-17T08:23:50.824Z,74.01
2018-08-17T08:26:54.713Z,74.20
2018-08-17T08:29:58.637Z,73.81
2018-08-17T08:33:02.877Z,73.89
2018-08-17T08:36:07.108Z,74.59
2018-08-17T08:39:12.601Z,74.13
2018-08-17T08:42:16.469Z,73.70
2018-08-17T08:45:20.695Z,74.46
2018-08-17T08:48:24.778Z,73.39
2018-08-17T08:51:28.664Z,73.51
2018-08-17T08:54:32.556Z,74.05
2018-08-17T08:57:36.781Z,73.06
2018-08-17T09:00:40.998Z,73.51
2018-08-17T09:03:45.220Z,73.35
2018-08-17T09:06:49.436Z,73.77
2018-08-17T09:09:53.390Z,72.98
2018-08-17T09:12:57.293Z,73.08
2018-08-17T09:16:01.396Z,72.62
2018-08-17T09:19:05.381Z,72.77
2018-08-17T09:22:09.619Z,72.60
2018-08-17T09:25:13.841Z,73.02
2018-08-17T09:28:18.052Z,73.08
2018-08-17T09:31:22.481Z,71.66
2018-08-17T09:34:26.374Z,72.51
2018-08-17T09:37:30.294Z,72.37
2018-08-17T09:40:34.506Z,70.91
2018-08-17T09:43:38.376Z,71.61
2018-08-17T09:46:42.267Z,71.28
2018-08-17T09:49:46.366Z,71.75
2018-08-17T09:52:50.333Z,72.32
2018-08-17T09:55:54.229Z,72.33
2018-08-17T09:58:58.468Z,72.03
2018-08-17T10:02:08.903Z,71.84
2018-08-17T10:05:18.329Z,71.43
2018-08-17T10:08:27.561Z,71.20
2018-08-17T10:11:31.445Z,71.14
2018-08-17T10:14:35.335Z,71.56
2018-08-17T10:17:39.565Z,71.40
2018-08-17T10:20:43.520Z,70.85
2018-08-17T10:23:47.542Z,71.10
2018-08-17T10:26:52.555Z,70.68
2018-08-17T10:29:56.446Z,71.08
2018-08-17T10:33:00.910Z,69.94
2018-08-17T10:36:05.168Z,70.73
2018-08-17T10:39:10.153Z,70.15
2018-08-17T10:42:14.530Z,70.17
2018-08-17T10:45:19.617Z,70.09
2018-08-17T10:48:23.497Z,70.27
2018-08-17T10:51:27.378Z,70.49
2018-08-17T10:54:31.256Z,70.19
2018-08-17T10:57:35.209Z,70.44
2018-08-17T11:00:39.577Z,70.56
2018-08-17T11:03:43.457Z,70.15
2018-08-17T11:06:47.333Z,69.67
2018-08-17T11:09:51.689Z,70.16
2018-08-17T11:12:55.566Z,69.29
2018-08-17T11:15:59.709Z,69.53
2018-08-17T11:19:03.823Z,69.72
2018-08-17T11:22:08.041Z,69.54
2018-08-17T11:25:13.022Z,69.67
2018-08-17T11:28:16.916Z,69.22
2018-08-17T11:31:20.793Z,69.22
2018-08-17T11:34:24.746Z,68.86
2018-08-17T11:37:28.781Z,68.55
2018-08-17T11:40:33.024Z,68.51
2018-08-17T11:43:36.895Z,68.17
2018-08-17T11:46:40.780Z,68.33
2018-08-17T11:49:44.668Z,69.29
2018-08-17T11:53:05.333Z,68.97
2018-08-17T11:56:09.540Z,69.00
2018-08-17T11:59:13.421Z,69.66
2018-08-17T12:02:17.922Z,68.97
2018-08-17T12:05:22.118Z,68.93
2018-08-17T12:08:26.152Z,69.97
2018-08-17T12:11:30.226Z,69.55
2018-08-17T12:14:34.305Z,70.91
2018-08-17T12:17:38.373Z,71.35
2018-08-17T12:20:42.256Z,71.84
2018-08-17T12:23:46.137Z,71.93
2018-08-17T12:26:53.716Z,72.69
2018-08-17T12:29:57.605Z,72.55
2018-08-17T12:33:01.480Z,72.62
2018-08-17T12:36:05.704Z,72.34
2018-08-17T12:39:09.991Z,73.97
2018-08-17T12:42:14.112Z,73.55
2018-08-17T12:45:18.177Z,72.69
2018-08-17T12:48:22.064Z,73.77
2018-08-17T12:51:25.946Z,73.36
2018-08-17T12:54:34.772Z,73.31
2018-08-17T12:57:42.352Z,74.11
2018-08-17T13:00:46.564Z,73.60
2018-08-17T13:03:50.462Z,73.56
2018-08-17T13:06:54.365Z,73.03
2018-08-17T13:09:58.242Z,73.27
2018-08-17T13:13:06.721Z,73.78
2018-08-17T13:16:10.606Z,73.99
2018-08-17T13:19:14.485Z,72.88
2018-08-17T13:22:18.392Z,73.65
2018-08-17T13:25:22.509Z,72.94
2018-08-17T13:28:26.625Z,72.50
2018-08-17T13:31:31.220Z,72.96
2018-08-17T13:34:35.177Z,73.19
2018-08-17T13:37:39.077Z,73.13
2018-08-17T13:40:43.169Z,72.53
2018-08-17T13:43:47.061Z,72.57
2018-08-17T13:46:50.961Z,73.26
2018-08-17T13:49:54.838Z,72.71
2018-08-17T13:52:58.936Z,72.27
2018-08-17T13:56:03.169Z,71.97
2018-08-17T13:59:07.088Z,71.88
2018-08-17T14:02:11.647Z,72.67
2018-08-17T14:05:15.692Z,72.44
2018-08-17T14:08:19.607Z,72.76
2018-08-17T14:11:24.105Z,71.62
2018-08-17T14:14:28.385Z,71.98
2018-08-17T14:17:32.265Z,72.37
2018-08-17T14:23:55.117Z,72.27
2018-08-17T14:26:59.005Z,72.49
2018-08-17T14:30:02.957Z,73.03
2018-08-17T14:33:07.085Z,72.50
2018-08-17T14:36:11.504Z,72.17
2018-08-17T14:39:15.436Z,72.18
2018-08-17T14:42:19.636Z,71.89
2018-08-17T14:45:23.721Z,72.78
2018-08-17T14:48:27.856Z,72.24
2018-08-17T14:51:31.772Z,71.80
2018-08-17T14:54:35.660Z,71.81
2018-08-17T14:57:40.087Z,72.03
2018-08-17T15:00:44.295Z,71.91
2018-08-17T15:03:48.194Z,71.66
2018-08-17T15:06:52.401Z,71.74
2018-08-17T15:09:56.550Z,72.15
2018-08-17T15:13:00.776Z,72.28
2018-08-17T15:16:04.882Z,71.84
2018-08-17T15:19:08.815Z,71.85
2018-08-17T15:22:13.233Z,71.71
2018-08-17T15:25:17.456Z,71.04
2018-08-17T15:28:21.345Z,71.46
2018-08-17T15:31:25.239Z,70.16
2018-08-17T15:34:29.144Z,70.44
2018-08-17T15:37:33.142Z,69.75
2018-08-17T15:40:37.382Z,70.41
2018-08-17T15:43:41.453Z,70.08
2018-08-17T15:46:45.921Z,70.92
2018-08-17T15:50:03.977Z,71.04
2018-08-17T15:53:08.185Z,70.64
2018-08-17T15:56:13.117Z,71.39
2018-08-17T15:59:17.345Z,70.84
2018-08-17T16:02:21.484Z,71.46
2018-08-17T16:05:25.898Z,70.76
2018-08-17T16:08:29.802Z,70.77
2018-08-17T16:11:33.874Z,71.16
2018-08-17T16:14:37.767Z,70.79
2018-08-17T16:17:41.839Z,71.55
2018-08-17T16:20:45.716Z,71.50
2018-08-17T16:23:49.943Z,71.05
2018-08-17T16:26:54.152Z,70.66
2018-08-17T16:29:58.042Z,70.12
2018-08-17T16:33:01.953Z,69.97
2018-08-17T16:36:05.913Z,69.96
2018-08-17T16:39:13.503Z,70.85
2018-08-17T16:42:22.762Z,70.09
2018-08-17T16:45:26.625Z,70.46
2018-08-17T16:48:30.602Z,71.01
2018-08-17T16:51:34.745Z,70.98
2018-08-17T16:54:38.714Z,70.32
2018-08-17T16:57:42.710Z,71.01
2018-08-17T17:00:46.985Z,70.18
2018-08-17T17:03:51.024Z,71.00
2018-08-17T17:06:54.906Z,70.87
2018-08-17T17:09:59.076Z,70.79
2018-08-17T17:13:03.159Z,70.67
2018-08-17T17:16:07.060Z,71.18
2018-08-17T17:19:16.235Z,70.53
2018-08-17T17:22:20.720Z,70.87
2018-08-17T17:25:24.577Z,70.41
2018-08-17T17:28:31.562Z,70.49
2018-08-17T17:31:35.442Z,71.00
2018-08-17T17:34:39.413Z,71.03
2018-08-17T17:37:43.448Z,71.46
2018-08-17T17:40:47.326Z,70.38
2018-08-17T17:43:51.425Z,70.50
2018-08-17T17:46:55.314Z,70.47
2018-08-17T17:49:59.237Z,70.81
2018-08-17T17:53:04.302Z,70.50
2018-08-17T17:56:08.189Z,71.04
2018-08-17T17:59:14.587Z,70.73
2018-08-17T18:02:18.809Z,70.85
2018-08-17T18:05:23.033Z,70.58
2018-08-17T18:08:26.917Z,70.56
2018-08-17T18:11:31.142Z,70.84
2018-08-17T18:14:35.029Z,71.53
2018-08-17T18:17:39.164Z,71.42
2018-08-17T18:20:43.059Z,70.62
2018-08-17T18:23:54.694Z,71.38
2018-08-17T18:26:58.583Z,70.83
2018-08-17T18:30:03.024Z,70.55
2018-08-17T18:33:07.297Z,70.98
2018-08-17T18:36:11.184Z,69.91
2018-08-17T18:39:16.109Z,69.85
2018-08-17T18:42:20.764Z,70.72
2018-08-17T18:45:24.869Z,70.45
2018-08-17T18:48:28.752Z,70.51
2018-08-17T18:51:32.637Z,70.40
2018-08-17T18:54:36.526Z,70.27
2018-08-17T18:57:40.602Z,69.74
2018-08-17T19:00:44.834Z,69.18
2018-08-17T19:03:49.048Z,69.84
2018-08-17T19:06:53.081Z,69.10
2018-08-17T19:09:56.975Z,69.76
2018-08-17T19:13:01.059Z,69.75
2018-08-17T19:16:05.004Z,69.43
2018-08-17T19:19:09.069Z,69.77
2018-08-17T19:22:13.002Z,69.19
2018-08-17T19:25:16.972Z,69.78
2018-08-17T19:28:21.048Z,69.10
2018-08-17T19:31:25.132Z,69.01
2018-08-17T19:34:30.615Z,69.40
2018-08-17T19:37:38.730Z,69.07
2018-08-17T19:40:42.949Z,69.78
2018-08-17T19:43:46.840Z,69.73
2018-08-17T19:46:51.269Z,69.35
2018-08-17T19:49:55.166Z,69.75
2018-08-17T19:52:59.352Z,70.18
2018-08-17T19:56:03.379Z,69.86
2018-08-17T19:59:07.652Z,69.72
2018-08-17T20:02:11.867Z,69.58
2018-08-17T20:05:15.766Z,69.65
2018-08-17T20:08:19.658Z,70.93
2018-08-17T20:11:23.541Z,70.12
2018-08-17T20:14:27.460Z,69.78
2018-08-17T20:17:31.340Z,70.97
2018-08-17T20:20:35.402Z,71.04
2018-08-17T20:23:39.472Z,70.63
2018-08-17T20:26:43.740Z,70.53
2018-08-17T20:29:47.490Z,70.80
2018-08-17T20:32:51.924Z,71.45
2018-08-17T20:35:56.675Z,71.43
2018-08-17T20:39:00.544Z,70.90
2018-08-17T20:42:04.429Z,71.57
2018-08-17T20:45:08.888Z,72.39
2018-08-17T20:48:12.768Z,71.84
2018-08-17T20:51:22.150Z,71.57
2018-08-17T20:54:26.405Z,72.35
2018-08-17T20:57:30.292Z,72.67
2018-08-17T21:00:34.446Z,72.62
2018-08-17T21:03:38.846Z,71.94
2018-08-17T21:06:43.559Z,72.53
2018-08-17T21:09:47.484Z,72.85
2018-08-17T21:12:51.585Z,73.27
2018-08-17T21:15:55.462Z,73.23
2018-08-17T21:18:59.726Z,73.19
2018-08-17T21:22:04.130Z,73.65
2018-08-17T21:25:08.234Z,72.56
2018-08-17T21:28:12.341Z,73.07
2018-08-17T21:31:17.240Z,73.65
2018-08-17T21:34:21.516Z,73.95
2018-08-17T21:37:26.361Z,73.41
2018-08-17T21:40:30.764Z,73.71
2018-08-17T21:43:34.643Z,73.33
2018-08-17T21:46:38.725Z,73.88
2018-08-17T21:49:42.602Z,73.67
2018-08-17T21:52:47.029Z,73.83
2018-08-17T21:55:50.909Z,74.68
2018-08-17T21:58:54.800Z,74.52
2018-08-17T22:01:58.686Z,74.52
2018-08-17T22:05:02.577Z,74.19
2018-08-17T22:08:06.465Z,74.71
2018-08-17T22:11:11.288Z,74.12
2018-08-17T22:14:15.512Z,74.59
2018-08-17T22:17:31.865Z,74.09
2018-08-17T22:20:35.768Z,75.17
2018-08-17T22:23:39.853Z,75.32
2018-08-17T22:26:43.745Z,75.32
2018-08-17T22:29:49.483Z,75.13
2018-08-17T22:32:53.451Z,75.27
2018-08-17T22:35:57.543Z,74.96
2018-08-17T22:39:01.934Z,75.21
2018-08-17T22:42:06.010Z,74.74
2018-08-17T22:45:10.080Z,75.69
2018-08-17T22:48:13.992Z,74.89
2018-08-17T22:51:18.373Z,75.59
2018-08-17T22:54:22.242Z,75.43
2018-08-17T22:57:26.821Z,74.99
2018-08-17T23:00:31.551Z,75.29
2018-08-17T23:03:39.037Z,75.32
2018-08-17T23:06:43.607Z,75.18
2018-08-17T23:09:47.559Z,75.68
2018-08-17T23:12:52.409Z,76.31
2018-08-17T23:15:57.964Z,75.18
2018-08-17T23:19:01.858Z,75.78
2018-08-17T23:22:06.069Z,76.14
2018-08-17T23:25:12.057Z,75.54
2018-08-17T23:28:15.930Z,75.17
2018-08-17T23:31:19.805Z,75.42
2018-08-17T23:34:23.687Z,75.39
2018-08-17T23:37:27.557Z,75.71
2018-08-17T23:40:31.441Z,75.99
2018-08-17T23:43:35.654Z,75.87
2018-08-17T23:46:39.526Z,76.26
2018-08-17T23:49:43.402Z,76.17
2018-08-17T23:52:47.530Z,76.26
2018-08-17T23:55:51.622Z,76.08
2018-08-17T23:58:55.503Z,76.94
