createdAt,value
2023-03-26T00:01:15.459Z,21.13
2023-03-26T00:03:44.912Z,21.00
2023-03-26T00:06:16.658Z,20.10
2023-03-26T00:08:45.724Z,18.70
2023-03-26T00:11:14.551Z,20.50
2023-03-26T00:13:43.892Z,19.30
2023-03-26T00:16:19.748Z,18.65
2023-03-26T00:18:47.413Z,20.00
2023-03-26T00:21:16.216Z,19.15
2023-03-26T00:23:43.837Z,16.38
2023-03-26T00:26:11.182Z,17.30
2023-03-26T00:28:40.699Z,17.45
2023-03-26T00:31:11.332Z,18.05
2023-03-26T00:33:40.825Z,19.02
2023-03-26T00:36:16.593Z,17.25
2023-03-26T00:38:45.034Z,16.17
2023-03-26T00:41:25.110Z,15.23
2023-03-26T00:43:58.061Z,19.60
2023-03-26T00:46:26.226Z,16.87
2023-03-26T00:48:52.868Z,19.15
2023-03-26T00:51:20.836Z,15.32
2023-03-26T00:53:49.249Z,14.82
2023-03-26T00:56:16.182Z,14.38
2023-03-26T00:58:43.243Z,15.93
2023-03-26T01:01:15.464Z,15.45
2023-03-26T01:03:50.385Z,14.57
2023-03-26T01:06:36.703Z,15.07
2023-03-26T01:09:14.323Z,15.13
2023-03-26T01:11:40.882Z,15.77
2023-03-26T01:14:14.579Z,15.70
2023-03-26T01:19:29.618Z,13.40
2023-03-26T01:21:57.998Z,14.18
2023-03-26T01:24:24.522Z,15.77
2023-03-26T01:27:17.914Z,15.75
2023-03-26T01:29:54.132Z,17.33
2023-03-26T01:32:28.947Z,14.20
2023-03-26T01:35:33.732Z,14.00
2023-03-26T01:38:25.890Z,18.42
2023-03-26T01:41:08.050Z,14.25
2023-03-26T01:43:43.715Z,14.77
2023-03-26T01:46:12.872Z,12.55
2023-03-26T01:48:42.536Z,15.77
2023-03-26T01:51:11.340Z,12.48
2023-03-26T01:53:48.572Z,14.55
2023-03-26T01:56:41.994Z,13.02
2023-03-26T01:59:46.516Z,13.93
2023-03-26T02:02:18.230Z,14.65
2023-03-26T02:05:09.620Z,11.88
2023-03-26T02:07:51.025Z,14.32
2023-03-26T02:10:26.766Z,13.80
2023-03-26T02:12:54.229Z,16.10
2023-03-26T02:15:21.316Z,15.70
2023-03-26T02:17:49.532Z,12.40
2023-03-26T02:20:20.026Z,12.13
2023-03-26T02:22:47.269Z,12.32
2023-03-26T02:25:19.128Z,14.77
2023-03-26T02:27:46.623Z,12.43
2023-03-26T02:30:16.770Z,13.10
2023-03-26T02:32:43.853Z,12.43
2023-03-26T02:35:12.279Z,11.07
2023-03-26T02:37:40.093Z,12.98
2023-03-26T02:40:11.258Z,11.38
2023-03-26T02:42:38.349Z,13.35
2023-03-26T02:45:06.741Z,13.65
2023-03-26T02:47:33.851Z,12.02
2023-03-26T02:50:01.468Z,13.95
2023-03-26T02:52:27.998Z,12.20
2023-03-26T02:54:54.586Z,12.07
2023-03-26T02:57:21.661Z,13.10
2023-03-26T02:59:50.314Z,12.93
2023-03-26T03:02:18.291Z,15.52
2023-03-26T03:04:45.013Z,13.63
2023-03-26T03:07:14.956Z,14.90
2023-03-26T03:09:41.744Z,14.70
2023-03-26T03:12:08.266Z,15.50
2023-03-26T03:14:35.701Z,14.13
2023-03-26T03:17:02.299Z,13.05
2023-03-26T03:19:28.855Z,13.40
2023-03-26T03:21:55.546Z,11.95
2023-03-26T03:24:23.442Z,14.70
2023-03-26T03:26:50.371Z,16.50
2023-03-26T03:29:17.374Z,11.90
2023-03-26T03:31:43.877Z,14.82
2023-03-26T03:34:10.377Z,15.43
2023-03-26T03:36:38.381Z,17.70
2023-03-26T03:39:05.205Z,16.27
2023-03-26T03:41:31.834Z,15.75
2023-03-26T03:43:59.841Z,14.77
2023-03-26T03:46:26.426Z,14.40
2023-03-26T03:48:52.980Z,16.17
2023-03-26T03:51:19.775Z,17.50
2023-03-26T03:53:47.232Z,14.10
2023-03-26T03:56:14.777Z,12.02
2023-03-26T03:58:42.235Z,14.05
2023-03-26T04:01:08.851Z,9.82
2023-03-26T04:03:38.838Z,14.60
2023-03-26T04:06:06.933Z,13.05
2023-03-26T04:08:34.688Z,11.02
2023-03-26T04:11:01.936Z,13.27
2023-03-26T04:13:28.674Z,11.30
2023-03-26T04:15:55.996Z,14.63
2023-03-26T04:18:23.287Z,14.85
2023-03-26T04:20:49.849Z,11.40
2023-03-26T04:23:18.765Z,10.52
2023-03-26T04:25:49.607Z,10.70
2023-03-26T04:28:30.496Z,10.63
2023-03-26T04:31:00.758Z,10.93
2023-03-26T04:33:29.698Z,10.35
2023-03-26T04:36:01.452Z,13.30
2023-03-26T04:38:33.437Z,11.82
2023-03-26T04:41:02.643Z,10.35
2023-03-26T04:43:31.245Z,11.05
2023-03-26T04:45:57.883Z,9.75
2023-03-26T04:48:24.464Z,10.10
2023-03-26T04:50:51.120Z,13.93
2023-03-26T04:53:21.127Z,9.02
2023-03-26T04:56:00.061Z,9.43
2023-03-26T04:58:32.575Z,11.40
2023-03-26T05:01:09.939Z,9.85
2023-03-26T05:03:39.253Z,11.50
2023-03-26T05:06:06.222Z,10.27
2023-03-26T05:08:32.833Z,10.07
2023-03-26T05:10:59.349Z,12.88
2023-03-26T05:13:25.896Z,10.02
2023-03-26T05:15:52.658Z,13.35
2023-03-26T05:18:19.331Z,10.63
2023-03-26T05:20:46.425Z,6.75
2023-03-26T05:23:13.034Z,7.95
2023-03-26T05:25:39.530Z,7.18
2023-03-26T05:28:06.269Z,10.13
2023-03-26T05:30:32.821Z,9.50
2023-03-26T05:32:59.416Z,9.75
2023-03-26T05:35:26.308Z,8.50
2023-03-26T05:37:52.923Z,10.20
2023-03-26T05:40:20.126Z,9.45
2023-03-26T05:42:47.374Z,8.25
2023-03-26T05:45:15.389Z,10.55
2023-03-26T05:47:42.125Z,9.80
2023-03-26T05:50:09.961Z,10.30
2023-03-26T05:52:36.916Z,9.90
2023-03-26T05:55:03.979Z,8.52
2023-03-26T05:57:31.174Z,8.20
2023-03-26T05:59:57.768Z,9.75
2023-03-26T06:02:24.317Z,6.63
2023-03-26T06:04:51.136Z,8.93
2023-03-26T06:07:18.672Z,8.02
2023-03-26T06:09:45.735Z,9.30
2023-03-26T06:12:12.549Z,8.98
2023-03-26T06:14:39.313Z,7.72
2023-03-26T06:17:05.849Z,9.95
2023-03-26T06:19:32.367Z,8.35
2023-03-26T06:21:58.979Z,8.77
2023-03-26T06:24:25.651Z,8.25
2023-03-26T06:26:52.548Z,10.20
2023-03-26T06:29:19.668Z,8.60
2023-03-26T06:31:46.376Z,9.45
2023-03-26T06:34:12.944Z,7.75
2023-03-26T06:36:39.483Z,8.90
2023-03-26T06:39:07.571Z,7.65
2023-03-26T06:41:35.471Z,9.48
2023-03-26T06:44:02.114Z,11.63
2023-03-26T06:46:29.021Z,13.50
2023-03-26T06:48:55.842Z,14.32
2023-03-26T06:51:22.379Z,13.30
2023-03-26T06:53:49.001Z,15.30
2023-03-26T06:56:15.529Z,22.65
2023-03-26T06:58:42.067Z,16.63
2023-03-26T07:01:08.656Z,16.35
2023-03-26T07:03:35.403Z,14.63
2023-03-26T07:06:02.068Z,17.83
2023-03-26T07:08:28.686Z,16.67
2023-03-26T07:10:55.423Z,16.60
2023-03-26T07:13:22.181Z,18.45
2023-03-26T07:15:49.225Z,19.00
2023-03-26T07:18:15.904Z,17.73
2023-03-26T07:20:44.773Z,19.98
2023-03-26T07:23:12.460Z,17.33
2023-03-26T07:25:39.356Z,24.35
2023-03-26T07:28:37.316Z,19.20
2023-03-26T07:31:34.794Z,19.25
2023-03-26T07:34:17.050Z,22.77
2023-03-26T07:36:57.237Z,21.38
2023-03-26T07:39:32.542Z,21.65
2023-03-26T07:42:12.066Z,19.15
2023-03-26T07:45:23.747Z,20.77
2023-03-26T07:47:53.501Z,21.98
2023-03-26T07:50:23.012Z,19.13
2023-03-26T07:52:49.872Z,19.85
2023-03-26T07:55:17.374Z,21.63
2023-03-26T07:58:02.737Z,22.25
2023-03-26T08:01:12.159Z,19.05
2023-03-26T08:04:24.594Z,21.33
2023-03-26T08:07:18.693Z,19.57
2023-03-26T08:10:11.716Z,20.42
2023-03-26T08:12:53.884Z,23.95
2023-03-26T08:15:21.167Z,20.55
2023-03-26T08:18:03.960Z,22.02
2023-03-26T08:20:50.692Z,19.73
2023-03-26T08:23:29.484Z,19.58
2023-03-26T08:26:09.425Z,19.73
2023-03-26T08:28:55.394Z,22.30
2023-03-26T08:31:32.907Z,21.90
2023-03-26T08:34:00.125Z,18.85
2023-03-26T08:36:27.752Z,19.08
2023-03-26T08:38:54.385Z,19.70
2023-03-26T08:41:30.874Z,16.90
2023-03-26T08:44:26.351Z,19.65
2023-03-26T08:47:31.510Z,22.30
2023-03-26T08:50:07.044Z,20.08
2023-03-26T08:52:49.845Z,18.52
2023-03-26T08:55:24.346Z,17.73
2023-03-26T08:58:09.300Z,19.02
2023-03-26T09:00:35.970Z,17.45
2023-03-26T09:03:17.189Z,17.50
2023-03-26T09:06:41.366Z,19.48
2023-03-26T09:09:45.401Z,18.40
2023-03-26T09:12:30.706Z,16.40
2023-03-26T09:15:28.651Z,17.90
2023-03-26T09:18:30.460Z,16.60
2023-03-26T09:21:25.517Z,17.98
2023-03-26T09:24:12.506Z,22.63
2023-03-26T09:27:05.212Z,18.20
2023-03-26T09:29:56.021Z,17.05
2023-03-26T09:33:16.396Z,20.30
2023-03-26T09:36:27.048Z,18.33
2023-03-26T09:39:07.363Z,16.73
2023-03-26T09:41:43.925Z,16.58
2023-03-26T09:44:31.030Z,19.90
2023-03-26T09:47:26.496Z,17.20
2023-03-26T09:50:11.604Z,20.58
2023-03-26T09:53:00.370Z,16.00
2023-03-26T09:55:39.973Z,16.10
2023-03-26T09:58:38.825Z,21.27
2023-03-26T10:01:34.093Z,17.60
2023-03-26T10:04:07.109Z,20.92
2023-03-26T10:06:44.422Z,24.38
2023-03-26T10:09:34.516Z,16.40
2023-03-26T10:12:24.010Z,20.33
2023-03-26T10:15:26.526Z,15.50
2023-03-26T10:18:27.563Z,20.10
2023-03-26T10:21:07.511Z,17.60
2023-03-26T10:24:04.705Z,20.75
2023-03-26T10:27:08.319Z,22.20
2023-03-26T10:29:54.658Z,21.23
2023-03-26T10:32:37.886Z,22.98
2023-03-26T10:35:35.849Z,24.88
2023-03-26T10:38:31.848Z,26.95
2023-03-26T10:41:17.261Z,23.40
2023-03-26T10:43:57.784Z,25.48
2023-03-26T10:46:52.285Z,20.50
2023-03-26T10:49:37.646Z,25.45
2023-03-26T10:52:12.010Z,23.90
2023-03-26T10:54:50.422Z,28.40
2023-03-26T10:57:23.174Z,29.67
2023-03-26T10:59:50.284Z,23.57
2023-03-26T11:02:38.689Z,26.10
2023-03-26T11:05:23.881Z,26.23
2023-03-26T11:08:06.604Z,26.33
2023-03-26T11:10:55.061Z,26.02
2023-03-26T11:13:56.592Z,30.73
2023-03-26T11:16:34.348Z,27.00
2023-03-26T11:19:27.050Z,28.88
2023-03-26T11:22:14.731Z,31.88
2023-03-26T11:25:21.631Z,32.03
2023-03-26T11:28:32.825Z,36.35
2023-03-26T11:31:19.601Z,34.40
2023-03-26T11:33:50.287Z,36.72
2023-03-26T11:36:22.683Z,32.58
2023-03-26T11:38:55.740Z,35.97
2023-03-26T11:41:25.762Z,34.00
2023-03-26T11:44:21.114Z,34.35
2023-03-26T11:46:50.361Z,32.95
2023-03-26T11:49:20.190Z,33.80
2023-03-26T11:51:48.494Z,34.40
2023-03-26T11:54:16.397Z,34.60
2023-03-26T11:57:05.211Z,32.50
2023-03-26T11:59:55.531Z,36.47
2023-03-26T12:02:29.284Z,37.63
2023-03-26T12:05:12.224Z,37.45
2023-03-26T12:07:56.777Z,35.78
2023-03-26T12:10:42.685Z,38.03
2023-03-26T12:13:21.205Z,36.50
2023-03-26T12:15:48.044Z,37.97
2023-03-26T12:18:23.985Z,39.70
2023-03-26T12:21:14.776Z,42.78
2023-03-26T12:24:00.930Z,48.28
2023-03-26T12:26:37.168Z,51.42
2023-03-26T12:29:10.936Z,55.90
2023-03-26T12:32:14.215Z,50.40
2023-03-26T12:34:41.530Z,53.40
2023-03-26T12:37:35.866Z,49.85
2023-03-26T12:40:28.096Z,54.53
2023-03-26T12:44:56.641Z,49.53
2023-03-26T12:45:44.209Z,49.67
2023-03-26T12:48:15.704Z,53.95
2023-03-26T12:50:57.255Z,49.03
2023-03-26T12:53:55.106Z,53.58
2023-03-26T12:56:36.648Z,57.47
2023-03-26T12:59:37.138Z,48.40
2023-03-26T13:02:19.139Z,46.97
2023-03-26T13:05:23.711Z,45.50
2023-03-26T13:10:48.144Z,55.50
2023-03-26T13:13:36.227Z,66.40
2023-03-26T13:16:24.498Z,75.18
2023-03-26T13:18:56.707Z,71.22
2023-03-26T13:21:30.968Z,76.07
2023-03-26T13:24:19.026Z,73.35
2023-03-26T13:27:31.188Z,72.40
2023-03-26T13:30:17.181Z,74.43
2023-03-26T13:33:19.553Z,75.07
2023-03-26T13:36:19.351Z,70.75
2023-03-26T13:39:05.084Z,76.82
2023-03-26T13:41:59.029Z,72.85
2023-03-26T13:45:04.557Z,72.28
2023-03-26T13:47:37.101Z,77.18
2023-03-26T13:50:14.322Z,73.85
2023-03-26T13:53:14.162Z,78.43
2023-03-26T13:56:01.016Z,74.32
2023-03-26T13:58:52.264Z,74.05
2023-03-26T14:01:34.676Z,75.05
2023-03-26T14:04:19.758Z,74.53
2023-03-26T14:06:57.589Z,73.47
2023-03-26T14:09:41.193Z,75.90
2023-03-26T14:12:24.617Z,80.82
2023-03-26T14:15:04.451Z,73.78
2023-03-26T14:17:52.479Z,72.43
2023-03-26T14:20:39.953Z,67.28
2023-03-26T14:23:32.764Z,72.40
2023-03-26T14:26:31.791Z,66.72
2023-03-26T14:29:04.453Z,68.78
2023-03-26T14:31:42.875Z,66.68
2023-03-26T14:34:27.180Z,67.65
2023-03-26T14:37:27.784Z,65.20
2023-03-26T14:40:15.099Z,64.50
2023-03-26T14:43:20.497Z,65.32
2023-03-26T14:45:58.674Z,62.78
2023-03-26T14:48:34.257Z,67.35
2023-03-26T14:51:00.763Z,63.70
2023-03-26T14:53:35.641Z,65.15
2023-03-26T14:56:02.163Z,67.43
2023-03-26T14:58:34.331Z,66.45
2023-03-26T15:01:25.093Z,71.03
2023-03-26T15:04:45.382Z,67.78
2023-03-26T15:07:37.071Z,71.00
2023-03-26T15:10:34.580Z,73.55
2023-03-26T15:13:30.629Z,76.28
2023-03-26T15:16:26.227Z,68.03
2023-03-26T15:19:10.690Z,69.13
2023-03-26T15:21:55.500Z,69.45
2023-03-26T15:24:31.125Z,62.90
2023-03-26T15:27:15.969Z,61.05
2023-03-26T15:30:17.683Z,64.70
2023-03-26T15:33:12.267Z,63.25
2023-03-26T15:36:10.405Z,61.38
2023-03-26T15:38:55.611Z,57.05
2023-03-26T15:41:56.386Z,57.78
2023-03-26T15:44:38.095Z,58.13
2023-03-26T15:47:37.980Z,57.40
2023-03-26T15:50:43.139Z,51.97
2023-03-26T15:53:34.061Z,53.88
2023-03-26T15:56:26.002Z,52.20
2023-03-26T15:59:16.458Z,60.20
2023-03-26T16:02:03.869Z,60.88
2023-03-26T16:05:05.811Z,56.33
2023-03-26T16:07:58.716Z,57.25
2023-03-26T16:10:46.959Z,51.10
2023-03-26T16:13:34.910Z,47.58
2023-03-26T16:16:04.464Z,48.20
2023-03-26T16:18:45.499Z,42.53
2023-03-26T16:21:32.426Z,41.28
2023-03-26T16:24:02.146Z,40.15
2023-03-26T16:26:31.435Z,42.08
2023-03-26T16:29:15.706Z,39.88
2023-03-26T16:32:08.059Z,41.95
2023-03-26T16:34:39.115Z,46.78
2023-03-26T16:37:35.999Z,44.13
2023-03-26T16:40:18.114Z,42.17
2023-03-26T16:43:06.379Z,46.58
2023-03-26T16:45:54.740Z,47.45
2023-03-26T16:48:30.338Z,46.53
2023-03-26T16:51:29.501Z,46.95
2023-03-26T16:54:32.982Z,50.28
2023-03-26T16:57:26.040Z,54.22
2023-03-26T17:00:06.201Z,53.33
2023-03-26T17:03:00.006Z,49.53
2023-03-26T17:05:58.540Z,49.92
2023-03-26T17:08:53.372Z,53.22
2023-03-26T17:11:57.437Z,54.05
2023-03-26T17:14:53.671Z,65.25
2023-03-26T17:17:45.041Z,76.45
2023-03-26T17:20:17.323Z,78.45
2023-03-26T17:22:57.002Z,76.93
2023-03-26T17:26:02.841Z,73.60
2023-03-26T17:28:57.434Z,74.20
2023-03-26T17:31:35.237Z,78.05
2023-03-26T17:34:38.552Z,73.28
2023-03-26T17:37:29.548Z,70.95
2023-03-26T17:40:02.120Z,71.50
2023-03-26T17:42:33.824Z,70.03
2023-03-26T17:45:28.945Z,71.30
2023-03-26T17:48:20.516Z,67.32
2023-03-26T17:50:56.444Z,67.78
2023-03-26T17:53:31.118Z,64.00
2023-03-26T17:56:03.622Z,64.05
2023-03-26T17:58:42.650Z,62.85
2023-03-26T18:01:38.365Z,60.33
2023-03-26T18:04:36.506Z,57.80
2023-03-26T18:07:37.115Z,54.95
2023-03-26T18:10:32.961Z,55.85
2023-03-26T18:13:12.372Z,57.35
2023-03-26T18:15:51.242Z,61.13
2023-03-26T18:18:30.217Z,55.22
2023-03-26T18:21:00.858Z,55.88
2023-03-26T18:23:44.112Z,65.95
2023-03-26T18:26:11.242Z,67.22
2023-03-26T18:28:43.992Z,59.92
2023-03-26T18:31:24.786Z,61.92
2023-03-26T18:33:56.992Z,63.58
2023-03-26T18:36:27.549Z,58.85
2023-03-26T18:38:58.776Z,60.15
2023-03-26T18:41:41.712Z,65.82
2023-03-26T18:44:15.725Z,63.55
2023-03-26T18:46:43.338Z,58.47
2023-03-26T18:49:14.792Z,59.50
2023-03-26T18:51:55.994Z,59.33
2023-03-26T18:54:24.836Z,57.65
2023-03-26T18:56:52.692Z,59.05
2023-03-26T18:59:31.829Z,60.38
2023-03-26T19:02:25.201Z,59.10
2023-03-26T19:04:54.323Z,54.00
2023-03-26T19:07:26.489Z,56.00
2023-03-26T19:09:56.393Z,55.95
2023-03-26T19:12:28.507Z,56.45
2023-03-26T19:14:58.490Z,55.42
2023-03-26T19:17:29.815Z,50.95
2023-03-26T19:19:57.511Z,59.53
2023-03-26T19:22:25.717Z,50.55
2023-03-26T19:24:57.803Z,46.88
2023-03-26T19:27:27.428Z,49.38
2023-03-26T19:29:55.968Z,48.60
2023-03-26T19:32:34.620Z,47.42
2023-03-26T19:35:04.533Z,50.60
2023-03-26T19:37:32.341Z,51.58
2023-03-26T19:40:19.930Z,50.63
2023-03-26T19:42:48.750Z,51.90
2023-03-26T19:45:20.518Z,49.88
2023-03-26T19:47:57.324Z,50.38
2023-03-26T19:50:33.732Z,49.08
2023-03-26T19:53:17.730Z,50.65
2023-03-26T19:56:14.480Z,50.33
2023-03-26T19:58:42.724Z,49.80
2023-03-26T20:01:23.629Z,47.35
2023-03-26T20:03:54.286Z,50.30
2023-03-26T20:06:30.778Z,47.80
2023-03-26T20:09:01.181Z,49.08
2023-03-26T20:11:39.097Z,46.92
2023-03-26T20:14:13.120Z,51.65
2023-03-26T20:16:40.645Z,48.60
2023-03-26T20:19:08.829Z,45.42
2023-03-26T20:21:38.271Z,50.72
2023-03-26T20:24:12.980Z,48.08
2023-03-26T20:26:39.551Z,46.03
2023-03-26T20:29:06.225Z,47.70
2023-03-26T20:31:33.143Z,49.60
2023-03-26T20:33:59.834Z,44.75
2023-03-26T20:36:34.058Z,46.47
2023-03-26T20:39:03.008Z,50.05
2023-03-26T20:41:29.565Z,55.40
2023-03-26T20:43:56.902Z,50.38
2023-03-26T20:46:30.833Z,50.30
2023-03-26T20:48:58.038Z,46.30
2023-03-26T20:51:24.634Z,51.55
2023-03-26T20:53:51.303Z,48.30
2023-03-26T20:56:20.154Z,49.05
2023-03-26T20:59:03.488Z,54.25
2023-03-26T21:01:34.747Z,50.40
2023-03-26T21:04:04.169Z,48.25
2023-03-26T21:06:30.818Z,47.13
2023-03-26T21:08:57.658Z,49.50
2023-03-26T21:11:37.098Z,50.28
2023-03-26T21:14:18.499Z,46.70
2023-03-26T21:16:45.372Z,50.25
2023-03-26T21:19:12.358Z,52.85
2023-03-26T21:21:47.795Z,48.30
2023-03-26T21:24:33.182Z,50.17
2023-03-26T21:27:14.668Z,46.20
2023-03-26T21:29:41.808Z,49.75
2023-03-26T21:32:11.129Z,45.22
2023-03-26T21:34:42.136Z,46.72
2023-03-26T21:37:15.682Z,46.95
2023-03-26T21:39:44.823Z,44.08
2023-03-26T21:42:12.822Z,44.28
2023-03-26T21:44:40.000Z,43.50
2023-03-26T21:47:09.798Z,42.67
2023-03-26T21:49:37.256Z,46.28
2023-03-26T21:52:04.084Z,42.40
2023-03-26T21:54:32.952Z,44.88
2023-03-26T21:57:29.089Z,42.72
2023-03-26T22:00:18.174Z,41.60
2023-03-26T22:02:53.130Z,40.17
2023-03-26T22:05:40.576Z,38.55
2023-03-26T22:08:08.565Z,39.20
2023-03-26T22:10:35.069Z,39.95
2023-03-26T22:13:01.614Z,38.28
2023-03-26T22:15:30.681Z,37.47
2023-03-26T22:18:02.443Z,38.95
2023-03-26T22:20:29.410Z,38.90
2023-03-26T22:22:55.979Z,37.75
2023-03-26T22:25:23.938Z,35.83
2023-03-26T22:27:51.483Z,37.00
2023-03-26T22:30:18.912Z,34.35
2023-03-26T22:32:45.579Z,34.47
2023-03-26T22:35:13.017Z,32.72
2023-03-26T22:37:40.423Z,32.22
2023-03-26T22:40:08.757Z,32.45
2023-03-26T22:42:36.283Z,34.17
2023-03-26T22:45:04.100Z,36.80
2023-03-26T22:47:33.797Z,32.92
2023-03-26T22:50:00.795Z,31.00
2023-03-26T22:52:28.108Z,29.77
2023-03-26T22:54:54.780Z,31.45
2023-03-26T22:57:24.071Z,31.25
2023-03-26T22:59:50.796Z,30.52
2023-03-26T23:02:17.951Z,27.15
2023-03-26T23:04:44.837Z,29.00
2023-03-26T23:07:11.493Z,27.63
2023-03-26T23:09:38.018Z,28.65
2023-03-26T23:12:04.937Z,27.70
2023-03-26T23:14:34.317Z,25.98
2023-03-26T23:17:01.487Z,25.90
2023-03-26T23:19:29.874Z,24.80
2023-03-26T23:21:56.599Z,26.42
2023-03-26T23:24:26.225Z,24.95
2023-03-26T23:26:54.558Z,25.73
2023-03-26T23:29:21.498Z,23.52
2023-03-26T23:31:48.173Z,22.30
2023-03-26T23:34:16.797Z,24.23
2023-03-26T23:36:44.696Z,22.75
2023-03-26T23:39:11.578Z,23.13
2023-03-26T23:41:38.128Z,23.33
2023-03-26T23:44:04.809Z,21.75
2023-03-26T23:46:34.692Z,22.05
2023-03-26T23:49:04.167Z,23.33
2023-03-26T23:51:31.381Z,20.80
2023-03-26T23:53:58.499Z,22.25
2023-03-26T23:56:27.013Z,21.17
2023-03-26T23:58:53.851Z,22.45
