createdAt,value
2018-06-18T00:01:31.421Z,75.90
2018-06-18T00:04:00.283Z,76.70
2018-06-18T00:06:30.086Z,77.30
2018-06-18T00:08:58.135Z,78.40
2018-06-18T00:11:26.349Z,79.90
2018-06-18T00:13:54.385Z,82.00
2018-06-18T00:16:22.589Z,81.40
2018-06-18T00:19:01.326Z,80.00
2018-06-18T00:21:29.390Z,80.00
2018-06-18T00:23:57.467Z,79.90
2018-06-18T00:26:25.548Z,80.20
2018-06-18T00:28:59.907Z,80.30
2018-06-18T00:31:27.970Z,80.80
2018-06-18T00:33:56.165Z,80.80
2018-06-18T00:36:29.961Z,81.30
2018-06-18T00:39:01.202Z,81.80
2018-06-18T00:41:29.257Z,83.20
2018-06-18T00:46:30.894Z,84.80
2018-06-18T00:48:59.140Z,84.50
2018-06-18T00:51:33.442Z,84.20
2018-06-18T00:54:01.481Z,84.40
2018-06-18T00:56:29.529Z,84.20
2018-06-18T00:58:57.634Z,84.20
2018-06-18T01:01:27.760Z,83.80
2018-06-18T01:03:55.830Z,83.80
2018-06-18T01:06:23.873Z,84.10
2018-06-18T01:08:51.904Z,85.90
2018-06-18T01:11:20.101Z,85.50
2018-06-18T01:13:48.158Z,85.90
2018-06-18T01:16:22.258Z,85.00
2018-06-18T01:18:50.318Z,86.40
2018-06-18T01:21:18.355Z,87.60
2018-06-18T01:23:58.620Z,88.10
2018-06-18T01:26:26.678Z,89.20
2018-06-18T01:29:00.432Z,89.40
2018-06-18T01:34:00.314Z,89.30
2018-06-18T01:36:28.365Z,88.60
2018-06-18T01:39:02.119Z,87.20
2018-06-18T01:41:40.030Z,86.90
2018-06-18T01:46:42.065Z,85.90
2018-06-18T01:49:19.908Z,86.40
2018-06-18T01:51:47.969Z,86.20
2018-06-18T01:54:16.018Z,86.00
2018-06-18T01:56:49.870Z,86.30
2018-06-18T01:59:17.916Z,86.20
2018-06-18T02:01:45.983Z,86.80
2018-06-18T02:04:20.245Z,86.80
2018-06-18T02:06:51.622Z,86.90
2018-06-18T02:09:20.304Z,87.00
2018-06-18T02:11:50.272Z,87.10
2018-06-18T02:14:20.333Z,89.10
2018-06-18T02:16:50.146Z,89.80
2018-06-18T02:19:21.993Z,88.90
2018-06-18T02:21:50.970Z,88.70
2018-06-18T02:24:18.993Z,89.10
2018-06-18T02:26:47.044Z,89.40
2018-06-18T02:29:20.559Z,89.40
2018-06-18T02:31:57.333Z,89.40
2018-06-18T02:34:36.474Z,89.80
2018-06-18T02:37:09.985Z,90.20
2018-06-18T02:39:43.465Z,89.40
2018-06-18T02:42:21.411Z,89.20
2018-06-18T02:44:50.952Z,89.20
2018-06-18T02:47:20.791Z,88.60
2018-06-18T02:49:48.835Z,88.40
2018-06-18T02:52:20.577Z,87.80
2018-06-18T02:54:51.121Z,87.70
2018-06-18T02:57:20.443Z,87.40
2018-06-18T02:59:50.245Z,88.00
2018-06-18T03:02:18.370Z,88.40
2018-06-18T03:04:46.451Z,86.50
2018-06-18T03:07:14.542Z,85.90
2018-06-18T03:09:42.665Z,85.60
2018-06-18T03:12:10.735Z,85.90
2018-06-18T03:14:41.861Z,85.90
2018-06-18T03:17:11.076Z,86.20
2018-06-18T03:19:46.158Z,87.80
2018-06-18T03:22:19.793Z,88.20
2018-06-18T03:24:53.384Z,87.90
2018-06-18T03:27:36.473Z,87.50
2018-06-18T03:30:04.645Z,86.80
2018-06-18T03:35:10.297Z,86.30
2018-06-18T03:37:41.521Z,85.60
2018-06-18T03:40:10.261Z,84.60
2018-06-18T03:42:38.376Z,84.00
2018-06-18T03:45:10.273Z,84.10
2018-06-18T03:47:41.689Z,84.50
2018-06-18T03:50:09.826Z,84.90
2018-06-18T03:52:41.697Z,85.80
2018-06-18T03:55:30.146Z,86.60
2018-06-18T03:57:58.238Z,86.20
2018-06-18T04:00:28.275Z,86.60
2018-06-18T04:03:03.321Z,86.40
2018-06-18T04:06:39.166Z,86.60
2018-06-18T04:09:13.401Z,86.30
2018-06-18T04:11:47.341Z,86.30
2018-06-18T04:14:21.268Z,85.50
2018-06-18T04:16:49.371Z,86.70
2018-06-18T04:19:17.453Z,86.00
2018-06-18T04:21:45.542Z,85.30
2018-06-18T04:24:13.692Z,86.30
2018-06-18T04:26:51.519Z,84.40
2018-06-18T04:29:21.758Z,83.90
2018-06-18T04:31:50.650Z,81.70
2018-06-18T04:34:44.743Z,81.40
2018-06-18T04:37:19.612Z,80.80
2018-06-18T04:39:47.702Z,80.10
2018-06-18T04:42:21.351Z,80.00
2018-06-18T04:44:55.015Z,79.40
2018-06-18T04:47:28.806Z,79.40
2018-06-18T04:50:06.209Z,79.60
2018-06-18T04:52:39.807Z,78.20
2018-06-18T04:55:07.989Z,77.70
2018-06-18T04:57:42.257Z,77.00
2018-06-18T05:00:22.756Z,74.90
2018-06-18T05:03:02.273Z,73.20
2018-06-18T05:05:40.039Z,73.60
2018-06-18T05:10:50.000Z,71.90
2018-06-18T05:13:21.206Z,70.50
2018-06-18T05:15:50.797Z,69.00
2018-06-18T05:18:20.373Z,69.50
2018-06-18T05:20:50.422Z,66.80
2018-06-18T05:23:20.357Z,67.60
2018-06-18T05:25:51.502Z,66.40
2018-06-18T05:28:19.716Z,65.20
2018-06-18T05:30:51.234Z,66.70
2018-06-18T05:33:20.809Z,65.20
2018-06-18T05:35:49.032Z,64.10
2018-06-18T05:38:30.247Z,61.40
2018-06-18T05:41:02.107Z,58.80
2018-06-18T05:43:31.070Z,58.40
2018-06-18T05:46:00.521Z,58.10
2018-06-18T05:48:30.289Z,56.50
2018-06-18T05:51:00.244Z,58.80
2018-06-18T05:53:28.397Z,58.20
2018-06-18T05:56:02.604Z,57.10
2018-06-18T06:00:58.840Z,57.20
2018-06-18T06:03:26.988Z,57.40
2018-06-18T06:05:55.193Z,57.40
2018-06-18T06:08:23.271Z,58.00
2018-06-18T06:13:28.835Z,58.80
2018-06-18T06:16:00.637Z,58.60
2018-06-18T06:18:28.682Z,59.30
2018-06-18T06:21:03.744Z,60.30
2018-06-18T06:23:41.917Z,59.80
2018-06-18T06:26:09.991Z,59.90
2018-06-18T06:28:38.173Z,59.40
2018-06-18T06:31:07.310Z,58.80
2018-06-18T06:33:35.380Z,57.80
2018-06-18T06:36:10.913Z,56.60
2018-06-18T06:38:39.242Z,55.20
2018-06-18T06:41:08.373Z,53.50
2018-06-18T06:43:36.499Z,54.20
2018-06-18T06:46:10.041Z,54.10
2018-06-18T06:48:38.373Z,53.50
2018-06-18T06:51:06.517Z,52.90
2018-06-18T06:53:40.335Z,49.20
2018-06-18T06:56:11.437Z,49.20
2018-06-18T06:58:40.767Z,47.80
2018-06-18T07:01:09.151Z,50.10
2018-06-18T07:03:37.287Z,50.10
2018-06-18T07:06:10.968Z,46.70
2018-06-18T07:08:42.144Z,44.60
2018-06-18T07:11:10.283Z,44.00
2018-06-18T07:13:38.844Z,42.60
2018-06-18T07:16:07.485Z,42.50
2018-06-18T07:18:35.564Z,40.40
2018-06-18T07:21:03.865Z,42.70
2018-06-18T07:23:31.989Z,42.00
2018-06-18T07:26:00.684Z,42.10
2018-06-18T07:28:30.677Z,42.50
2018-06-18T07:31:00.622Z,42.80
2018-06-18T07:33:30.622Z,40.30
2018-06-18T07:35:58.805Z,43.20
2018-06-18T07:38:27.067Z,41.40
2018-06-18T07:40:55.189Z,38.00
2018-06-18T07:43:30.615Z,37.70
2018-06-18T07:45:58.830Z,38.50
2018-06-18T07:48:27.000Z,34.10
2018-06-18T07:51:01.198Z,36.00
2018-06-18T07:53:29.412Z,36.70
2018-06-18T07:55:57.587Z,38.80
2018-06-18T07:58:31.733Z,40.60
2018-06-18T08:00:59.957Z,43.00
2018-06-18T08:03:28.085Z,40.60
2018-06-18T08:05:56.352Z,39.30
2018-06-18T08:08:30.098Z,38.90
2018-06-18T08:10:58.379Z,36.40
2018-06-18T08:13:26.605Z,34.10
2018-06-18T08:15:54.734Z,36.10
2018-06-18T08:18:22.843Z,37.20
2018-06-18T08:21:01.397Z,36.80
2018-06-18T08:23:29.509Z,37.90
2018-06-18T08:25:57.690Z,38.50
2018-06-18T08:28:25.809Z,36.80
2018-06-18T08:31:00.244Z,38.30
2018-06-18T08:33:28.327Z,41.70
2018-06-18T08:35:56.462Z,44.10
2018-06-18T08:38:30.623Z,48.60
2018-06-18T08:40:58.708Z,47.40
2018-06-18T08:43:26.813Z,41.60
2018-06-18T08:46:01.272Z,36.70
2018-06-18T08:48:34.870Z,34.50
2018-06-18T08:51:15.416Z,34.20
2018-06-18T08:53:55.453Z,32.20
2018-06-18T08:56:35.030Z,31.90
2018-06-18T08:59:08.663Z,33.70
2018-06-18T09:01:43.162Z,35.30
2018-06-18T09:04:26.796Z,35.10
2018-06-18T09:07:02.763Z,31.00
2018-06-18T09:09:31.138Z,32.50
2018-06-18T09:12:00.218Z,38.30
2018-06-18T09:14:28.296Z,40.10
2018-06-18T09:17:02.442Z,41.70
2018-06-18T09:19:40.445Z,42.60
2018-06-18T09:22:10.581Z,41.40
2018-06-18T09:24:40.461Z,35.90
2018-06-18T09:27:13.102Z,31.20
2018-06-18T09:29:59.104Z,30.50
2018-06-18T09:32:27.389Z,30.00
2018-06-18T09:34:55.548Z,27.50
2018-06-18T09:37:23.806Z,29.50
2018-06-18T09:40:00.215Z,28.30
2018-06-18T09:42:31.729Z,27.90
2018-06-18T09:47:30.842Z,31.50
2018-06-18T09:50:04.417Z,30.40
2018-06-18T09:52:46.156Z,32.20
2018-06-18T09:55:25.979Z,33.20
2018-06-18T09:58:05.845Z,34.40
2018-06-18T10:00:51.635Z,35.40
2018-06-18T10:03:20.774Z,36.30
2018-06-18T10:05:51.930Z,38.50
2018-06-18T10:08:20.868Z,39.20
2018-06-18T10:10:50.625Z,38.20
2018-06-18T10:13:22.524Z,33.20
2018-06-18T10:16:00.563Z,28.60
2018-06-18T10:18:28.734Z,26.60
2018-06-18T10:21:02.682Z,27.40
2018-06-18T10:23:40.360Z,28.10
2018-06-18T10:26:08.692Z,29.20
2018-06-18T10:31:05.088Z,28.90
2018-06-18T10:33:45.975Z,27.80
2018-06-18T10:36:25.653Z,25.30
2018-06-18T10:38:59.205Z,25.20
2018-06-18T10:41:36.692Z,26.90
2018-06-18T10:44:04.794Z,30.00
2018-06-18T10:46:32.928Z,28.50
2018-06-18T10:49:01.158Z,28.70
2018-06-18T10:51:29.309Z,29.70
2018-06-18T10:53:57.482Z,32.00
2018-06-18T10:56:31.860Z,33.30
2018-06-18T10:59:01.102Z,32.70
2018-06-18T11:01:33.257Z,33.90
2018-06-18T11:04:02.580Z,33.30
2018-06-18T11:06:40.981Z,35.00
2018-06-18T11:09:10.887Z,33.60
2018-06-18T11:11:42.289Z,34.50
2018-06-18T11:16:42.208Z,36.60
2018-06-18T11:19:16.132Z,34.60
2018-06-18T11:21:55.703Z,37.00
2018-06-18T11:24:29.287Z,35.90
2018-06-18T11:26:58.437Z,37.70
2018-06-18T11:29:26.522Z,37.10
2018-06-18T11:32:01.023Z,38.30
2018-06-18T11:34:29.306Z,36.70
2018-06-18T11:36:57.414Z,36.00
2018-06-18T11:39:25.514Z,35.60
2018-06-18T11:42:01.259Z,35.50
2018-06-18T11:44:29.425Z,36.50
2018-06-18T11:46:57.720Z,35.30
2018-06-18T11:49:26.436Z,34.50
2018-06-18T11:52:00.431Z,32.60
2018-06-18T11:54:28.533Z,32.30
2018-06-18T11:57:02.411Z,30.00
2018-06-18T11:59:35.909Z,30.00
2018-06-18T12:02:15.775Z,31.20
2018-06-18T12:04:49.445Z,33.30
2018-06-18T12:07:26.097Z,31.50
2018-06-18T12:10:01.011Z,30.00
2018-06-18T12:12:29.098Z,33.10
2018-06-18T12:14:57.343Z,34.50
2018-06-18T12:17:25.739Z,32.00
2018-06-18T12:19:56.741Z,27.80
2018-06-18T12:22:32.398Z,26.10
2018-06-18T12:25:00.779Z,26.00
2018-06-18T12:27:37.252Z,26.00
2018-06-18T12:30:12.420Z,25.80
2018-06-18T12:35:18.378Z,27.20
2018-06-18T12:37:51.936Z,30.40
2018-06-18T12:40:20.191Z,34.10
2018-06-18T12:42:51.996Z,34.90
2018-06-18T12:45:26.264Z,29.20
2018-06-18T12:47:59.790Z,26.40
2018-06-18T12:50:33.622Z,28.20
2018-06-18T12:55:18.866Z,28.80
2018-06-18T12:57:47.066Z,28.20
2018-06-18T13:00:21.118Z,29.90
2018-06-18T13:02:53.341Z,31.40
2018-06-18T13:05:31.641Z,34.70
2018-06-18T13:07:59.813Z,32.90
2018-06-18T13:10:28.008Z,30.50
2018-06-18T13:12:56.339Z,32.10
2018-06-18T13:15:30.834Z,29.00
2018-06-18T13:18:02.198Z,25.60
2018-06-18T13:20:30.627Z,27.70
2018-06-18T13:23:02.401Z,30.10
2018-06-18T13:25:30.550Z,32.80
2018-06-18T13:28:04.181Z,35.60
2018-06-18T13:30:40.627Z,32.50
2018-06-18T13:33:12.161Z,30.10
2018-06-18T13:38:13.571Z,27.90
2018-06-18T13:40:47.152Z,28.30
2018-06-18T13:43:26.441Z,30.90
2018-06-18T13:46:00.143Z,32.40
2018-06-18T13:48:33.746Z,33.80
2018-06-18T13:51:01.878Z,35.20
2018-06-18T13:53:30.063Z,33.60
2018-06-18T13:56:01.655Z,32.20
2018-06-18T13:58:29.986Z,32.20
2018-06-18T14:00:58.168Z,33.10
2018-06-18T14:03:26.594Z,33.80
2018-06-18T14:11:13.430Z,36.00
2018-06-18T14:13:52.056Z,37.00
2018-06-18T14:16:20.048Z,38.80
2018-06-18T14:18:51.420Z,40.20
2018-06-18T14:21:19.519Z,40.10
2018-06-18T14:23:47.572Z,39.00
2018-06-18T14:26:15.665Z,36.20
2018-06-18T14:28:43.803Z,35.40
2018-06-18T14:31:27.263Z,34.50
2018-06-18T14:34:06.900Z,34.80
2018-06-18T14:39:32.481Z,37.70
2018-06-18T14:44:53.226Z,39.00
2018-06-18T14:47:21.251Z,40.10
2018-06-18T14:49:51.254Z,40.80
2018-06-18T14:52:19.381Z,41.10
2018-06-18T14:54:47.458Z,41.50
2018-06-18T14:59:50.648Z,42.10
2018-06-18T15:02:19.490Z,42.50
2018-06-18T15:04:47.575Z,42.90
2018-06-18T15:07:15.691Z,43.60
2018-06-18T15:09:43.888Z,42.80
2018-06-18T15:12:12.944Z,44.30
2018-06-18T15:14:41.142Z,44.60
2018-06-18T15:17:09.283Z,43.60
2018-06-18T15:19:37.425Z,44.10
2018-06-18T15:22:07.263Z,44.10
2018-06-18T15:24:44.042Z,44.70
2018-06-18T15:27:12.167Z,44.40
2018-06-18T15:29:40.227Z,44.20
2018-06-18T15:32:08.314Z,43.60
2018-06-18T15:34:42.156Z,44.00
2018-06-18T15:37:10.602Z,43.50
2018-06-18T15:39:42.602Z,41.90
2018-06-18T15:42:20.987Z,41.10
2018-06-18T15:44:49.439Z,41.00
2018-06-18T15:47:17.574Z,40.60
2018-06-18T15:49:45.664Z,39.20
2018-06-18T15:52:20.250Z,39.50
2018-06-18T15:54:48.338Z,40.70
2018-06-18T15:57:22.219Z,41.30
2018-06-18T15:59:50.357Z,42.50
2018-06-18T16:02:21.799Z,44.00
2018-06-18T16:04:50.207Z,44.90
2018-06-18T16:09:50.896Z,44.70
2018-06-18T16:12:22.054Z,44.60
2018-06-18T16:14:51.381Z,45.20
2018-06-18T16:17:19.737Z,46.00
2018-06-18T16:19:47.876Z,44.70
2018-06-18T16:22:15.943Z,45.80
2018-06-18T16:24:50.829Z,45.80
2018-06-18T16:27:22.080Z,45.80
2018-06-18T16:29:50.160Z,45.90
2018-06-18T16:32:18.234Z,46.70
2018-06-18T16:34:46.336Z,46.90
2018-06-18T16:37:14.421Z,47.70
2018-06-18T16:39:42.510Z,49.00
2018-06-18T16:42:10.565Z,49.50
2018-06-18T16:44:42.101Z,49.40
2018-06-18T16:47:10.188Z,49.70
2018-06-18T16:49:41.996Z,49.70
2018-06-18T16:52:10.098Z,49.60
2018-06-18T16:54:38.192Z,49.50
2018-06-18T16:57:06.312Z,48.80
2018-06-18T16:59:35.135Z,47.20
2018-06-18T17:02:03.228Z,46.40
2018-06-18T17:07:20.262Z,45.50
2018-06-18T17:09:51.368Z,43.80
2018-06-18T17:12:21.993Z,43.80
2018-06-18T17:14:51.968Z,45.90
2018-06-18T17:17:32.276Z,46.10
2018-06-18T17:20:00.358Z,45.60
2018-06-18T17:22:31.788Z,46.00
2018-06-18T17:25:01.333Z,46.40
2018-06-18T17:27:29.431Z,48.20
2018-06-18T17:29:57.526Z,47.90
2018-06-18T17:32:31.890Z,48.80
2018-06-18T17:35:01.093Z,49.40
2018-06-18T17:37:33.058Z,50.20
2018-06-18T17:40:01.156Z,50.30
2018-06-18T17:42:33.277Z,49.10
2018-06-18T17:45:11.333Z,49.60
2018-06-18T17:47:41.439Z,50.10
2018-06-18T17:50:09.570Z,50.80
2018-06-18T17:52:37.749Z,50.70
2018-06-18T17:55:12.265Z,48.80
2018-06-18T17:57:41.591Z,47.90
2018-06-18T18:00:11.633Z,45.80
2018-06-18T18:02:41.295Z,45.90
2018-06-18T18:05:11.256Z,45.90
2018-06-18T18:07:40.813Z,45.00
2018-06-18T18:10:08.944Z,44.40
2018-06-18T18:12:39.192Z,44.80
2018-06-18T18:15:07.313Z,45.40
2018-06-18T18:17:35.502Z,46.00
2018-06-18T18:20:13.099Z,47.40
2018-06-18T18:22:50.821Z,48.80
2018-06-18T18:25:22.018Z,50.50
2018-06-18T18:30:18.006Z,51.30
2018-06-18T18:32:46.134Z,51.50
2018-06-18T18:35:20.393Z,52.20
2018-06-18T18:37:48.559Z,53.20
2018-06-18T18:40:16.682Z,54.10
2018-06-18T18:42:44.854Z,55.00
2018-06-18T18:45:22.624Z,56.00
2018-06-18T18:47:50.701Z,57.40
2018-06-18T18:50:19.021Z,57.90
2018-06-18T18:52:53.179Z,58.40
2018-06-18T18:55:42.133Z,58.80
2018-06-18T18:58:23.302Z,59.00
2018-06-18T19:00:51.897Z,59.10
2018-06-18T19:03:25.779Z,59.20
2018-06-18T19:06:01.093Z,59.60
2018-06-18T19:08:31.405Z,61.70
2018-06-18T19:11:01.706Z,62.80
2018-06-18T19:13:33.314Z,63.70
2018-06-18T19:16:12.127Z,65.60
2018-06-18T19:18:45.291Z,67.00
2018-06-18T19:21:13.448Z,68.70
2018-06-18T19:23:51.990Z,70.00
2018-06-18T19:26:21.118Z,70.00
2018-06-18T19:31:21.213Z,72.20
2018-06-18T19:33:54.201Z,73.30
2018-06-18T19:36:30.620Z,73.10
2018-06-18T19:41:26.671Z,72.50
2018-06-18T19:44:00.333Z,71.70
2018-06-18T19:46:37.623Z,71.60
2018-06-18T19:49:13.086Z,71.80
2018-06-18T19:51:41.593Z,71.00
2018-06-18T19:54:15.510Z,70.80
2018-06-18T19:56:50.519Z,71.10
2018-06-18T19:59:21.717Z,71.40
2018-06-18T20:01:49.837Z,71.70
2018-06-18T20:04:18.238Z,72.60
2018-06-18T20:06:46.425Z,72.50
2018-06-18T20:09:20.497Z,73.70
2018-06-18T20:11:51.807Z,74.70
2018-06-18T20:14:20.135Z,74.40
2018-06-18T20:16:48.263Z,74.10
2018-06-18T20:19:22.455Z,74.30
2018-06-18T20:21:52.826Z,75.00
2018-06-18T20:24:20.954Z,74.60
2018-06-18T20:26:51.014Z,74.20
2018-06-18T20:29:22.725Z,74.50
2018-06-18T20:31:50.840Z,75.50
2018-06-18T20:34:22.150Z,75.90
2018-06-18T20:36:51.157Z,75.80
2018-06-18T20:39:20.752Z,76.30
2018-06-18T20:41:48.842Z,76.80
2018-06-18T20:44:23.679Z,76.50
2018-06-18T20:46:51.758Z,77.50
2018-06-18T20:49:19.832Z,78.20
2018-06-18T20:51:50.228Z,78.00
2018-06-18T20:54:18.330Z,78.00
2018-06-18T20:56:46.420Z,78.10
2018-06-18T20:59:20.691Z,78.20
2018-06-18T21:01:48.768Z,78.00
2018-06-18T21:04:22.403Z,77.70
2018-06-18T21:06:50.473Z,77.80
2018-06-18T21:09:24.293Z,77.90
2018-06-18T21:11:52.370Z,79.00
2018-06-18T21:14:21.058Z,78.50
2018-06-18T21:16:49.421Z,78.90
2018-06-18T21:19:21.395Z,78.50
2018-06-18T21:21:49.507Z,78.60
2018-06-18T21:24:17.687Z,78.20
2018-06-18T21:26:52.076Z,78.50
2018-06-18T21:29:20.143Z,79.30
2018-06-18T21:31:48.416Z,79.10
2018-06-18T21:36:50.130Z,78.30
2018-06-18T21:39:18.212Z,78.60
2018-06-18T21:41:46.294Z,77.50
2018-06-18T21:44:22.569Z,75.00
2018-06-18T21:46:50.645Z,74.20
2018-06-18T21:49:18.726Z,72.70
2018-06-18T21:51:47.015Z,72.30
2018-06-18T21:54:15.162Z,71.80
2018-06-18T21:56:43.278Z,71.60
2018-06-18T21:59:11.375Z,71.30
2018-06-18T22:01:41.821Z,71.10
2018-06-18T22:04:09.883Z,71.40
2018-06-18T22:06:38.125Z,71.20
2018-06-18T22:09:10.817Z,71.20
2018-06-18T22:11:39.618Z,71.10
2018-06-18T22:14:07.682Z,71.10
2018-06-18T22:16:38.824Z,70.60
2018-06-18T22:19:06.986Z,70.90
2018-06-18T22:21:35.026Z,71.30
2018-06-18T22:24:11.118Z,71.30
2018-06-18T22:26:39.260Z,71.80
2018-06-18T22:29:11.608Z,72.30
2018-06-18T22:31:39.704Z,72.10
2018-06-18T22:34:07.921Z,72.80
2018-06-18T22:36:35.965Z,73.20
2018-06-18T22:39:12.081Z,73.30
2018-06-18T22:41:40.142Z,73.30
2018-06-18T22:44:11.865Z,73.60
2018-06-18T22:46:40.065Z,73.60
2018-06-18T22:49:08.270Z,74.70
2018-06-18T22:51:36.473Z,74.30
2018-06-18T22:54:04.696Z,74.40
2018-06-18T22:56:44.529Z,74.20
2018-06-18T22:59:20.464Z,74.70
2018-06-18T23:01:48.738Z,75.40
2018-06-18T23:04:17.034Z,75.80
2018-06-18T23:06:45.225Z,75.60
2018-06-18T23:09:20.495Z,76.40
2018-06-18T23:11:48.940Z,76.70
2018-06-18T23:16:48.168Z,77.80
2018-06-18T23:19:16.289Z,78.50
2018-06-18T23:21:44.433Z,78.20
2018-06-18T23:24:12.791Z,78.00
2018-06-18T23:26:50.890Z,78.30
2018-06-18T23:29:20.014Z,78.60
2018-06-18T23:31:51.684Z,78.20
2018-06-18T23:34:21.285Z,77.70
2018-06-18T23:36:53.561Z,77.90
2018-06-18T23:39:21.664Z,77.80
2018-06-18T23:41:52.360Z,77.80
2018-06-18T23:44:20.490Z,77.60
2018-06-18T23:46:48.706Z,77.50
2018-06-18T23:49:23.073Z,77.30
2018-06-18T23:51:51.089Z,77.50
2018-06-18T23:54:22.245Z,77.20
2018-06-18T23:56:52.338Z,76.80
2018-06-18T23:59:20.445Z,76.00
