createdAt,value
2019-03-30T00:01:41.402Z,96.87
2019-03-30T00:04:11.143Z,98.17
2019-03-30T00:06:42.453Z,98.27
2019-03-30T00:09:12.335Z,92.15
2019-03-30T00:11:42.175Z,92.97
2019-03-30T00:14:11.944Z,96.95
2019-03-30T00:16:41.768Z,96.28
2019-03-30T00:19:11.596Z,92.30
2019-03-30T00:21:41.396Z,99.10
2019-03-30T00:24:11.217Z,98.87
2019-03-30T00:26:41.064Z,94.72
2019-03-30T00:29:10.829Z,103.07
2019-03-30T00:31:40.732Z,93.70
2019-03-30T00:34:10.492Z,99.50
2019-03-30T00:36:41.429Z,100.47
2019-03-30T00:39:11.195Z,98.77
2019-03-30T00:41:41.005Z,97.47
2019-03-30T00:44:10.773Z,97.20
2019-03-30T00:46:40.799Z,98.03
2019-03-30T00:49:10.565Z,98.07
2019-03-30T00:51:40.389Z,97.75
2019-03-30T00:54:10.145Z,98.78
2019-03-30T00:56:41.026Z,93.42
2019-03-30T00:59:10.801Z,92.97
2019-03-30T01:01:40.631Z,94.85
2019-03-30T01:04:10.476Z,96.35
2019-03-30T01:06:40.328Z,98.87
2019-03-30T01:09:10.265Z,95.95
2019-03-30T01:11:40.096Z,95.77
2019-03-30T01:14:09.852Z,93.67
2019-03-30T01:16:39.714Z,96.72
2019-03-30T01:19:09.544Z,97.20
2019-03-30T01:21:39.429Z,94.05
2019-03-30T01:24:09.261Z,92.47
2019-03-30T01:26:39.134Z,94.80
2019-03-30T01:29:08.896Z,93.00
2019-03-30T01:31:38.638Z,96.50
2019-03-30T01:34:08.408Z,92.75
2019-03-30T01:36:38.278Z,94.67
2019-03-30T01:39:09.363Z,92.50
2019-03-30T01:41:39.250Z,89.40
2019-03-30T01:44:09.088Z,91.00
2019-03-30T01:46:39.902Z,91.02
2019-03-30T01:49:09.712Z,90.90
2019-03-30T01:51:39.526Z,92.15
2019-03-30T01:54:10.123Z,91.27
2019-03-30T01:56:39.997Z,89.05
2019-03-30T01:59:09.756Z,86.02
2019-03-30T02:01:40.481Z,87.95
2019-03-30T02:04:10.353Z,88.72
2019-03-30T02:06:40.158Z,84.90
2019-03-30T02:09:10.056Z,83.03
2019-03-30T02:11:39.880Z,80.57
2019-03-30T02:14:09.692Z,82.15
2019-03-30T02:16:39.524Z,82.70
2019-03-30T02:19:09.360Z,79.42
2019-03-30T02:21:39.037Z,79.03
2019-03-30T02:24:08.848Z,80.97
2019-03-30T02:26:38.699Z,84.42
2019-03-30T02:29:08.405Z,83.05
2019-03-30T02:31:38.235Z,80.72
2019-03-30T02:34:07.990Z,84.92
2019-03-30T02:36:37.766Z,85.20
2019-03-30T02:39:07.560Z,86.50
2019-03-30T02:41:37.321Z,82.80
2019-03-30T02:44:07.222Z,82.08
2019-03-30T02:46:37.100Z,83.65
2019-03-30T02:49:06.914Z,84.53
2019-03-30T02:51:36.720Z,83.10
2019-03-30T02:54:06.584Z,85.17
2019-03-30T02:56:37.315Z,83.40
2019-03-30T02:59:08.190Z,81.80
2019-03-30T03:01:38.092Z,81.32
2019-03-30T03:04:07.849Z,82.55
2019-03-30T03:06:38.758Z,87.17
2019-03-30T03:09:09.595Z,78.83
2019-03-30T03:11:39.490Z,82.90
2019-03-30T03:14:09.258Z,80.87
2019-03-30T03:16:39.995Z,83.27
2019-03-30T03:19:09.746Z,81.10
2019-03-30T03:21:39.539Z,80.28
2019-03-30T03:24:09.347Z,81.08
2019-03-30T03:26:39.175Z,82.33
2019-03-30T03:29:09.086Z,80.00
2019-03-30T03:31:38.795Z,79.85
2019-03-30T03:34:08.541Z,82.37
2019-03-30T03:36:38.304Z,81.60
2019-03-30T03:39:08.128Z,77.82
2019-03-30T03:41:37.904Z,81.85
2019-03-30T03:44:07.718Z,81.87
2019-03-30T03:46:38.510Z,81.63
2019-03-30T03:49:08.430Z,81.87
2019-03-30T03:51:38.340Z,80.90
2019-03-30T03:54:08.094Z,78.35
2019-03-30T03:56:39.752Z,80.25
2019-03-30T03:59:11.729Z,82.17
2019-03-30T04:01:43.984Z,85.28
2019-03-30T04:04:15.488Z,80.97
2019-03-30T04:06:47.331Z,76.22
2019-03-30T04:09:17.392Z,76.82
2019-03-30T04:11:49.949Z,83.95
2019-03-30T04:14:23.220Z,78.60
2019-03-30T04:16:53.058Z,80.57
2019-03-30T04:19:22.873Z,80.70
2019-03-30T04:21:52.750Z,82.25
2019-03-30T04:24:22.587Z,80.10
2019-03-30T04:26:52.588Z,80.22
2019-03-30T04:29:22.325Z,78.80
2019-03-30T04:31:52.157Z,84.47
2019-03-30T04:34:21.919Z,78.15
2019-03-30T04:36:51.741Z,74.20
2019-03-30T04:39:21.549Z,76.82
2019-03-30T04:41:51.290Z,77.37
2019-03-30T04:44:21.052Z,81.63
2019-03-30T04:46:50.873Z,79.87
2019-03-30T04:49:20.664Z,77.97
2019-03-30T04:51:57.537Z,82.97
2019-03-30T04:54:21.823Z,78.95
2019-03-30T04:57:09.814Z,78.95
2019-03-30T04:59:39.611Z,80.13
2019-03-30T05:02:09.354Z,77.30
2019-03-30T05:04:39.178Z,76.37
2019-03-30T05:07:09.925Z,77.12
2019-03-30T05:09:39.739Z,77.55
2019-03-30T05:12:09.495Z,77.03
2019-03-30T05:14:39.279Z,74.17
2019-03-30T05:17:09.145Z,79.15
2019-03-30T05:19:38.906Z,81.37
2019-03-30T05:22:12.878Z,77.47
2019-03-30T05:24:40.314Z,79.80
2019-03-30T05:27:10.127Z,77.47
2019-03-30T05:29:39.918Z,75.37
2019-03-30T05:32:09.757Z,79.62
2019-03-30T05:34:39.566Z,78.28
2019-03-30T05:37:09.255Z,79.82
2019-03-30T05:39:40.062Z,78.75
2019-03-30T05:42:10.099Z,83.37
2019-03-30T05:44:39.873Z,78.02
2019-03-30T05:47:09.705Z,81.65
2019-03-30T05:49:39.389Z,78.03
2019-03-30T05:52:09.130Z,79.37
2019-03-30T05:54:38.826Z,78.95
2019-03-30T05:57:08.584Z,79.92
2019-03-30T05:59:38.355Z,78.00
2019-03-30T06:02:08.206Z,79.00
2019-03-30T06:04:37.975Z,79.95
2019-03-30T06:07:07.846Z,75.08
2019-03-30T06:09:37.675Z,74.05
2019-03-30T06:12:07.420Z,80.03
2019-03-30T06:14:37.150Z,79.55
2019-03-30T06:17:07.056Z,78.60
2019-03-30T06:19:36.886Z,80.42
2019-03-30T06:22:06.632Z,81.08
2019-03-30T06:24:36.460Z,81.40
2019-03-30T06:27:06.253Z,82.17
2019-03-30T06:29:36.186Z,80.62
2019-03-30T06:32:05.914Z,80.47
2019-03-30T06:34:35.749Z,84.87
2019-03-30T06:37:05.485Z,85.28
2019-03-30T06:39:37.132Z,82.42
2019-03-30T06:42:07.046Z,81.97
2019-03-30T06:44:36.813Z,84.35
2019-03-30T06:47:06.651Z,80.90
2019-03-30T06:49:36.473Z,79.67
2019-03-30T06:52:06.273Z,81.80
2019-03-30T06:54:37.116Z,79.12
2019-03-30T06:57:06.944Z,79.47
2019-03-30T06:59:36.708Z,79.85
2019-03-30T07:02:07.909Z,80.55
2019-03-30T07:04:37.833Z,80.57
2019-03-30T07:07:09.834Z,84.13
2019-03-30T07:09:40.609Z,83.60
2019-03-30T07:12:10.432Z,79.72
2019-03-30T07:14:41.641Z,82.72
2019-03-30T07:17:14.957Z,78.78
2019-03-30T07:19:47.970Z,81.40
2019-03-30T07:22:17.834Z,81.20
2019-03-30T07:24:47.883Z,82.33
2019-03-30T07:27:18.860Z,83.27
2019-03-30T07:29:48.651Z,83.22
2019-03-30T07:32:18.548Z,82.17
2019-03-30T07:34:48.323Z,80.53
2019-03-30T07:37:18.112Z,75.80
2019-03-30T07:39:47.924Z,80.80
2019-03-30T07:42:17.756Z,78.10
2019-03-30T07:44:48.546Z,75.83
2019-03-30T07:47:18.372Z,77.47
2019-03-30T07:49:48.329Z,74.42
2019-03-30T07:52:18.097Z,76.05
2019-03-30T07:54:47.992Z,77.37
2019-03-30T07:57:17.892Z,75.05
2019-03-30T07:59:53.334Z,80.25
2019-03-30T08:02:23.163Z,82.62
2019-03-30T08:04:53.156Z,75.75
2019-03-30T08:07:22.956Z,73.90
2019-03-30T08:09:56.783Z,73.80
2019-03-30T08:12:26.644Z,69.42
2019-03-30T08:14:56.528Z,68.92
2019-03-30T08:17:27.332Z,70.22
2019-03-30T08:19:57.143Z,66.22
2019-03-30T08:22:26.910Z,65.60
2019-03-30T08:24:56.702Z,65.30
2019-03-30T08:27:26.598Z,64.92
2019-03-30T08:29:57.500Z,65.42
2019-03-30T08:32:29.127Z,61.35
2019-03-30T08:34:58.947Z,61.48
2019-03-30T08:37:28.811Z,60.43
2019-03-30T08:40:00.612Z,60.23
2019-03-30T08:42:30.504Z,60.75
2019-03-30T08:45:00.381Z,56.37
2019-03-30T08:47:35.717Z,58.00
2019-03-30T08:50:08.883Z,53.17
2019-03-30T08:52:38.698Z,55.08
2019-03-30T08:55:09.371Z,55.43
2019-03-30T08:57:39.313Z,55.52
2019-03-30T09:00:09.698Z,50.48
2019-03-30T09:02:39.589Z,53.35
2019-03-30T09:05:09.626Z,52.00
2019-03-30T09:07:39.489Z,54.40
2019-03-30T09:10:10.140Z,50.20
2019-03-30T09:12:40.056Z,53.55
2019-03-30T09:15:10.024Z,53.38
2019-03-30T09:17:39.837Z,50.55
2019-03-30T09:20:09.846Z,50.73
2019-03-30T09:22:39.679Z,47.48
2019-03-30T09:25:09.574Z,49.10
2019-03-30T09:27:39.413Z,48.38
2019-03-30T09:30:09.732Z,47.55
2019-03-30T09:32:39.570Z,44.80
2019-03-30T09:35:09.528Z,43.45
2019-03-30T09:37:39.436Z,45.90
2019-03-30T09:40:09.287Z,47.08
2019-03-30T09:42:39.138Z,44.45
2019-03-30T09:45:09.282Z,44.60
2019-03-30T09:47:39.137Z,44.48
2019-03-30T09:50:10.753Z,46.10
2019-03-30T09:52:40.562Z,45.17
2019-03-30T09:55:10.490Z,41.00
2019-03-30T09:57:40.370Z,43.08
2019-03-30T10:00:12.184Z,41.30
2019-03-30T10:02:42.025Z,39.53
2019-03-30T10:05:12.338Z,39.88
2019-03-30T10:07:42.129Z,41.83
2019-03-30T10:10:12.044Z,40.05
2019-03-30T10:12:41.951Z,38.25
2019-03-30T10:15:11.828Z,38.63
2019-03-30T10:17:41.697Z,37.08
2019-03-30T10:20:11.625Z,33.28
2019-03-30T10:22:42.341Z,36.77
2019-03-30T10:25:13.356Z,38.20
2019-03-30T10:27:43.329Z,35.10
2019-03-30T10:30:14.293Z,36.10
2019-03-30T10:32:47.848Z,34.48
2019-03-30T10:35:20.178Z,34.63
2019-03-30T10:37:50.547Z,35.20
2019-03-30T10:40:21.014Z,31.65
2019-03-30T10:42:50.853Z,34.80
2019-03-30T10:45:20.560Z,34.98
2019-03-30T10:47:50.304Z,33.75
2019-03-30T10:50:20.069Z,35.50
2019-03-30T10:52:49.908Z,34.03
2019-03-30T10:55:19.674Z,30.85
2019-03-30T10:57:49.503Z,32.07
2019-03-30T11:00:36.551Z,33.30
2019-03-30T11:03:06.316Z,35.55
2019-03-30T11:05:36.236Z,31.50
2019-03-30T11:08:05.993Z,32.88
2019-03-30T11:10:35.814Z,30.90
2019-03-30T11:13:05.636Z,31.27
2019-03-30T11:15:35.532Z,29.80
2019-03-30T11:18:05.305Z,30.48
2019-03-30T11:20:35.043Z,29.63
2019-03-30T11:23:04.865Z,28.70
2019-03-30T11:25:38.017Z,29.50
2019-03-30T11:28:07.918Z,28.55
2019-03-30T11:30:37.651Z,28.30
2019-03-30T11:33:07.450Z,29.65
2019-03-30T11:35:37.265Z,28.02
2019-03-30T11:38:07.235Z,26.85
2019-03-30T11:40:37.160Z,27.90
2019-03-30T11:43:06.913Z,29.30
2019-03-30T11:45:36.830Z,27.67
2019-03-30T11:48:06.717Z,26.68
2019-03-30T11:50:36.588Z,26.80
2019-03-30T11:53:06.462Z,26.10
2019-03-30T11:55:36.303Z,25.75
2019-03-30T11:58:06.128Z,24.40
2019-03-30T12:00:35.994Z,24.32
2019-03-30T12:03:08.596Z,23.80
2019-03-30T12:05:38.467Z,25.48
2019-03-30T12:08:09.337Z,21.90
2019-03-30T12:10:39.137Z,23.05
2019-03-30T12:13:08.891Z,23.22
2019-03-30T12:15:38.806Z,22.27
2019-03-30T12:18:08.568Z,22.55
2019-03-30T12:20:39.227Z,23.77
2019-03-30T12:23:08.984Z,21.95
2019-03-30T12:25:39.823Z,21.20
2019-03-30T12:28:09.709Z,21.10
2019-03-30T12:30:39.598Z,20.02
2019-03-30T12:33:09.365Z,19.90
2019-03-30T12:35:42.703Z,18.70
2019-03-30T12:38:12.444Z,20.80
2019-03-30T12:40:42.260Z,20.00
2019-03-30T12:43:12.101Z,19.82
2019-03-30T12:45:41.926Z,18.80
2019-03-30T12:48:11.869Z,19.00
2019-03-30T12:50:41.594Z,22.45
2019-03-30T12:53:11.465Z,18.80
2019-03-30T12:55:49.092Z,19.62
2019-03-30T12:58:14.846Z,18.63
2019-03-30T13:00:44.571Z,18.23
2019-03-30T13:03:14.381Z,18.20
2019-03-30T13:05:44.403Z,18.45
2019-03-30T13:08:14.256Z,17.15
2019-03-30T13:13:15.676Z,16.42
2019-03-30T13:15:45.544Z,16.20
2019-03-30T13:18:15.445Z,15.48
2019-03-30T13:20:46.800Z,17.67
2019-03-30T13:23:16.490Z,16.50
2019-03-30T13:26:02.495Z,17.75
2019-03-30T13:28:19.724Z,15.63
2019-03-30T13:30:49.556Z,15.63
2019-03-30T13:33:19.257Z,16.50
2019-03-30T13:35:49.205Z,16.10
2019-03-30T13:38:20.697Z,16.27
2019-03-30T13:40:50.312Z,14.00
2019-03-30T13:43:20.089Z,13.85
2019-03-30T13:45:49.956Z,15.03
2019-03-30T13:48:19.724Z,15.60
2019-03-30T13:50:49.611Z,14.07
2019-03-30T13:53:19.300Z,13.20
2019-03-30T13:55:56.057Z,15.88
2019-03-30T13:58:27.444Z,13.72
2019-03-30T14:00:57.316Z,14.33
2019-03-30T14:03:27.090Z,13.43
2019-03-30T14:05:56.964Z,13.58
2019-03-30T14:08:26.880Z,15.58
2019-03-30T14:10:56.821Z,14.20
2019-03-30T14:13:26.744Z,14.70
2019-03-30T14:15:57.583Z,13.08
2019-03-30T14:18:27.404Z,13.53
2019-03-30T14:20:57.222Z,13.35
2019-03-30T14:23:26.981Z,12.13
2019-03-30T14:26:00.364Z,11.90
2019-03-30T14:28:30.133Z,13.18
2019-03-30T14:30:59.866Z,12.80
2019-03-30T14:33:29.639Z,12.30
2019-03-30T14:35:59.512Z,12.63
2019-03-30T14:38:29.388Z,12.55
2019-03-30T14:41:03.678Z,12.23
2019-03-30T14:43:30.737Z,12.63
2019-03-30T14:46:00.498Z,12.73
2019-03-30T14:48:30.469Z,11.95
2019-03-30T14:51:00.300Z,13.43
2019-03-30T14:53:30.097Z,11.88
2019-03-30T14:55:59.808Z,11.55
2019-03-30T14:58:29.717Z,11.22
2019-03-30T15:01:03.018Z,11.73
2019-03-30T15:03:30.969Z,10.40
2019-03-30T15:06:07.122Z,12.93
2019-03-30T15:08:37.119Z,11.95
2019-03-30T15:11:06.889Z,11.88
2019-03-30T15:13:36.776Z,9.68
2019-03-30T15:16:24.509Z,9.33
2019-03-30T15:18:54.271Z,10.80
2019-03-30T15:21:24.021Z,9.85
2019-03-30T15:23:53.757Z,9.85
2019-03-30T15:26:23.641Z,11.12
2019-03-30T15:28:53.448Z,11.10
2019-03-30T15:31:23.303Z,9.93
2019-03-30T15:33:53.451Z,10.28
2019-03-30T15:36:23.649Z,11.12
2019-03-30T15:38:53.419Z,12.05
2019-03-30T15:41:23.165Z,11.38
2019-03-30T15:43:52.928Z,11.22
2019-03-30T15:46:22.745Z,13.72
2019-03-30T15:48:52.654Z,14.85
2019-03-30T15:51:22.476Z,17.90
2019-03-30T15:53:52.253Z,20.90
2019-03-30T15:56:25.511Z,20.50
2019-03-30T15:58:55.405Z,28.37
2019-03-30T16:01:25.147Z,30.80
2019-03-30T16:03:55.008Z,30.55
2019-03-30T16:06:24.913Z,29.55
2019-03-30T16:08:54.723Z,31.70
2019-03-30T16:11:24.571Z,30.93
2019-03-30T16:13:54.370Z,36.85
2019-03-30T16:16:26.156Z,34.63
2019-03-30T16:18:55.977Z,34.15
2019-03-30T16:21:25.824Z,34.48
2019-03-30T16:23:55.731Z,36.90
2019-03-30T16:26:40.938Z,37.23
2019-03-30T16:29:01.527Z,37.90
2019-03-30T16:31:33.366Z,40.03
2019-03-30T16:34:03.194Z,43.55
2019-03-30T16:36:36.666Z,40.88
2019-03-30T16:39:07.409Z,44.90
2019-03-30T16:41:37.274Z,46.42
2019-03-30T16:44:08.157Z,48.27
2019-03-30T16:46:40.965Z,52.85
2019-03-30T16:49:10.839Z,47.70
2019-03-30T16:51:40.740Z,46.53
2019-03-30T16:54:10.554Z,45.88
2019-03-30T16:56:42.447Z,46.00
2019-03-30T16:59:13.961Z,43.38
2019-03-30T17:01:43.812Z,45.95
2019-03-30T17:04:13.577Z,39.25
2019-03-30T17:06:43.484Z,37.45
2019-03-30T17:09:13.251Z,40.88
2019-03-30T17:11:43.174Z,38.20
2019-03-30T17:14:12.913Z,39.05
2019-03-30T17:16:46.037Z,38.10
2019-03-30T17:19:15.860Z,43.65
2019-03-30T17:21:45.743Z,45.43
2019-03-30T17:24:15.500Z,48.93
2019-03-30T17:26:45.462Z,46.23
2019-03-30T17:29:15.265Z,48.33
2019-03-30T17:31:45.057Z,49.08
2019-03-30T17:34:14.888Z,46.70
2019-03-30T17:36:44.871Z,52.15
2019-03-30T17:39:14.710Z,52.73
2019-03-30T17:41:44.434Z,50.70
2019-03-30T17:44:14.260Z,51.63
2019-03-30T17:46:49.002Z,56.57
2019-03-30T17:49:18.712Z,55.78
2019-03-30T17:51:54.474Z,56.23
2019-03-30T17:54:34.525Z,53.20
2019-03-30T17:57:05.996Z,55.92
2019-03-30T17:59:38.699Z,56.77
2019-03-30T18:02:22.757Z,56.55
2019-03-30T18:04:49.243Z,53.38
2019-03-30T18:07:19.056Z,54.38
2019-03-30T18:09:48.862Z,58.00
2019-03-30T18:12:20.543Z,57.20
2019-03-30T18:14:55.344Z,55.05
2019-03-30T18:17:22.134Z,55.08
2019-03-30T18:19:55.236Z,59.27
2019-03-30T18:22:26.118Z,59.10
2019-03-30T18:24:58.586Z,56.63
2019-03-30T18:27:41.280Z,64.05
2019-03-30T18:30:14.205Z,62.17
2019-03-30T18:32:46.244Z,59.55
2019-03-30T18:35:17.093Z,58.77
2019-03-30T18:37:48.546Z,57.53
2019-03-30T18:40:28.233Z,61.60
2019-03-30T18:42:58.352Z,62.43
2019-03-30T18:45:41.480Z,65.57
2019-03-30T18:48:12.682Z,66.23
2019-03-30T18:50:43.188Z,60.65
2019-03-30T18:53:13.491Z,68.62
2019-03-30T18:55:43.454Z,74.20
2019-03-30T18:58:13.237Z,72.93
2019-03-30T19:00:43.831Z,75.40
2019-03-30T19:03:13.608Z,72.80
2019-03-30T19:05:45.516Z,74.25
2019-03-30T19:08:16.693Z,72.87
2019-03-30T19:10:48.075Z,75.77
2019-03-30T19:13:23.915Z,72.65
2019-03-30T19:15:58.654Z,74.90
2019-03-30T19:18:35.967Z,72.95
2019-03-30T19:21:12.697Z,78.85
2019-03-30T19:23:47.193Z,76.22
2019-03-30T19:26:22.935Z,73.75
2019-03-30T19:28:56.632Z,75.72
2019-03-30T19:31:24.267Z,73.12
2019-03-30T19:33:53.956Z,74.60
2019-03-30T19:36:24.832Z,72.92
2019-03-30T19:39:30.840Z,71.92
2019-03-30T19:42:00.769Z,73.40
2019-03-30T19:44:30.524Z,71.57
2019-03-30T19:47:05.065Z,70.17
2019-03-30T19:49:37.970Z,71.77
2019-03-30T19:52:07.795Z,73.97
2019-03-30T19:54:37.693Z,73.47
2019-03-30T19:57:09.609Z,73.95
2019-03-30T19:59:39.413Z,75.50
2019-03-30T20:02:09.601Z,72.47
2019-03-30T20:04:40.480Z,75.65
2019-03-30T20:07:10.360Z,73.97
2019-03-30T20:09:40.245Z,75.78
2019-03-30T20:12:10.226Z,75.00
2019-03-30T20:14:40.090Z,70.47
2019-03-30T20:17:29.065Z,71.40
2019-03-30T20:20:07.994Z,76.80
2019-03-30T20:22:37.874Z,72.53
2019-03-30T20:25:09.384Z,73.02
2019-03-30T20:27:41.274Z,77.45
2019-03-30T20:30:13.311Z,72.15
2019-03-30T20:32:45.981Z,74.47
2019-03-30T20:35:26.056Z,71.77
2019-03-30T20:37:59.882Z,71.45
2019-03-30T20:40:35.462Z,73.33
2019-03-30T20:43:06.932Z,71.10
2019-03-30T20:45:37.777Z,72.80
2019-03-30T20:48:10.346Z,72.62
2019-03-30T20:50:40.154Z,67.20
2019-03-30T20:53:11.601Z,70.25
2019-03-30T20:55:43.531Z,71.02
2019-03-30T20:58:13.373Z,68.70
2019-03-30T21:00:43.244Z,71.15
2019-03-30T21:03:13.815Z,68.45
2019-03-30T21:05:46.815Z,69.85
2019-03-30T21:08:17.777Z,67.03
2019-03-30T21:10:47.664Z,67.25
2019-03-30T21:13:17.480Z,66.28
2019-03-30T21:15:48.540Z,65.97
2019-03-30T21:18:18.213Z,67.00
2019-03-30T21:20:48.131Z,69.22
2019-03-30T21:23:17.797Z,65.67
2019-03-30T21:25:47.694Z,65.57
2019-03-30T21:28:17.509Z,64.70
2019-03-30T21:30:47.325Z,64.97
2019-03-30T21:33:17.209Z,64.87
2019-03-30T21:35:52.917Z,62.55
2019-03-30T21:38:22.701Z,62.60
2019-03-30T21:40:53.711Z,65.85
2019-03-30T21:43:23.415Z,61.40
2019-03-30T21:45:58.771Z,60.93
2019-03-30T21:48:28.479Z,60.40
2019-03-30T21:50:58.325Z,60.15
2019-03-30T21:53:28.144Z,59.23
2019-03-30T21:55:57.968Z,62.58
2019-03-30T21:58:27.731Z,58.90
2019-03-30T22:00:59.944Z,60.08
2019-03-30T22:03:28.996Z,57.83
2019-03-30T22:05:58.826Z,59.90
2019-03-30T22:08:28.682Z,58.75
2019-03-30T22:10:58.432Z,60.03
2019-03-30T22:13:28.264Z,56.60
2019-03-30T22:15:59.117Z,59.13
2019-03-30T22:18:28.924Z,58.73
2019-03-30T22:20:58.745Z,59.85
2019-03-30T22:23:28.646Z,62.35
2019-03-30T22:26:01.789Z,62.90
2019-03-30T22:28:31.612Z,58.42
2019-03-30T22:31:01.447Z,61.15
2019-03-30T22:33:31.244Z,60.63
2019-03-30T22:36:04.563Z,59.27
2019-03-30T22:38:34.335Z,59.90
2019-03-30T22:41:04.150Z,59.77
2019-03-30T22:43:33.884Z,59.63
2019-03-30T22:46:07.313Z,60.80
2019-03-30T22:48:35.280Z,57.27
2019-03-30T22:51:05.072Z,62.23
2019-03-30T22:53:34.948Z,61.88
2019-03-30T22:56:22.897Z,58.87
2019-03-30T22:58:58.109Z,60.80
2019-03-30T23:01:27.856Z,56.90
2019-03-30T23:03:57.751Z,59.67
2019-03-30T23:06:27.490Z,59.57
2019-03-30T23:08:57.324Z,57.30
2019-03-30T23:11:27.142Z,60.28
2019-03-30T23:13:56.893Z,60.83
2019-03-30T23:16:26.807Z,59.85
2019-03-30T23:18:56.638Z,56.80
2019-03-30T23:21:26.331Z,58.83
2019-03-30T23:23:56.203Z,59.27
2019-03-30T23:26:27.990Z,59.95
2019-03-30T23:28:59.450Z,58.30
2019-03-30T23:31:29.321Z,59.27
2019-03-30T23:33:59.233Z,58.85
2019-03-30T23:36:33.084Z,63.10
2019-03-30T23:39:02.976Z,62.60
2019-03-30T23:41:32.889Z,60.80
2019-03-30T23:44:02.788Z,59.97
2019-03-30T23:46:32.633Z,59.60
2019-03-30T23:49:02.517Z,61.85
2019-03-30T23:51:32.402Z,58.67
2019-03-30T23:54:02.237Z,62.70
2019-03-30T23:56:39.196Z,59.93
2019-03-30T23:59:08.934Z,57.87
