createdAt,value
2022-08-05T00:02:57.553Z,19.70
2022-08-05T00:13:00.711Z,19.40
2022-08-05T00:23:12.730Z,19.07
2022-08-05T00:34:53.756Z,18.80
2022-08-05T00:43:41.828Z,18.56
2022-08-05T00:54:02.702Z,18.48
2022-08-05T01:04:14.208Z,18.57
2022-08-05T01:14:27.933Z,18.58
2022-08-05T01:24:52.961Z,18.40
2022-08-05T01:35:00.513Z,18.62
2022-08-05T01:45:04.278Z,18.77
2022-08-05T01:55:14.655Z,18.65
2022-08-05T02:05:23.539Z,18.72
2022-08-05T02:15:33.510Z,18.76
2022-08-05T02:25:49.958Z,18.56
2022-08-05T02:35:59.131Z,18.49
2022-08-05T02:46:04.684Z,18.57
2022-08-05T02:56:11.209Z,18.49
2022-08-05T03:06:56.392Z,18.47
2022-08-05T03:16:44.830Z,18.61
2022-08-05T03:26:49.273Z,18.63
2022-08-05T03:36:53.653Z,18.68
2022-08-05T03:46:56.846Z,18.57
2022-08-05T03:57:02.021Z,18.53
2022-08-05T04:07:19.352Z,18.61
2022-08-05T04:17:55.865Z,18.69
2022-08-05T04:27:57.212Z,18.74
2022-08-05T04:38:06.664Z,18.74
2022-08-05T04:48:18.512Z,18.72
2022-08-05T04:58:31.815Z,18.70
2022-08-05T05:08:37.620Z,18.63
2022-08-05T05:19:08.875Z,18.62
2022-08-05T05:29:10.050Z,18.57
2022-08-05T05:39:19.132Z,18.62
2022-08-05T05:49:23.119Z,18.73
2022-08-05T05:59:28.757Z,18.67
2022-08-05T06:09:49.201Z,18.77
2022-08-05T06:19:56.927Z,18.97
2022-08-05T06:30:04.395Z,18.97
2022-08-05T06:40:21.554Z,19.11
2022-08-05T06:50:30.872Z,19.06
2022-08-05T07:00:34.908Z,19.21
2022-08-05T07:10:38.127Z,19.27
2022-08-05T07:20:42.319Z,19.54
2022-08-05T07:30:52.738Z,19.70
2022-08-05T07:41:01.618Z,20.01
2022-08-05T07:51:23.773Z,20.50
2022-08-05T08:01:52.292Z,20.35
2022-08-05T08:12:06.168Z,20.19
2022-08-05T08:22:15.839Z,20.47
2022-08-05T08:32:19.287Z,20.56
2022-08-05T08:42:46.637Z,20.51
2022-08-05T08:52:57.004Z,20.75
2022-08-05T09:03:02.103Z,21.19
2022-08-05T09:13:05.428Z,21.57
2022-08-05T09:23:18.754Z,21.59
2022-08-05T09:33:22.706Z,22.10
2022-08-05T09:43:42.195Z,22.10
2022-08-05T09:53:53.375Z,22.28
2022-08-05T10:04:03.071Z,22.46
2022-08-05T10:14:22.173Z,22.58
2022-08-05T10:24:27.399Z,22.14
2022-08-05T10:34:31.722Z,21.37
2022-08-05T10:44:36.838Z,22.01
2022-08-05T10:54:56.689Z,23.54
2022-08-05T11:05:05.053Z,24.27
2022-08-05T11:15:19.327Z,24.26
2022-08-05T11:26:04.815Z,25.17
2022-08-05T11:36:07.706Z,25.05
2022-08-05T11:46:15.004Z,32.14
2022-08-05T11:56:45.303Z,30.93
2022-08-05T12:06:55.458Z,31.85
2022-08-05T12:16:58.322Z,33.44
2022-08-05T12:27:09.789Z,33.66
2022-08-05T12:37:24.426Z,35.23
2022-08-05T12:47:34.302Z,32.72
2022-08-05T12:58:49.881Z,32.07
2022-08-05T13:08:08.553Z,27.15
2022-08-05T13:18:11.591Z,26.35
2022-08-05T13:28:24.025Z,24.85
2022-08-05T13:38:30.897Z,23.56
2022-08-05T13:48:57.550Z,23.76
2022-08-05T13:59:05.955Z,23.52
2022-08-05T14:09:23.302Z,23.18
2022-08-05T14:19:32.553Z,23.43
2022-08-05T14:29:56.605Z,22.93
2022-08-05T14:40:02.004Z,23.37
2022-08-05T14:50:18.369Z,23.02
2022-08-05T15:00:22.471Z,22.39
2022-08-05T15:10:32.296Z,21.80
2022-08-05T15:20:35.711Z,21.67
2022-08-05T15:30:40.786Z,21.80
2022-08-05T15:41:21.129Z,21.28
2022-08-05T15:51:10.146Z,21.01
2022-08-05T16:01:17.303Z,21.10
2022-08-05T16:11:42.743Z,21.13
2022-08-05T16:21:58.533Z,21.04
2022-08-05T16:32:06.306Z,20.56
2022-08-05T16:42:14.900Z,20.75
2022-08-05T16:52:21.856Z,20.49
2022-08-05T17:02:24.827Z,20.59
2022-08-05T17:12:51.485Z,20.47
2022-08-05T17:22:55.433Z,20.29
2022-08-05T17:32:59.895Z,20.21
2022-08-05T17:43:03.100Z,20.36
2022-08-05T17:53:11.908Z,20.04
2022-08-05T18:03:39.267Z,20.15
2022-08-05T18:13:44.063Z,20.01
2022-08-05T18:23:47.256Z,19.73
2022-08-05T18:33:51.803Z,19.08
2022-08-05T18:43:54.542Z,18.86
2022-08-05T18:53:58.623Z,18.57
2022-08-05T19:04:01.275Z,18.38
2022-08-05T19:14:44.922Z,18.20
2022-08-05T19:24:34.806Z,18.02
2022-08-05T19:34:39.656Z,17.75
2022-08-05T19:44:45.125Z,17.44
2022-08-05T19:54:50.855Z,17.30
2022-08-05T20:04:55.260Z,16.98
2022-08-05T20:14:59.362Z,16.95
2022-08-05T20:25:02.335Z,16.87
2022-08-05T20:35:07.615Z,16.82
2022-08-05T20:45:11.378Z,16.39
2022-08-05T20:56:02.752Z,16.27
2022-08-05T21:05:54.286Z,16.24
2022-08-05T21:15:59.286Z,16.10
2022-08-05T21:26:02.061Z,16.03
2022-08-05T21:36:10.072Z,15.81
2022-08-05T21:46:12.751Z,15.67
2022-08-05T21:56:17.045Z,15.53
2022-08-05T22:06:22.911Z,15.51
2022-08-05T22:16:41.922Z,15.54
2022-08-05T22:27:10.806Z,15.46
2022-08-05T22:37:17.986Z,15.36
2022-08-05T22:47:29.327Z,15.19
2022-08-05T22:57:36.460Z,15.04
2022-08-05T23:07:48.318Z,14.86
2022-08-05T23:18:01.727Z,14.75
2022-08-05T23:28:07.066Z,14.63
2022-08-05T23:38:11.952Z,14.53
2022-08-05T23:48:14.905Z,14.45
2022-08-05T23:58:32.144Z,14.19
