createdAt,value
2022-08-14T00:02:26.991Z,12.80
2022-08-14T00:04:55.404Z,9.60
2022-08-14T00:07:22.522Z,9.85
2022-08-14T00:10:01.753Z,9.18
2022-08-14T00:12:40.261Z,10.38
2022-08-14T00:15:13.326Z,8.05
2022-08-14T00:17:48.438Z,10.10
2022-08-14T00:20:30.752Z,9.25
2022-08-14T00:23:08.385Z,11.73
2022-08-14T00:25:53.837Z,10.43
2022-08-14T00:28:37.048Z,7.93
2022-08-14T00:31:09.737Z,8.95
2022-08-14T00:33:39.233Z,8.40
2022-08-14T00:36:36.650Z,8.40
2022-08-14T00:39:14.236Z,7.70
2022-08-14T00:41:42.981Z,9.60
2022-08-14T00:44:11.382Z,12.30
2022-08-14T00:46:39.159Z,9.52
2022-08-14T00:49:11.478Z,12.18
2022-08-14T00:51:44.449Z,7.57
2022-08-14T00:54:20.868Z,9.43
2022-08-14T00:56:55.417Z,7.90
2022-08-14T00:59:26.389Z,12.25
2022-08-14T01:01:58.759Z,9.38
2022-08-14T01:04:38.033Z,10.00
2022-08-14T01:07:20.891Z,8.45
2022-08-14T01:09:54.326Z,9.13
2022-08-14T01:12:27.054Z,9.85
2022-08-14T01:15:02.538Z,9.50
2022-08-14T01:17:51.985Z,9.20
2022-08-14T01:20:42.745Z,8.50
2022-08-14T01:23:16.855Z,10.57
2022-08-14T01:25:48.663Z,7.78
2022-08-14T01:28:46.109Z,8.48
2022-08-14T01:31:08.661Z,9.05
2022-08-14T01:33:59.101Z,10.18
2022-08-14T01:36:36.909Z,11.05
2022-08-14T01:39:12.929Z,10.30
2022-08-14T01:41:53.589Z,10.65
2022-08-14T01:44:33.157Z,8.25
2022-08-14T01:47:21.695Z,8.38
2022-08-14T01:50:01.208Z,8.07
2022-08-14T01:52:59.914Z,9.63
2022-08-14T01:55:35.844Z,10.85
2022-08-14T01:58:18.662Z,9.48
2022-08-14T02:00:48.064Z,8.68
2022-08-14T02:03:16.586Z,8.73
2022-08-14T02:05:45.289Z,10.25
2022-08-14T02:08:13.015Z,8.00
2022-08-14T02:10:46.514Z,7.85
2022-08-14T02:13:17.422Z,7.93
2022-08-14T02:15:45.511Z,10.73
2022-08-14T02:18:15.835Z,9.73
2022-08-14T02:20:43.264Z,17.40
2022-08-14T02:23:13.206Z,8.15
2022-08-14T02:25:44.210Z,9.35
2022-08-14T02:28:56.900Z,8.38
2022-08-14T02:31:15.685Z,8.63
2022-08-14T02:33:47.446Z,8.20
2022-08-14T02:37:04.719Z,12.80
2022-08-14T02:39:03.807Z,8.98
2022-08-14T02:41:36.656Z,10.73
2022-08-14T02:44:10.566Z,9.32
2022-08-14T02:46:41.123Z,7.68
2022-08-14T02:49:11.322Z,8.45
2022-08-14T02:51:39.522Z,9.57
2022-08-14T02:54:09.932Z,8.10
2022-08-14T02:57:13.780Z,8.02
2022-08-14T02:59:33.846Z,9.63
2022-08-14T03:02:03.396Z,11.73
2022-08-14T03:04:32.661Z,10.85
2022-08-14T03:07:07.499Z,7.78
2022-08-14T03:10:26.251Z,7.93
2022-08-14T03:12:32.358Z,7.22
2022-08-14T03:15:16.280Z,9.85
2022-08-14T03:17:57.614Z,9.98
2022-08-14T03:20:28.395Z,12.85
2022-08-14T03:23:00.151Z,12.32
2022-08-14T03:25:31.448Z,8.05
2022-08-14T03:28:03.865Z,10.23
2022-08-14T03:30:39.444Z,9.15
2022-08-14T03:33:13.469Z,8.07
2022-08-14T03:36:00.217Z,9.32
2022-08-14T03:39:15.352Z,8.80
2022-08-14T03:41:23.118Z,11.02
2022-08-14T03:44:01.308Z,9.48
2022-08-14T03:46:54.504Z,9.07
2022-08-14T03:49:29.657Z,8.57
2022-08-14T03:52:00.647Z,11.70
2022-08-14T03:54:29.067Z,7.80
2022-08-14T03:57:02.557Z,9.98
2022-08-14T03:59:32.684Z,8.27
2022-08-14T04:02:04.473Z,8.43
2022-08-14T04:04:37.710Z,8.52
2022-08-14T04:07:09.695Z,8.43
2022-08-14T04:09:37.773Z,9.32
2022-08-14T04:12:06.376Z,9.07
2022-08-14T04:14:37.272Z,8.82
2022-08-14T04:17:05.464Z,8.50
2022-08-14T04:19:39.219Z,11.68
2022-08-14T04:22:06.439Z,9.07
2022-08-14T04:24:39.061Z,9.38
2022-08-14T04:27:09.417Z,7.95
2022-08-14T04:29:39.501Z,7.38
2022-08-14T04:32:58.864Z,8.10
2022-08-14T04:34:57.215Z,7.25
2022-08-14T04:37:45.707Z,7.93
2022-08-14T04:40:35.359Z,7.03
2022-08-14T04:43:38.861Z,9.40
2022-08-14T04:46:09.624Z,7.30
2022-08-14T04:48:43.659Z,6.97
2022-08-14T04:51:13.833Z,6.47
2022-08-14T04:53:44.592Z,7.70
2022-08-14T04:56:34.047Z,7.75
2022-08-14T04:59:10.572Z,8.30
2022-08-14T05:01:44.919Z,8.18
2022-08-14T05:04:19.651Z,9.07
2022-08-14T05:06:49.109Z,10.50
2022-08-14T05:09:17.217Z,7.47
2022-08-14T05:11:44.875Z,8.02
2022-08-14T05:14:17.326Z,7.50
2022-08-14T05:17:01.896Z,8.30
2022-08-14T05:19:32.061Z,7.43
2022-08-14T05:22:17.169Z,7.65
2022-08-14T05:24:51.140Z,7.70
2022-08-14T05:27:22.382Z,8.70
2022-08-14T05:29:56.664Z,6.95
2022-08-14T05:32:27.043Z,7.30
2022-08-14T05:34:58.474Z,6.50
2022-08-14T05:37:28.246Z,6.43
2022-08-14T05:39:58.713Z,7.32
2022-08-14T05:42:29.055Z,6.43
2022-08-14T05:44:59.481Z,7.50
2022-08-14T05:47:28.549Z,7.82
2022-08-14T05:49:58.911Z,6.57
2022-08-14T05:52:26.392Z,7.32
2022-08-14T05:55:10.593Z,7.50
2022-08-14T05:57:59.446Z,5.82
2022-08-14T06:00:36.935Z,6.82
2022-08-14T06:03:09.890Z,5.57
2022-08-14T06:05:38.601Z,5.25
2022-08-14T06:08:08.588Z,4.07
2022-08-14T06:10:50.523Z,4.15
2022-08-14T06:13:18.831Z,5.85
2022-08-14T06:15:48.254Z,4.90
2022-08-14T06:18:17.682Z,3.72
2022-08-14T06:20:46.388Z,5.10
2022-08-14T06:23:13.820Z,6.03
2022-08-14T06:25:41.971Z,5.05
2022-08-14T06:28:26.951Z,5.80
2022-08-14T06:30:56.169Z,5.38
2022-08-14T06:35:01.308Z,4.93
2022-08-14T06:36:19.119Z,4.13
2022-08-14T06:38:50.253Z,7.82
2022-08-14T06:41:20.814Z,4.18
2022-08-14T06:44:05.484Z,6.18
2022-08-14T06:46:37.922Z,5.65
2022-08-14T06:49:06.173Z,8.20
2022-08-14T06:51:38.823Z,4.95
2022-08-14T06:54:13.025Z,4.85
2022-08-14T06:56:44.274Z,5.55
2022-08-14T06:59:21.535Z,4.25
2022-08-14T07:02:13.727Z,3.88
2022-08-14T07:05:06.207Z,4.45
2022-08-14T07:07:42.712Z,5.93
2022-08-14T07:10:13.406Z,3.78
2022-08-14T07:12:56.375Z,6.43
2022-08-14T07:15:32.488Z,5.35
2022-08-14T07:18:01.999Z,5.40
2022-08-14T07:20:32.112Z,4.97
2022-08-14T07:23:06.976Z,4.13
2022-08-14T07:25:42.158Z,4.43
2022-08-14T07:28:20.401Z,5.28
2022-08-14T07:30:51.009Z,7.70
2022-08-14T07:33:24.419Z,5.57
2022-08-14T07:35:57.591Z,4.93
2022-08-14T07:38:34.017Z,5.15
2022-08-14T07:41:06.878Z,3.72
2022-08-14T07:43:40.540Z,4.22
2022-08-14T07:46:07.993Z,4.57
2022-08-14T07:48:43.500Z,3.80
2022-08-14T07:51:11.478Z,6.10
2022-08-14T07:53:41.160Z,3.75
2022-08-14T07:56:21.871Z,3.95
2022-08-14T07:59:00.653Z,5.45
2022-08-14T08:01:31.059Z,3.72
2022-08-14T08:04:00.308Z,3.78
2022-08-14T08:06:30.177Z,4.25
2022-08-14T08:09:03.039Z,4.93
2022-08-14T08:11:34.919Z,3.72
2022-08-14T08:14:10.644Z,3.53
2022-08-14T08:16:51.180Z,3.47
2022-08-14T08:19:19.516Z,3.65
2022-08-14T08:21:47.990Z,3.67
2022-08-14T08:24:20.026Z,3.38
2022-08-14T08:26:50.449Z,4.70
2022-08-14T08:29:24.966Z,6.10
2022-08-14T08:32:02.042Z,4.40
2022-08-14T08:34:46.011Z,4.18
2022-08-14T08:37:15.432Z,3.70
2022-08-14T08:40:01.626Z,4.45
2022-08-14T08:42:38.628Z,3.97
2022-08-14T08:45:19.727Z,3.83
2022-08-14T08:47:47.861Z,4.20
2022-08-14T08:50:31.241Z,7.10
2022-08-14T08:53:02.584Z,4.60
2022-08-14T08:55:31.348Z,5.65
2022-08-14T08:58:01.892Z,4.68
2022-08-14T09:00:32.595Z,5.10
2022-08-14T09:03:10.184Z,6.22
2022-08-14T09:05:50.424Z,5.30
2022-08-14T09:08:33.082Z,6.55
2022-08-14T09:11:19.233Z,7.70
2022-08-14T09:13:51.702Z,6.93
2022-08-14T09:16:23.444Z,5.47
2022-08-14T09:18:53.508Z,6.50
2022-08-14T09:21:23.990Z,5.68
2022-08-14T09:24:28.868Z,5.53
2022-08-14T09:26:43.154Z,5.53
2022-08-14T09:29:12.214Z,5.30
2022-08-14T09:31:53.158Z,6.18
2022-08-14T09:34:31.605Z,6.63
2022-08-14T09:37:18.115Z,7.97
2022-08-14T09:40:21.284Z,6.10
2022-08-14T09:43:10.019Z,5.75
2022-08-14T09:45:58.438Z,5.80
2022-08-14T09:48:31.157Z,6.20
2022-08-14T09:54:18.711Z,5.38
2022-08-14T09:56:57.157Z,6.25
2022-08-14T09:59:32.056Z,6.07
2022-08-14T10:01:59.940Z,5.60
2022-08-14T10:04:36.575Z,6.22
2022-08-14T10:07:08.444Z,5.90
2022-08-14T10:09:59.647Z,6.00
2022-08-14T10:12:46.352Z,5.63
2022-08-14T10:15:19.879Z,6.05
2022-08-14T10:17:50.739Z,6.25
2022-08-14T10:23:17.815Z,5.93
2022-08-14T10:25:50.875Z,5.65
2022-08-14T10:28:51.647Z,6.65
2022-08-14T10:31:28.303Z,6.32
2022-08-14T10:34:13.489Z,7.55
2022-08-14T10:36:47.872Z,6.43
2022-08-14T10:39:21.520Z,6.45
2022-08-14T10:42:18.346Z,6.68
2022-08-14T10:44:52.379Z,7.00
2022-08-14T10:47:39.891Z,5.78
2022-08-14T10:50:12.242Z,6.07
2022-08-14T10:52:43.321Z,10.30
2022-08-14T10:55:14.314Z,6.70
2022-08-14T10:57:51.256Z,5.68
2022-08-14T11:00:29.781Z,5.47
2022-08-14T11:05:42.493Z,5.30
2022-08-14T11:08:12.995Z,6.13
2022-08-14T11:10:43.420Z,5.95
2022-08-14T11:13:15.456Z,9.90
2022-08-14T11:15:43.090Z,5.82
2022-08-14T11:18:20.907Z,6.55
2022-08-14T11:21:01.988Z,5.53
2022-08-14T11:23:37.911Z,5.93
2022-08-14T11:26:08.773Z,6.25
2022-08-14T11:28:47.893Z,5.65
2022-08-14T11:31:20.665Z,6.00
2022-08-14T11:33:55.486Z,6.40
2022-08-14T11:37:02.012Z,5.45
2022-08-14T11:39:23.020Z,6.00
2022-08-14T11:42:56.640Z,5.85
2022-08-14T11:44:53.555Z,5.75
2022-08-14T11:47:24.850Z,7.87
2022-08-14T11:49:54.480Z,5.53
2022-08-14T11:52:22.085Z,6.15
2022-08-14T11:54:58.526Z,6.05
2022-08-14T11:57:27.086Z,6.25
2022-08-14T12:00:08.466Z,5.75
2022-08-14T12:03:02.603Z,6.07
2022-08-14T12:05:34.202Z,5.80
2022-08-14T12:08:11.870Z,5.50
2022-08-14T12:10:43.424Z,6.18
2022-08-14T12:13:14.431Z,5.80
2022-08-14T12:18:19.717Z,6.63
2022-08-14T12:23:25.924Z,7.78
2022-08-14T12:29:00.310Z,6.05
2022-08-14T12:31:27.790Z,6.10
2022-08-14T12:34:10.083Z,5.28
2022-08-14T12:36:38.596Z,5.55
2022-08-14T12:39:21.055Z,6.47
2022-08-14T12:41:57.359Z,6.70
2022-08-14T12:44:33.412Z,6.07
2022-08-14T12:47:07.109Z,8.30
2022-08-14T12:49:35.147Z,5.93
2022-08-14T12:52:03.733Z,5.85
2022-08-14T12:54:32.297Z,5.60
2022-08-14T12:57:18.671Z,8.38
2022-08-14T12:59:49.277Z,7.05
2022-08-14T13:02:28.718Z,5.60
2022-08-14T13:04:57.034Z,5.80
2022-08-14T13:07:26.933Z,5.72
2022-08-14T13:10:45.674Z,6.57
2022-08-14T13:13:12.376Z,6.28
2022-08-14T13:15:40.472Z,5.40
2022-08-14T13:18:11.618Z,6.22
2022-08-14T13:20:48.146Z,5.97
2022-08-14T13:23:30.371Z,6.13
2022-08-14T13:25:58.956Z,5.93
2022-08-14T13:28:30.001Z,5.32
2022-08-14T13:33:38.205Z,6.85
2022-08-14T13:36:09.857Z,5.53
2022-08-14T13:38:38.943Z,6.50
2022-08-14T13:41:07.045Z,5.57
2022-08-14T13:43:36.921Z,6.50
2022-08-14T13:46:20.789Z,5.07
2022-08-14T13:48:53.499Z,5.55
2022-08-14T13:51:26.283Z,5.70
2022-08-14T13:54:10.283Z,5.68
2022-08-14T13:56:42.111Z,5.15
2022-08-14T13:59:10.126Z,5.28
2022-08-14T14:01:42.726Z,6.47
2022-08-14T14:06:50.815Z,5.10
2022-08-14T14:09:32.263Z,5.22
2022-08-14T14:12:37.221Z,5.57
2022-08-14T14:14:56.298Z,5.32
2022-08-14T14:17:25.340Z,5.70
2022-08-14T14:19:57.901Z,5.75
2022-08-14T14:22:35.523Z,7.68
2022-08-14T14:25:19.502Z,6.00
2022-08-14T14:27:53.399Z,6.40
2022-08-14T14:30:52.060Z,5.43
2022-08-14T14:33:42.234Z,5.80
2022-08-14T14:36:04.965Z,5.45
2022-08-14T14:38:34.005Z,5.35
2022-08-14T14:41:03.749Z,8.35
2022-08-14T14:43:44.567Z,5.43
2022-08-14T14:46:14.652Z,6.00
2022-08-14T14:48:46.650Z,6.50
2022-08-14T14:51:22.202Z,6.68
2022-08-14T14:53:49.790Z,6.55
2022-08-14T14:56:49.954Z,5.63
2022-08-14T14:59:06.819Z,7.75
2022-08-14T15:01:36.824Z,6.13
2022-08-14T15:04:20.782Z,6.13
2022-08-14T15:06:50.073Z,5.60
2022-08-14T15:09:23.884Z,6.35
2022-08-14T15:11:51.296Z,5.43
2022-08-14T15:14:54.545Z,7.30
2022-08-14T15:17:10.546Z,5.90
2022-08-14T15:19:38.196Z,5.82
2022-08-14T15:22:07.687Z,6.55
2022-08-14T15:24:38.825Z,5.82
2022-08-14T15:27:08.363Z,6.28
2022-08-14T15:29:38.965Z,6.65
2022-08-14T15:32:11.252Z,7.50
2022-08-14T15:34:45.335Z,5.90
2022-08-14T15:37:18.892Z,6.45
2022-08-14T15:39:46.959Z,7.35
2022-08-14T15:42:20.916Z,6.72
2022-08-14T15:44:58.431Z,7.65
2022-08-14T15:47:35.660Z,5.63
2022-08-14T15:50:09.620Z,6.35
2022-08-14T15:52:43.160Z,6.03
2022-08-14T15:55:15.508Z,6.32
2022-08-14T15:58:01.424Z,6.00
2022-08-14T16:00:52.568Z,6.20
2022-08-14T16:03:27.916Z,5.70
2022-08-14T16:06:11.175Z,5.22
2022-08-14T16:08:58.648Z,5.75
2022-08-14T16:11:33.228Z,6.38
2022-08-14T16:14:01.713Z,5.60
2022-08-14T16:16:48.995Z,5.50
2022-08-14T16:19:23.648Z,6.05
2022-08-14T16:22:02.147Z,6.82
2022-08-14T16:25:02.082Z,6.25
2022-08-14T16:27:38.879Z,9.23
2022-08-14T16:30:20.601Z,5.75
2022-08-14T16:32:56.066Z,7.15
2022-08-14T16:35:42.508Z,6.28
2022-08-14T16:38:29.331Z,5.80
2022-08-14T16:41:26.692Z,6.15
2022-08-14T16:44:05.403Z,5.93
2022-08-14T16:46:45.185Z,6.43
2022-08-14T16:49:17.494Z,6.83
2022-08-14T16:51:46.577Z,5.95
2022-08-14T16:54:20.765Z,7.10
2022-08-14T16:57:22.021Z,6.20
2022-08-14T16:59:57.759Z,5.80
2022-08-14T17:02:34.791Z,7.90
2022-08-14T17:05:28.990Z,7.38
2022-08-14T17:08:31.813Z,6.40
2022-08-14T17:11:10.202Z,7.18
2022-08-14T17:13:59.427Z,8.55
2022-08-14T17:16:37.139Z,6.45
2022-08-14T17:19:13.887Z,6.05
2022-08-14T17:21:47.296Z,6.63
2022-08-14T17:24:55.881Z,7.05
2022-08-14T17:27:08.144Z,6.10
2022-08-14T17:29:44.752Z,7.35
2022-08-14T17:32:30.005Z,5.88
2022-08-14T17:35:16.898Z,5.75
2022-08-14T17:37:48.630Z,6.35
2022-08-14T17:40:29.521Z,6.70
2022-08-14T17:43:01.889Z,8.60
2022-08-14T17:45:41.021Z,6.35
2022-08-14T17:49:10.056Z,6.25
2022-08-14T17:51:23.248Z,9.55
2022-08-14T17:54:03.032Z,6.38
2022-08-14T17:56:33.297Z,7.25
2022-08-14T17:59:05.072Z,7.47
2022-08-14T18:01:37.976Z,7.72
2022-08-14T18:04:24.480Z,7.07
2022-08-14T18:07:16.122Z,6.38
2022-08-14T18:09:56.286Z,6.93
2022-08-14T18:12:31.701Z,6.57
2022-08-14T18:15:06.789Z,6.70
2022-08-14T18:21:42.512Z,7.22
2022-08-14T18:23:12.832Z,7.97
2022-08-14T18:25:54.622Z,7.10
2022-08-14T18:28:48.015Z,6.90
2022-08-14T18:31:42.011Z,6.80
2022-08-14T18:34:12.183Z,7.78
2022-08-14T18:36:47.916Z,7.47
2022-08-14T18:39:51.759Z,7.95
2022-08-14T18:42:24.491Z,7.65
2022-08-14T18:45:00.966Z,7.72
2022-08-14T18:48:03.375Z,7.43
2022-08-14T18:50:31.091Z,10.07
2022-08-14T18:53:10.626Z,7.70
2022-08-14T18:55:53.003Z,7.72
2022-08-14T18:58:30.878Z,7.07
2022-08-14T19:01:01.618Z,7.15
2022-08-14T19:03:37.512Z,7.32
2022-08-14T19:06:08.389Z,7.00
2022-08-14T19:08:49.802Z,7.68
2022-08-14T19:11:34.518Z,8.55
2022-08-14T19:16:37.154Z,7.80
2022-08-14T19:19:07.254Z,7.53
2022-08-14T19:21:38.748Z,10.48
2022-08-14T19:24:27.474Z,7.10
2022-08-14T19:27:23.997Z,7.95
2022-08-14T19:30:20.445Z,8.23
2022-08-14T19:32:57.827Z,7.50
2022-08-14T19:35:41.697Z,8.30
2022-08-14T19:38:44.509Z,7.50
2022-08-14T19:43:50.638Z,9.45
2022-08-14T19:46:37.674Z,7.85
2022-08-14T19:49:07.804Z,7.57
2022-08-14T19:51:46.175Z,8.50
2022-08-14T19:54:17.119Z,7.43
2022-08-14T19:56:46.349Z,8.07
2022-08-14T19:59:19.375Z,7.57
2022-08-14T20:01:51.393Z,7.45
2022-08-14T20:04:46.433Z,8.18
2022-08-14T20:07:56.280Z,8.70
2022-08-14T20:11:11.457Z,10.18
2022-08-14T20:13:29.437Z,8.45
2022-08-14T20:16:12.344Z,8.70
2022-08-14T20:18:51.955Z,7.60
2022-08-14T20:21:21.705Z,7.82
2022-08-14T20:23:50.335Z,8.43
2022-08-14T20:26:31.246Z,8.80
2022-08-14T20:29:04.355Z,8.55
2022-08-14T20:31:37.245Z,8.25
2022-08-14T20:34:24.310Z,8.43
2022-08-14T20:37:22.107Z,7.72
2022-08-14T20:39:54.487Z,8.35
2022-08-14T20:42:49.393Z,9.20
2022-08-14T20:45:19.829Z,8.43
2022-08-14T20:47:58.552Z,8.35
2022-08-14T20:50:32.431Z,7.75
2022-08-14T20:53:05.655Z,10.13
2022-08-14T20:55:45.279Z,10.57
2022-08-14T20:58:41.812Z,9.40
2022-08-14T21:01:32.702Z,11.43
2022-08-14T21:04:04.086Z,8.93
2022-08-14T21:07:23.517Z,9.25
2022-08-14T21:10:05.558Z,8.10
2022-08-14T21:12:34.614Z,8.68
2022-08-14T21:15:10.003Z,10.90
2022-08-14T21:17:43.224Z,8.40
2022-08-14T21:20:25.404Z,9.20
2022-08-14T21:23:01.266Z,10.90
2022-08-14T21:25:32.108Z,9.20
2022-08-14T21:28:05.297Z,8.63
2022-08-14T21:30:51.349Z,8.63
2022-08-14T21:33:21.767Z,8.90
2022-08-14T21:35:57.060Z,8.88
2022-08-14T21:38:33.729Z,8.93
2022-08-14T21:41:41.222Z,8.73
2022-08-14T21:46:47.920Z,10.10
2022-08-14T21:49:21.116Z,10.13
2022-08-14T21:51:59.929Z,8.65
2022-08-14T21:54:50.098Z,9.85
2022-08-14T21:58:03.842Z,12.82
2022-08-14T22:00:30.033Z,9.23
2022-08-14T22:03:06.599Z,9.00
2022-08-14T22:05:41.854Z,9.25
2022-08-14T22:08:13.917Z,8.73
2022-08-14T22:10:44.762Z,9.20
2022-08-14T22:13:21.465Z,9.82
2022-08-14T22:15:52.424Z,9.17
2022-08-14T22:18:25.841Z,10.60
2022-08-14T22:20:56.641Z,9.15
2022-08-14T22:23:26.102Z,9.45
2022-08-14T22:25:55.241Z,9.63
2022-08-14T22:28:32.669Z,9.52
2022-08-14T22:31:02.360Z,10.65
2022-08-14T22:33:30.936Z,9.23
2022-08-14T22:36:00.831Z,9.48
2022-08-14T22:38:30.693Z,9.70
2022-08-14T22:41:26.968Z,9.93
2022-08-14T22:43:57.274Z,12.20
2022-08-14T22:46:27.148Z,9.85
2022-08-14T22:48:55.434Z,10.30
2022-08-14T22:51:27.665Z,10.38
2022-08-14T22:53:59.227Z,10.57
2022-08-14T22:56:31.321Z,10.43
2022-08-14T22:59:09.577Z,10.00
2022-08-14T23:01:57.342Z,13.23
2022-08-14T23:04:35.568Z,11.98
2022-08-14T23:07:23.181Z,10.10
2022-08-14T23:09:56.312Z,10.88
2022-08-14T23:12:29.617Z,10.43
2022-08-14T23:15:02.102Z,10.18
2022-08-14T23:17:40.340Z,10.05
2022-08-14T23:20:19.399Z,10.93
2022-08-14T23:22:52.432Z,11.23
2022-08-14T23:25:57.977Z,14.13
2022-08-14T23:28:33.659Z,9.77
2022-08-14T23:31:08.565Z,10.40
2022-08-14T23:33:45.772Z,10.90
2022-08-14T23:36:31.638Z,11.25
2022-08-14T23:39:10.192Z,10.65
2022-08-14T23:41:46.408Z,10.13
2022-08-14T23:44:23.623Z,10.13
2022-08-14T23:46:56.856Z,11.82
2022-08-14T23:49:59.956Z,12.32
2022-08-14T23:52:50.124Z,10.13
2022-08-14T23:55:11.463Z,9.55
2022-08-14T23:57:43.863Z,10.20
