createdAt,value
2023-02-12T00:01:42.979Z,97.33
2023-02-12T00:04:11.433Z,97.50
2023-02-12T00:06:40.523Z,97.48
2023-02-12T00:09:09.416Z,97.39
2023-02-12T00:11:38.088Z,97.46
2023-02-12T00:14:06.666Z,97.57
2023-02-12T00:16:35.137Z,98.27
2023-02-12T00:19:05.168Z,98.24
2023-02-12T00:21:34.202Z,98.28
2023-02-12T00:24:03.030Z,98.56
2023-02-12T00:26:31.547Z,98.56
2023-02-12T00:29:00.233Z,98.83
2023-02-12T00:31:33.200Z,98.89
2023-02-12T00:34:02.067Z,98.93
2023-02-12T00:36:34.061Z,98.83
2023-02-12T00:39:03.153Z,99.11
2023-02-12T00:41:32.203Z,99.43
2023-02-12T00:44:01.329Z,99.13
2023-02-12T00:46:29.966Z,99.35
2023-02-12T00:48:58.923Z,98.89
2023-02-12T00:51:27.502Z,99.27
2023-02-12T00:53:57.319Z,99.25
2023-02-12T00:56:25.798Z,100.00
2023-02-12T00:58:54.260Z,100.00
2023-02-12T01:01:23.213Z,100.00
2023-02-12T01:03:51.655Z,100.00
2023-02-12T01:06:21.002Z,98.71
2023-02-12T01:08:52.608Z,98.56
2023-02-12T01:11:22.613Z,99.13
2023-02-12T01:13:51.113Z,99.56
2023-02-12T01:16:23.641Z,99.64
2023-02-12T01:18:55.930Z,99.39
2023-02-12T01:21:27.441Z,98.97
2023-02-12T01:23:56.936Z,99.00
2023-02-12T01:26:28.375Z,99.14
2023-02-12T01:28:59.377Z,99.17
2023-02-12T01:31:30.706Z,99.24
2023-02-12T01:34:01.698Z,99.24
2023-02-12T01:36:32.115Z,99.33
2023-02-12T01:39:02.904Z,99.53
2023-02-12T01:41:36.728Z,99.73
2023-02-12T01:44:16.129Z,99.03
2023-02-12T01:46:46.935Z,99.26
2023-02-12T01:49:20.505Z,99.08
2023-02-12T01:51:53.205Z,98.93
2023-02-12T01:54:25.803Z,99.08
2023-02-12T01:56:56.192Z,99.33
2023-02-12T01:59:26.181Z,99.32
2023-02-12T02:01:56.781Z,99.65
2023-02-12T02:04:29.349Z,99.52
2023-02-12T02:07:01.384Z,99.61
2023-02-12T02:09:31.613Z,99.32
2023-02-12T02:12:19.163Z,99.30
2023-02-12T02:14:50.132Z,99.18
2023-02-12T02:17:34.208Z,98.80
2023-02-12T02:20:42.842Z,98.25
2023-02-12T02:23:38.975Z,98.14
2023-02-12T02:26:56.189Z,97.79
2023-02-12T02:30:33.652Z,97.50
2023-02-12T02:33:35.647Z,97.01
2023-02-12T02:36:19.874Z,96.63
2023-02-12T02:38:55.906Z,96.21
2023-02-12T02:41:31.824Z,96.09
2023-02-12T02:44:05.047Z,96.14
2023-02-12T02:46:37.970Z,96.10
2023-02-12T02:49:15.587Z,96.14
2023-02-12T02:51:50.062Z,96.01
2023-02-12T02:54:23.463Z,96.09
2023-02-12T02:56:56.761Z,96.05
2023-02-12T02:59:29.544Z,96.05
2023-02-12T03:02:07.725Z,95.91
2023-02-12T03:04:43.756Z,95.95
2023-02-12T03:07:17.392Z,96.29
2023-02-12T03:09:50.809Z,96.49
2023-02-12T03:12:25.538Z,96.71
2023-02-12T03:15:01.388Z,96.50
2023-02-12T03:17:34.070Z,97.05
2023-02-12T03:20:08.707Z,97.52
2023-02-12T03:22:41.317Z,97.78
2023-02-12T03:25:15.814Z,98.08
2023-02-12T03:27:48.069Z,98.12
2023-02-12T03:30:18.180Z,98.39
2023-02-12T03:32:56.915Z,98.47
2023-02-12T03:35:34.285Z,98.38
2023-02-12T03:38:09.351Z,98.57
2023-02-12T03:40:44.028Z,98.81
2023-02-12T03:43:22.182Z,98.56
2023-02-12T03:45:57.105Z,98.95
2023-02-12T03:48:34.058Z,98.76
2023-02-12T03:51:13.314Z,98.73
2023-02-12T03:53:42.816Z,98.48
2023-02-12T03:56:15.350Z,98.95
2023-02-12T03:58:45.565Z,98.85
2023-02-12T04:01:15.257Z,99.00
2023-02-12T04:03:43.830Z,98.82
2023-02-12T04:06:25.792Z,99.15
2023-02-12T04:08:57.105Z,99.20
2023-02-12T04:11:34.736Z,99.17
2023-02-12T04:14:22.328Z,99.39
2023-02-12T04:16:57.912Z,99.52
2023-02-12T04:19:36.068Z,99.75
2023-02-12T04:22:31.247Z,99.65
2023-02-12T04:25:12.164Z,99.64
2023-02-12T04:27:49.967Z,99.53
2023-02-12T04:30:26.450Z,99.36
2023-02-12T04:33:01.041Z,99.55
2023-02-12T04:35:34.157Z,99.54
2023-02-12T04:38:11.778Z,99.51
2023-02-12T04:40:41.948Z,99.17
2023-02-12T04:43:10.661Z,99.28
2023-02-12T04:45:39.842Z,99.34
2023-02-12T04:48:08.540Z,99.38
2023-02-12T04:50:42.674Z,99.72
2023-02-12T04:53:12.679Z,99.92
2023-02-12T04:55:41.184Z,99.85
2023-02-12T04:58:09.810Z,99.66
2023-02-12T05:00:38.501Z,99.76
2023-02-12T05:03:07.536Z,99.04
2023-02-12T05:05:36.741Z,98.76
2023-02-12T05:08:05.469Z,98.40
2023-02-12T05:10:35.490Z,98.60
2023-02-12T05:13:03.999Z,98.81
2023-02-12T05:15:32.529Z,98.46
2023-02-12T05:18:00.921Z,98.26
2023-02-12T05:20:29.374Z,98.01
2023-02-12T05:26:50.169Z,98.28
2023-02-12T05:30:34.171Z,97.82
2023-02-12T05:33:08.464Z,97.29
2023-02-12T05:35:53.764Z,97.44
2023-02-12T05:38:33.148Z,97.22
2023-02-12T05:41:15.129Z,97.27
2023-02-12T05:43:49.633Z,97.25
2023-02-12T05:46:21.428Z,97.16
2023-02-12T05:48:51.914Z,97.46
2023-02-12T05:51:29.979Z,97.59
2023-02-12T05:54:09.319Z,97.22
2023-02-12T05:56:44.737Z,97.38
2023-02-12T05:59:21.588Z,97.52
2023-02-12T06:02:03.360Z,97.38
2023-02-12T06:05:13.747Z,97.48
2023-02-12T06:07:43.585Z,97.64
2023-02-12T06:10:16.857Z,98.22
2023-02-12T06:12:49.863Z,98.31
2023-02-12T06:18:10.973Z,98.65
2023-02-12T06:20:41.457Z,98.46
2023-02-12T06:23:12.060Z,98.58
2023-02-12T06:25:43.989Z,99.06
2023-02-12T06:28:21.929Z,99.04
2023-02-12T06:30:53.805Z,99.26
2023-02-12T06:33:22.327Z,99.65
2023-02-12T06:35:50.695Z,99.81
2023-02-12T06:38:19.272Z,100.00
2023-02-12T06:40:47.680Z,100.00
2023-02-12T06:43:16.014Z,100.00
2023-02-12T06:45:44.395Z,100.00
2023-02-12T06:48:14.144Z,100.00
2023-02-12T06:50:42.508Z,100.00
2023-02-12T06:53:10.952Z,100.00
2023-02-12T06:55:39.354Z,100.00
2023-02-12T06:58:07.807Z,100.00
2023-02-12T07:00:36.300Z,100.00
2023-02-12T07:03:04.842Z,100.00
2023-02-12T07:05:37.894Z,100.00
2023-02-12T07:08:06.345Z,100.00
2023-02-12T07:10:34.821Z,100.00
2023-02-12T07:13:03.896Z,100.00
2023-02-12T07:15:32.666Z,100.00
2023-02-12T07:18:01.075Z,100.00
2023-02-12T07:20:29.463Z,100.00
2023-02-12T07:23:01.623Z,100.00
2023-02-12T07:25:30.124Z,100.00
2023-02-12T07:27:58.627Z,100.00
2023-02-12T07:30:27.085Z,100.00
2023-02-12T07:32:55.516Z,100.00
2023-02-12T07:35:24.143Z,100.00
2023-02-12T07:37:52.566Z,100.00
2023-02-12T07:40:22.350Z,100.00
2023-02-12T07:42:55.252Z,100.00
2023-02-12T07:45:24.553Z,100.00
2023-02-12T07:47:53.139Z,100.00
2023-02-12T07:50:21.521Z,100.00
2023-02-12T07:52:51.124Z,100.00
2023-02-12T07:55:21.043Z,100.00
2023-02-12T07:57:49.491Z,100.00
2023-02-12T08:00:19.237Z,100.00
2023-02-12T08:02:54.070Z,100.00
2023-02-12T08:05:22.473Z,100.00
2023-02-12T08:07:51.086Z,100.00
2023-02-12T08:10:22.395Z,100.00
2023-02-12T08:12:50.786Z,100.00
2023-02-12T08:15:19.447Z,100.00
2023-02-12T08:17:47.848Z,100.00
2023-02-12T08:20:16.628Z,100.00
2023-02-12T08:22:45.102Z,100.00
2023-02-12T08:25:13.496Z,100.00
2023-02-12T08:27:44.348Z,100.00
2023-02-12T08:30:15.440Z,100.00
2023-02-12T08:32:43.929Z,100.00
2023-02-12T08:35:12.251Z,100.00
2023-02-12T08:37:40.606Z,100.00
2023-02-12T08:40:10.538Z,100.00
2023-02-12T08:42:38.933Z,100.00
2023-02-12T08:45:10.309Z,100.00
2023-02-12T08:47:38.730Z,100.00
2023-02-12T08:50:08.803Z,100.00
2023-02-12T08:52:37.251Z,100.00
2023-02-12T08:55:06.065Z,100.00
2023-02-12T08:57:35.437Z,100.00
2023-02-12T09:00:04.340Z,100.00
2023-02-12T09:02:34.092Z,100.00
2023-02-12T09:05:02.514Z,100.00
2023-02-12T09:07:30.848Z,100.00
2023-02-12T09:10:00.248Z,100.00
2023-02-12T09:12:28.683Z,100.00
2023-02-12T09:14:57.198Z,100.00
2023-02-12T09:17:27.503Z,100.00
2023-02-12T09:19:57.560Z,100.00
2023-02-12T09:22:26.092Z,100.00
2023-02-12T09:24:54.538Z,100.00
2023-02-12T09:27:22.959Z,100.00
2023-02-12T09:29:51.279Z,100.00
2023-02-12T09:32:20.531Z,100.00
2023-02-12T09:34:48.938Z,100.00
2023-02-12T09:37:18.847Z,100.00
2023-02-12T09:39:50.163Z,100.00
2023-02-12T09:42:55.568Z,100.00
2023-02-12T09:45:27.657Z,100.00
2023-02-12T09:48:03.103Z,100.00
2023-02-12T09:50:47.620Z,100.00
2023-02-12T09:53:21.346Z,100.00
2023-02-12T09:55:49.824Z,100.00
2023-02-12T09:58:25.854Z,100.00
2023-02-12T10:00:54.217Z,100.00
2023-02-12T10:03:23.280Z,100.00
2023-02-12T10:05:59.429Z,100.00
2023-02-12T10:09:02.405Z,100.00
2023-02-12T10:11:53.268Z,100.00
2023-02-12T10:14:50.468Z,100.00
2023-02-12T10:17:30.681Z,100.00
2023-02-12T10:20:46.651Z,100.00
2023-02-12T10:23:52.290Z,100.00
2023-02-12T10:26:26.761Z,100.00
2023-02-12T10:28:59.371Z,100.00
2023-02-12T10:31:34.192Z,100.00
2023-02-12T10:34:14.508Z,100.00
2023-02-12T10:36:45.259Z,100.00
2023-02-12T10:39:22.620Z,100.00
2023-02-12T10:42:04.025Z,100.00
2023-02-12T10:44:33.497Z,100.00
2023-02-12T10:47:02.471Z,100.00
2023-02-12T10:49:33.862Z,100.00
2023-02-12T10:52:32.556Z,100.00
2023-02-12T10:55:02.662Z,100.00
2023-02-12T10:57:32.753Z,100.00
2023-02-12T11:00:25.145Z,100.00
2023-02-12T11:03:21.504Z,100.00
2023-02-12T11:05:50.777Z,100.00
2023-02-12T11:08:34.200Z,100.00
2023-02-12T11:11:12.433Z,98.93
2023-02-12T11:13:46.793Z,97.74
2023-02-12T11:16:17.370Z,96.02
2023-02-12T11:18:45.874Z,94.64
2023-02-12T11:21:14.714Z,94.66
2023-02-12T11:23:46.141Z,95.14
2023-02-12T11:26:29.062Z,96.01
2023-02-12T11:29:00.850Z,96.64
2023-02-12T11:31:31.257Z,96.65
2023-02-12T11:34:14.159Z,97.05
2023-02-12T11:36:45.442Z,98.27
2023-02-12T11:39:23.189Z,97.84
2023-02-12T11:41:56.536Z,97.57
2023-02-12T11:44:28.643Z,98.20
2023-02-12T11:47:02.130Z,98.37
2023-02-12T11:49:34.146Z,99.89
2023-02-12T11:52:05.035Z,99.86
2023-02-12T11:54:43.153Z,99.45
2023-02-12T11:57:38.429Z,98.53
2023-02-12T12:00:14.465Z,99.13
2023-02-12T12:02:59.559Z,100.00
2023-02-12T12:05:33.570Z,100.00
2023-02-12T12:08:06.970Z,99.47
2023-02-12T12:10:41.775Z,100.00
2023-02-12T12:13:25.070Z,100.00
2023-02-12T12:16:25.668Z,100.00
2023-02-12T12:19:15.639Z,99.57
2023-02-12T12:21:51.834Z,99.17
2023-02-12T12:24:26.255Z,98.60
2023-02-12T12:27:03.399Z,98.23
2023-02-12T12:29:47.957Z,99.07
2023-02-12T12:32:17.731Z,99.81
2023-02-12T12:34:46.282Z,99.70
2023-02-12T12:37:38.135Z,99.16
2023-02-12T12:40:36.922Z,98.11
2023-02-12T12:43:14.017Z,98.35
2023-02-12T12:46:09.414Z,98.34
2023-02-12T12:49:25.117Z,97.78
2023-02-12T12:52:17.014Z,98.16
2023-02-12T12:55:05.279Z,97.26
2023-02-12T12:57:46.849Z,96.62
2023-02-12T13:00:42.418Z,95.86
2023-02-12T13:03:53.051Z,95.94
2023-02-12T13:06:54.254Z,95.86
2023-02-12T13:09:38.833Z,96.76
2023-02-12T13:12:49.132Z,97.20
2023-02-12T13:15:28.583Z,98.51
2023-02-12T13:18:07.789Z,100.00
2023-02-12T13:20:49.025Z,98.47
2023-02-12T13:23:22.581Z,98.01
2023-02-12T13:26:01.654Z,98.58
2023-02-12T13:28:36.155Z,99.35
2023-02-12T13:31:30.073Z,98.74
2023-02-12T13:34:01.501Z,97.43
2023-02-12T13:36:31.462Z,96.90
2023-02-12T13:39:08.443Z,96.43
2023-02-12T13:41:38.026Z,96.41
2023-02-12T13:44:17.390Z,96.43
2023-02-12T13:46:57.124Z,95.74
2023-02-12T13:49:42.633Z,95.23
2023-02-12T13:52:20.952Z,94.53
2023-02-12T13:55:01.438Z,93.85
2023-02-12T13:57:29.970Z,92.89
2023-02-12T14:00:00.120Z,90.75
2023-02-12T14:02:52.156Z,90.46
2023-02-12T14:05:31.744Z,90.40
2023-02-12T14:08:05.888Z,90.49
2023-02-12T14:10:38.703Z,91.86
2023-02-12T14:13:24.263Z,92.25
2023-02-12T14:15:54.991Z,93.04
2023-02-12T14:18:41.653Z,94.02
2023-02-12T14:21:44.513Z,95.22
2023-02-12T14:24:52.070Z,94.49
2023-02-12T14:27:45.711Z,94.05
2023-02-12T14:30:32.364Z,95.05
2023-02-12T14:33:22.731Z,93.54
2023-02-12T14:36:17.870Z,93.08
2023-02-12T14:39:06.245Z,94.68
2023-02-12T14:41:38.726Z,93.78
2023-02-12T14:44:49.587Z,93.99
2023-02-12T14:47:53.908Z,94.55
2023-02-12T14:50:30.656Z,95.22
2023-02-12T14:53:15.146Z,95.64
2023-02-12T14:55:48.343Z,95.15
2023-02-12T14:58:22.610Z,94.43
2023-02-12T15:00:56.262Z,94.37
2023-02-12T15:03:33.056Z,94.71
2023-02-12T15:06:09.383Z,94.57
2023-02-12T15:08:46.446Z,94.12
2023-02-12T15:11:36.991Z,94.39
2023-02-12T15:14:09.217Z,95.15
2023-02-12T15:16:49.042Z,95.47
2023-02-12T15:19:35.741Z,95.50
2023-02-12T15:22:04.241Z,95.40
2023-02-12T15:24:32.713Z,94.80
2023-02-12T15:27:02.110Z,95.46
2023-02-12T15:29:39.518Z,96.15
2023-02-12T15:32:11.022Z,94.87
2023-02-12T15:34:41.894Z,94.01
2023-02-12T15:37:16.739Z,94.10
2023-02-12T15:39:48.123Z,94.09
2023-02-12T15:42:32.496Z,94.67
2023-02-12T15:45:23.179Z,95.29
2023-02-12T15:48:13.187Z,95.62
2023-02-12T15:50:53.099Z,95.23
2023-02-12T15:53:24.253Z,95.33
2023-02-12T15:55:53.120Z,95.87
2023-02-12T15:58:25.779Z,95.84
2023-02-12T16:01:02.125Z,96.04
2023-02-12T16:03:33.920Z,96.53
2023-02-12T16:06:06.440Z,96.94
2023-02-12T16:08:36.914Z,97.49
2023-02-12T16:11:14.156Z,97.92
2023-02-12T16:13:47.839Z,97.89
2023-02-12T16:16:24.564Z,97.98
2023-02-12T16:19:20.204Z,99.33
2023-02-12T16:21:52.011Z,99.09
2023-02-12T16:24:30.149Z,100.00
2023-02-12T16:27:00.329Z,100.00
2023-02-12T16:29:31.548Z,100.00
2023-02-12T16:32:03.451Z,100.00
2023-02-12T16:34:36.346Z,100.00
2023-02-12T16:37:45.212Z,100.00
2023-02-12T16:40:30.168Z,100.00
2023-02-12T16:43:25.825Z,100.00
2023-02-12T16:46:05.710Z,100.00
2023-02-12T16:48:42.065Z,100.00
2023-02-12T16:51:25.044Z,100.00
2023-02-12T16:53:57.529Z,100.00
2023-02-12T16:56:28.945Z,100.00
2023-02-12T16:59:00.381Z,100.00
2023-02-12T17:01:33.474Z,100.00
2023-02-12T17:04:07.800Z,100.00
2023-02-12T17:06:36.254Z,100.00
2023-02-12T17:09:04.682Z,100.00
2023-02-12T17:11:33.065Z,100.00
2023-02-12T17:14:01.387Z,100.00
2023-02-12T17:16:31.597Z,100.00
2023-02-12T17:19:02.120Z,100.00
2023-02-12T17:21:37.907Z,100.00
2023-02-12T17:24:07.813Z,100.00
2023-02-12T17:26:36.300Z,100.00
2023-02-12T17:29:06.476Z,100.00
2023-02-12T17:31:36.734Z,100.00
2023-02-12T17:34:06.925Z,100.00
2023-02-12T17:36:35.984Z,100.00
2023-02-12T17:39:07.522Z,100.00
2023-02-12T17:41:36.816Z,100.00
2023-02-12T17:44:06.212Z,100.00
2023-02-12T17:46:35.353Z,100.00
2023-02-12T17:49:06.077Z,100.00
2023-02-12T17:51:34.616Z,100.00
2023-02-12T17:54:03.238Z,100.00
2023-02-12T17:56:31.633Z,100.00
2023-02-12T17:59:00.306Z,100.00
2023-02-12T18:01:29.432Z,100.00
2023-02-12T18:03:59.641Z,100.00
2023-02-12T18:06:32.139Z,100.00
2023-02-12T18:09:02.696Z,100.00
2023-02-12T18:11:32.202Z,100.00
2023-02-12T18:14:02.308Z,100.00
2023-02-12T18:16:34.609Z,100.00
2023-02-12T18:19:05.924Z,100.00
2023-02-12T18:21:35.972Z,100.00
2023-02-12T18:24:05.100Z,100.00
2023-02-12T18:26:33.648Z,100.00
2023-02-12T18:29:02.600Z,100.00
2023-02-12T18:31:31.711Z,100.00
2023-02-12T18:34:00.363Z,100.00
2023-02-12T18:36:29.054Z,100.00
2023-02-12T18:39:01.027Z,100.00
2023-02-12T18:41:32.962Z,100.00
2023-02-12T18:44:01.336Z,100.00
2023-02-12T18:46:32.844Z,100.00
2023-02-12T18:49:02.112Z,100.00
2023-02-12T18:51:36.467Z,100.00
2023-02-12T18:54:10.087Z,100.00
2023-02-12T18:56:43.570Z,100.00
2023-02-12T18:59:15.667Z,100.00
2023-02-12T19:01:44.950Z,100.00
2023-02-12T19:04:16.149Z,100.00
2023-02-12T19:06:47.726Z,100.00
2023-02-12T19:09:20.337Z,100.00
2023-02-12T19:11:51.930Z,100.00
2023-02-12T19:14:23.022Z,100.00
2023-02-12T19:16:52.029Z,100.00
2023-02-12T19:19:21.601Z,100.00
2023-02-12T19:21:50.758Z,100.00
2023-02-12T19:24:20.973Z,100.00
2023-02-12T19:26:53.301Z,100.00
2023-02-12T19:29:21.905Z,100.00
2023-02-12T19:31:50.645Z,100.00
2023-02-12T19:34:22.230Z,100.00
2023-02-12T19:36:51.183Z,100.00
2023-02-12T19:39:25.281Z,100.00
2023-02-12T19:41:56.224Z,100.00
2023-02-12T19:44:26.344Z,100.00
2023-02-12T19:46:55.091Z,100.00
2023-02-12T19:49:26.966Z,100.00
2023-02-12T19:51:55.787Z,100.00
2023-02-12T19:54:26.443Z,100.00
2023-02-12T19:56:56.310Z,100.00
2023-02-12T19:59:26.980Z,100.00
2023-02-12T20:01:58.172Z,100.00
2023-02-12T20:04:26.961Z,100.00
2023-02-12T20:06:55.670Z,100.00
2023-02-12T20:09:26.274Z,100.00
2023-02-12T20:11:54.984Z,100.00
2023-02-12T20:14:23.477Z,100.00
2023-02-12T20:16:55.264Z,100.00
2023-02-12T20:19:26.398Z,100.00
2023-02-12T20:21:56.702Z,100.00
2023-02-12T20:24:29.663Z,100.00
2023-02-12T20:26:59.560Z,100.00
2023-02-12T20:29:28.068Z,100.00
2023-02-12T20:31:56.827Z,100.00
2023-02-12T20:34:25.289Z,100.00
2023-02-12T20:36:54.166Z,100.00
2023-02-12T20:39:23.355Z,100.00
2023-02-12T20:41:54.064Z,100.00
2023-02-12T20:44:23.270Z,100.00
2023-02-12T20:46:57.147Z,100.00
2023-02-12T20:49:26.556Z,100.00
2023-02-12T20:51:55.128Z,100.00
2023-02-12T20:54:23.568Z,100.00
2023-02-12T20:56:53.521Z,100.00
2023-02-12T20:59:21.986Z,100.00
2023-02-12T21:01:50.647Z,100.00
2023-02-12T21:04:20.831Z,100.00
2023-02-12T21:06:49.580Z,100.00
2023-02-12T21:09:18.991Z,100.00
2023-02-12T21:11:47.969Z,100.00
2023-02-12T21:14:23.548Z,100.00
2023-02-12T21:16:53.771Z,100.00
2023-02-12T21:19:22.594Z,100.00
2023-02-12T21:21:51.095Z,100.00
2023-02-12T21:24:22.366Z,100.00
2023-02-12T21:26:51.526Z,100.00
2023-02-12T21:29:21.920Z,100.00
2023-02-12T21:31:51.913Z,100.00
2023-02-12T21:34:24.510Z,100.00
2023-02-12T21:36:55.868Z,100.00
2023-02-12T21:39:28.484Z,100.00
2023-02-12T21:42:00.207Z,100.00
2023-02-12T21:44:31.547Z,100.00
2023-02-12T21:47:00.335Z,100.00
2023-02-12T21:49:28.946Z,100.00
2023-02-12T21:51:59.655Z,100.00
2023-02-12T21:54:29.007Z,100.00
2023-02-12T21:56:58.436Z,100.00
2023-02-12T21:59:31.593Z,100.00
2023-02-12T22:02:01.843Z,100.00
2023-02-12T22:04:30.763Z,100.00
2023-02-12T22:07:03.011Z,100.00
2023-02-12T22:09:31.821Z,100.00
2023-02-12T22:12:00.309Z,100.00
2023-02-12T22:14:30.424Z,100.00
2023-02-12T22:16:59.136Z,100.00
2023-02-12T22:19:27.528Z,100.00
2023-02-12T22:21:55.986Z,100.00
2023-02-12T22:24:24.598Z,100.00
2023-02-12T22:26:53.167Z,100.00
2023-02-12T22:29:22.941Z,100.00
2023-02-12T22:31:54.254Z,100.00
2023-02-12T22:34:22.796Z,100.00
2023-02-12T22:36:51.204Z,100.00
2023-02-12T22:39:21.390Z,100.00
2023-02-12T22:41:49.897Z,100.00
2023-02-12T22:44:21.203Z,100.00
2023-02-12T22:46:50.087Z,100.00
2023-02-12T22:49:20.223Z,100.00
2023-02-12T22:51:49.295Z,100.00
2023-02-12T22:54:20.005Z,100.00
2023-02-12T22:56:52.427Z,100.00
2023-02-12T22:59:21.026Z,100.00
2023-02-12T23:01:51.460Z,100.00
2023-02-12T23:04:21.758Z,99.77
2023-02-12T23:06:50.337Z,99.70
2023-02-12T23:09:19.910Z,100.00
2023-02-12T23:11:49.333Z,100.00
2023-02-12T23:14:18.197Z,100.00
2023-02-12T23:16:46.846Z,100.00
2023-02-12T23:19:15.912Z,100.00
2023-02-12T23:21:45.873Z,99.96
2023-02-12T23:24:16.156Z,100.00
2023-02-12T23:26:44.811Z,100.00
2023-02-12T23:29:14.139Z,100.00
2023-02-12T23:31:42.706Z,100.00
2023-02-12T23:34:11.439Z,100.00
2023-02-12T23:36:39.888Z,100.00
2023-02-12T23:39:11.955Z,100.00
2023-02-12T23:41:40.419Z,100.00
2023-02-12T23:44:11.095Z,100.00
2023-02-12T23:46:39.700Z,99.96
2023-02-12T23:49:08.312Z,100.00
2023-02-12T23:51:36.889Z,100.00
2023-02-12T23:54:05.332Z,99.53
2023-02-12T23:56:35.174Z,99.55
2023-02-12T23:59:03.514Z,100.00
