createdAt,value
2023-01-07T13:59:49.652Z,11.18
2023-01-07T14:02:24.116Z,10.13
2023-01-07T14:05:06.739Z,11.52
2023-01-07T14:07:55.297Z,12.27
2023-01-07T14:10:34.511Z,7.78
2023-01-07T14:13:23.451Z,9.77
2023-01-07T14:16:08.258Z,11.10
2023-01-07T14:19:10.495Z,9.63
2023-01-07T14:21:59.213Z,8.70
2023-01-07T14:25:02.963Z,10.32
2023-01-07T14:27:52.433Z,9.55
2023-01-07T14:30:24.889Z,8.60
2023-01-07T14:33:03.045Z,10.05
2023-01-07T14:35:35.475Z,11.27
2023-01-07T14:38:42.614Z,8.88
2023-01-07T14:42:43.400Z,10.50
2023-01-07T14:48:33.081Z,13.73
2023-01-07T14:51:20.795Z,11.32
2023-01-07T14:54:28.418Z,10.93
2023-01-07T14:57:07.656Z,14.18
2023-01-07T15:00:05.090Z,15.23
2023-01-07T15:02:54.773Z,15.93
2023-01-07T15:05:57.109Z,20.65
2023-01-07T15:08:47.983Z,27.02
2023-01-07T15:11:41.245Z,25.17
2023-01-07T15:14:48.992Z,23.33
2023-01-07T15:17:19.780Z,23.85
2023-01-07T15:19:48.664Z,23.65
2023-01-07T15:22:35.363Z,26.02
2023-01-07T15:25:22.745Z,23.38
2023-01-07T15:28:00.269Z,24.25
2023-01-07T15:30:41.302Z,23.50
2023-01-07T15:33:48.594Z,17.17
2023-01-07T15:36:18.998Z,20.10
2023-01-07T15:38:53.072Z,19.25
2023-01-07T15:41:27.873Z,32.05
2023-01-07T15:43:58.806Z,27.60
2023-01-07T15:46:30.357Z,27.23
2023-01-07T15:49:21.176Z,27.92
2023-01-07T15:51:53.486Z,22.17
2023-01-07T15:54:42.730Z,21.55
2023-01-07T15:57:17.172Z,19.88
2023-01-07T15:59:49.178Z,28.67
2023-01-07T16:02:28.040Z,37.72
2023-01-07T16:05:01.452Z,27.75
2023-01-07T16:07:37.004Z,28.23
2023-01-07T16:10:07.399Z,35.05
2023-01-07T16:12:39.871Z,51.90
2023-01-07T16:15:29.977Z,41.85
2023-01-07T16:18:00.136Z,40.22
2023-01-07T16:20:33.529Z,42.05
2023-01-07T16:23:22.619Z,41.78
2023-01-07T16:25:57.527Z,40.17
2023-01-07T16:28:31.365Z,36.55
2023-01-07T16:31:01.434Z,28.33
2023-01-07T16:33:34.173Z,26.77
2023-01-07T16:36:08.372Z,27.05
2023-01-07T16:38:41.521Z,26.25
2023-01-07T16:41:20.454Z,24.40
2023-01-07T16:43:54.367Z,28.60
2023-01-07T16:46:28.318Z,30.25
2023-01-07T16:49:30.883Z,25.90
2023-01-07T16:52:14.052Z,23.23
2023-01-07T16:54:44.462Z,26.23
2023-01-07T16:57:30.989Z,29.58
2023-01-07T17:00:02.146Z,29.42
2023-01-07T17:05:18.262Z,25.20
2023-01-07T17:07:52.253Z,23.15
2023-01-07T17:10:26.460Z,20.95
2023-01-07T17:13:01.242Z,23.35
2023-01-07T17:15:37.203Z,22.25
2023-01-07T17:18:32.681Z,24.75
2023-01-07T17:21:02.111Z,24.65
2023-01-07T17:23:41.076Z,23.67
2023-01-07T17:26:20.156Z,27.48
2023-01-07T17:28:52.351Z,25.45
2023-01-07T17:31:24.642Z,28.13
2023-01-07T17:33:53.552Z,24.88
2023-01-07T17:36:23.811Z,29.90
2023-01-07T17:38:54.414Z,29.45
2023-01-07T17:41:42.505Z,27.25
2023-01-07T17:44:13.157Z,28.52
2023-01-07T17:46:44.095Z,31.77
2023-01-07T17:49:13.826Z,27.27
2023-01-07T17:51:44.883Z,29.15
2023-01-07T17:54:20.364Z,32.23
2023-01-07T17:56:55.367Z,28.52
2023-01-07T17:59:27.309Z,35.72
2023-01-07T18:01:57.100Z,39.33
2023-01-07T18:04:26.206Z,39.85
2023-01-07T18:06:55.059Z,37.63
2023-01-07T18:09:28.685Z,38.38
2023-01-07T18:12:17.884Z,34.58
2023-01-07T18:14:46.761Z,50.20
2023-01-07T18:17:15.474Z,51.63
2023-01-07T18:19:46.237Z,48.83
2023-01-07T18:22:15.404Z,40.15
2023-01-07T18:24:45.763Z,40.40
2023-01-07T18:27:16.140Z,39.47
2023-01-07T18:29:44.861Z,40.20
2023-01-07T18:32:14.237Z,39.25
2023-01-07T18:34:45.765Z,34.10
2023-01-07T18:37:18.416Z,35.08
2023-01-07T18:39:52.468Z,33.58
2023-01-07T18:42:21.066Z,34.42
2023-01-07T18:44:49.716Z,34.75
2023-01-07T18:47:18.385Z,33.95
2023-01-07T18:49:47.407Z,35.38
2023-01-07T18:52:17.295Z,32.72
2023-01-07T18:54:50.381Z,36.47
2023-01-07T18:57:21.050Z,35.92
2023-01-07T18:59:50.114Z,34.85
2023-01-07T19:02:20.599Z,35.80
2023-01-07T19:04:49.799Z,36.25
2023-01-07T19:07:19.321Z,35.72
2023-01-07T19:09:48.618Z,37.10
2023-01-07T19:12:17.279Z,35.75
2023-01-07T19:14:47.635Z,40.40
2023-01-07T19:17:20.066Z,41.92
2023-01-07T19:19:49.200Z,42.83
2023-01-07T19:22:18.052Z,35.80
2023-01-07T19:24:47.142Z,39.67
2023-01-07T19:27:16.179Z,37.92
2023-01-07T19:29:46.924Z,52.45
2023-01-07T19:32:16.203Z,47.90
2023-01-07T19:34:44.882Z,43.97
2023-01-07T19:37:13.860Z,44.38
2023-01-07T19:39:42.658Z,98.78
2023-01-07T19:42:13.023Z,116.07
2023-01-07T19:44:44.890Z,76.85
2023-01-07T19:47:16.700Z,39.42
2023-01-07T19:49:47.852Z,30.88
2023-01-07T19:52:17.696Z,40.35
2023-01-07T19:54:47.234Z,47.60
2023-01-07T19:57:17.960Z,40.55
2023-01-07T19:59:46.764Z,38.95
2023-01-07T20:02:18.346Z,37.10
2023-01-07T20:04:47.590Z,36.65
2023-01-07T20:07:23.547Z,32.05
2023-01-07T20:09:52.684Z,30.95
2023-01-07T20:12:23.727Z,30.35
2023-01-07T20:14:53.878Z,35.42
2023-01-07T20:17:27.040Z,31.23
2023-01-07T20:19:56.573Z,27.77
2023-01-07T20:22:25.408Z,28.88
2023-01-07T20:24:54.231Z,30.65
2023-01-07T20:27:23.090Z,27.33
2023-01-07T20:29:52.363Z,27.02
2023-01-07T20:32:26.737Z,25.80
2023-01-07T20:34:56.126Z,24.73
2023-01-07T20:37:29.429Z,28.67
2023-01-07T20:40:02.204Z,32.35
2023-01-07T20:42:34.179Z,33.83
2023-01-07T20:45:04.392Z,34.67
2023-01-07T20:47:39.791Z,30.73
2023-01-07T20:50:10.331Z,32.20
2023-01-07T20:52:51.732Z,35.60
2023-01-07T20:55:24.225Z,40.88
2023-01-07T20:57:58.296Z,39.78
2023-01-07T21:00:27.899Z,36.65
2023-01-07T21:03:02.385Z,34.20
2023-01-07T21:05:34.855Z,36.50
2023-01-07T21:08:08.008Z,30.52
2023-01-07T21:10:45.319Z,34.83
2023-01-07T21:13:14.338Z,38.38
2023-01-07T21:15:49.216Z,34.15
2023-01-07T21:18:23.465Z,36.38
2023-01-07T21:20:55.804Z,42.03
2023-01-07T21:23:26.916Z,34.75
2023-01-07T21:25:56.264Z,36.83
2023-01-07T21:28:25.885Z,35.58
2023-01-07T21:30:57.338Z,34.35
2023-01-07T21:33:27.758Z,32.40
2023-01-07T21:35:57.265Z,42.33
2023-01-07T21:38:27.023Z,50.25
2023-01-07T21:40:56.453Z,48.08
2023-01-07T21:43:44.526Z,47.03
2023-01-07T21:46:21.005Z,39.58
2023-01-07T21:49:11.234Z,36.65
2023-01-07T21:51:44.123Z,37.90
2023-01-07T21:54:15.117Z,39.80
2023-01-07T21:56:44.144Z,45.30
2023-01-07T21:59:16.082Z,31.60
2023-01-07T22:01:45.724Z,38.50
2023-01-07T22:04:16.352Z,32.13
2023-01-07T22:06:45.910Z,37.20
2023-01-07T22:09:19.663Z,37.95
2023-01-07T22:11:49.043Z,43.95
2023-01-07T22:14:20.649Z,58.55
2023-01-07T22:16:49.845Z,41.35
2023-01-07T22:19:20.263Z,38.30
2023-01-07T22:21:55.185Z,36.15
2023-01-07T22:24:24.091Z,34.58
2023-01-07T22:26:55.493Z,40.30
2023-01-07T22:29:25.069Z,47.88
2023-01-07T22:31:54.677Z,47.80
2023-01-07T22:34:24.991Z,36.30
2023-01-07T22:37:00.390Z,33.00
2023-01-07T22:39:32.921Z,29.67
2023-01-07T22:42:09.292Z,36.72
2023-01-07T22:44:42.338Z,52.13
2023-01-07T22:47:16.747Z,49.03
2023-01-07T22:49:54.520Z,37.13
2023-01-07T22:52:26.486Z,32.67
2023-01-07T22:54:55.398Z,34.78
2023-01-07T22:57:25.231Z,34.20
2023-01-07T22:59:54.208Z,41.85
2023-01-07T23:02:23.892Z,44.97
2023-01-07T23:04:54.063Z,36.80
2023-01-07T23:07:23.194Z,33.85
2023-01-07T23:09:54.332Z,41.28
2023-01-07T23:12:23.644Z,38.92
2023-01-07T23:14:52.985Z,33.63
2023-01-07T23:17:22.524Z,32.65
2023-01-07T23:19:51.572Z,32.75
2023-01-07T23:22:21.842Z,31.33
2023-01-07T23:24:50.617Z,30.17
2023-01-07T23:27:19.291Z,30.58
2023-01-07T23:29:48.076Z,27.73
2023-01-07T23:32:17.333Z,31.00
2023-01-07T23:34:46.156Z,27.40
2023-01-07T23:37:15.057Z,29.75
2023-01-07T23:39:45.463Z,32.20
2023-01-07T23:42:15.187Z,30.83
2023-01-07T23:44:44.257Z,32.60
2023-01-07T23:47:16.509Z,31.00
2023-01-07T23:49:47.183Z,28.55
2023-01-07T23:56:11.268Z,32.33
2023-01-07T23:58:40.777Z,25.38
