createdAt,value
2018-11-01T00:00:22.338Z,16.50
2018-11-01T00:02:51.627Z,17.17
2018-11-01T00:05:20.741Z,16.83
2018-11-01T00:07:49.837Z,17.50
2018-11-01T00:10:18.914Z,17.27
2018-11-01T00:12:48.014Z,16.47
2018-11-01T00:15:18.042Z,17.57
2018-11-01T00:17:47.657Z,18.07
2018-11-01T00:20:16.697Z,17.93
2018-11-01T00:22:45.823Z,17.33
2018-11-01T00:25:15.596Z,17.47
2018-11-01T00:27:44.685Z,17.53
2018-11-01T00:30:13.619Z,18.83
2018-11-01T00:32:42.821Z,17.20
2018-11-01T00:35:11.735Z,18.23
2018-11-01T00:37:40.789Z,18.13
2018-11-01T00:40:12.573Z,17.93
2018-11-01T00:42:41.870Z,16.53
2018-11-01T00:45:11.702Z,17.00
2018-11-01T00:47:40.856Z,16.63
2018-11-01T00:50:13.113Z,17.17
2018-11-01T00:52:43.375Z,17.67
2018-11-01T00:55:13.518Z,17.77
2018-11-01T00:57:42.873Z,16.20
2018-11-01T01:00:13.959Z,15.63
2018-11-01T01:02:42.980Z,16.40
2018-11-01T01:05:12.425Z,14.13
2018-11-01T01:07:41.691Z,15.07
2018-11-01T01:10:15.165Z,15.27
2018-11-01T01:12:45.467Z,13.70
2018-11-01T01:15:14.497Z,14.43
2018-11-01T01:17:43.729Z,12.73
2018-11-01T01:20:13.946Z,13.30
2018-11-01T01:22:44.283Z,13.03
2018-11-01T01:25:14.868Z,12.23
2018-11-01T01:27:43.986Z,12.27
2018-11-01T01:30:16.223Z,12.30
2018-11-01T01:32:45.886Z,12.70
2018-11-01T01:35:15.378Z,13.10
2018-11-01T01:37:45.677Z,13.53
2018-11-01T01:40:15.025Z,13.73
2018-11-01T01:42:50.647Z,14.10
2018-11-01T01:45:20.876Z,13.30
2018-11-01T01:47:49.862Z,14.20
2018-11-01T01:50:19.972Z,14.10
2018-11-01T01:52:50.277Z,12.17
2018-11-01T01:55:19.464Z,12.67
2018-11-01T01:57:48.620Z,13.10
2018-11-01T02:00:19.919Z,12.93
2018-11-01T02:02:50.439Z,13.57
2018-11-01T02:05:20.081Z,12.50
2018-11-01T02:07:49.478Z,13.87
2018-11-01T02:10:19.041Z,13.03
2018-11-01T02:12:48.514Z,13.80
2018-11-01T02:15:19.838Z,13.60
2018-11-01T02:17:49.142Z,14.40
2018-11-01T02:20:19.269Z,13.80
2018-11-01T02:22:48.429Z,13.40
2018-11-01T02:25:17.705Z,12.83
2018-11-01T02:27:51.834Z,12.93
2018-11-01T02:30:21.227Z,13.00
2018-11-01T02:32:50.134Z,12.90
2018-11-01T02:35:19.798Z,13.00
2018-11-01T02:37:48.960Z,14.40
2018-11-01T02:40:18.471Z,12.97
2018-11-01T02:42:47.742Z,13.50
2018-11-01T02:45:16.989Z,12.53
2018-11-01T02:47:46.003Z,11.83
2018-11-01T02:50:15.404Z,13.37
2018-11-01T02:52:44.592Z,13.10
2018-11-01T02:55:13.666Z,12.27
2018-11-01T02:57:42.638Z,13.17
2018-11-01T03:00:14.243Z,11.97
2018-11-01T03:02:43.444Z,13.17
2018-11-01T03:05:13.175Z,12.67
2018-11-01T03:07:42.240Z,13.53
2018-11-01T03:10:12.706Z,12.30
2018-11-01T03:12:42.691Z,11.73
2018-11-01T03:15:12.815Z,12.77
2018-11-01T03:17:41.782Z,12.87
2018-11-01T03:20:12.069Z,13.37
2018-11-01T03:22:41.034Z,12.97
2018-11-01T03:25:10.437Z,12.83
2018-11-01T03:27:39.665Z,12.07
2018-11-01T03:30:09.370Z,12.87
2018-11-01T03:32:38.530Z,13.30
2018-11-01T03:35:10.230Z,11.93
2018-11-01T03:37:39.219Z,12.50
2018-11-01T03:40:09.640Z,13.23
2018-11-01T03:42:39.522Z,13.20
2018-11-01T03:45:09.846Z,12.60
2018-11-01T03:47:39.591Z,12.80
2018-11-01T03:50:08.910Z,11.53
2018-11-01T03:52:38.010Z,12.53
2018-11-01T03:55:09.858Z,11.63
2018-11-01T03:57:44.562Z,12.27
2018-11-01T04:00:16.540Z,12.53
2018-11-01T04:02:47.138Z,12.33
2018-11-01T04:05:16.489Z,13.23
2018-11-01T04:07:45.632Z,12.83
2018-11-01T04:10:14.694Z,12.63
2018-11-01T04:12:43.777Z,12.77
2018-11-01T04:15:14.059Z,11.63
2018-11-01T04:17:43.475Z,12.37
2018-11-01T04:20:13.446Z,12.27
2018-11-01T04:22:43.335Z,12.47
2018-11-01T04:25:12.886Z,13.33
2018-11-01T04:27:42.108Z,12.97
2018-11-01T04:30:11.423Z,13.43
2018-11-01T04:32:40.522Z,13.60
2018-11-01T04:35:09.913Z,12.70
2018-11-01T04:37:39.109Z,13.47
2018-11-01T04:40:09.053Z,13.17
2018-11-01T04:42:38.392Z,13.20
2018-11-01T04:45:08.958Z,14.40
2018-11-01T04:47:38.482Z,14.27
2018-11-01T04:50:08.304Z,13.90
2018-11-01T04:52:37.476Z,14.77
2018-11-01T04:55:07.509Z,13.10
2018-11-01T04:57:37.160Z,13.77
2018-11-01T05:00:08.705Z,13.40
2018-11-01T05:02:38.207Z,12.30
2018-11-01T05:05:07.292Z,13.03
2018-11-01T05:07:36.505Z,13.40
2018-11-01T05:10:06.897Z,12.07
2018-11-01T05:12:35.942Z,13.47
2018-11-01T05:15:05.272Z,13.10
2018-11-01T05:17:34.927Z,14.13
2018-11-01T05:20:04.239Z,15.33
2018-11-01T05:22:33.408Z,13.97
2018-11-01T05:25:02.493Z,13.80
2018-11-01T05:27:31.694Z,14.10
2018-11-01T05:30:00.869Z,13.60
2018-11-01T05:32:30.345Z,13.13
2018-11-01T05:34:59.284Z,12.43
2018-11-01T05:37:28.375Z,13.60
2018-11-01T05:40:02.176Z,13.70
2018-11-01T05:42:32.548Z,16.07
2018-11-01T05:45:01.865Z,14.37
2018-11-01T05:47:31.772Z,14.67
2018-11-01T05:50:01.101Z,13.67
2018-11-01T05:52:30.518Z,15.20
2018-11-01T05:54:59.512Z,14.90
2018-11-01T05:57:28.750Z,14.47
2018-11-01T05:59:58.159Z,14.83
2018-11-01T06:02:31.433Z,14.83
2018-11-01T06:05:00.701Z,15.60
2018-11-01T06:07:43.540Z,15.37
2018-11-01T06:10:13.598Z,15.40
2018-11-01T06:12:42.719Z,14.70
2018-11-01T06:15:12.174Z,15.50
2018-11-01T06:17:41.641Z,13.97
2018-11-01T06:20:11.446Z,15.67
2018-11-01T06:22:40.927Z,14.80
2018-11-01T06:25:10.751Z,15.33
2018-11-01T06:27:40.330Z,15.37
2018-11-01T06:30:15.122Z,15.70
2018-11-01T06:32:45.340Z,13.80
2018-11-01T06:35:25.517Z,15.10
2018-11-01T06:37:54.870Z,16.10
2018-11-01T06:40:24.453Z,15.37
2018-11-01T06:42:54.679Z,14.00
2018-11-01T06:45:24.164Z,15.17
2018-11-01T06:47:53.275Z,14.37
2018-11-01T06:50:22.513Z,13.90
2018-11-01T06:52:52.051Z,15.33
2018-11-01T06:55:21.426Z,14.90
2018-11-01T06:57:50.355Z,14.20
2018-11-01T07:00:20.016Z,14.50
2018-11-01T07:02:49.335Z,13.43
2018-11-01T07:05:18.568Z,13.90
2018-11-01T07:07:48.172Z,13.73
2018-11-01T07:10:18.392Z,12.53
2018-11-01T07:12:48.633Z,12.07
2018-11-01T07:15:20.635Z,11.53
2018-11-01T07:17:49.760Z,12.83
2018-11-01T07:20:18.908Z,11.87
2018-11-01T07:22:48.010Z,11.43
2018-11-01T07:25:17.955Z,11.03
2018-11-01T07:27:47.076Z,10.13
2018-11-01T07:30:17.381Z,9.50
2018-11-01T07:32:46.875Z,9.37
2018-11-01T07:35:16.308Z,8.43
2018-11-01T07:37:46.653Z,9.97
2018-11-01T07:40:17.042Z,9.40
2018-11-01T07:42:46.236Z,9.53
2018-11-01T07:45:14.570Z,8.57
2018-11-01T07:47:44.449Z,8.00
2018-11-01T07:50:14.222Z,7.60
2018-11-01T07:52:43.408Z,8.67
2018-11-01T07:55:14.069Z,8.60
2018-11-01T07:57:43.063Z,8.27
2018-11-01T08:00:14.664Z,8.73
2018-11-01T08:02:44.669Z,9.73
2018-11-01T08:05:13.994Z,8.00
2018-11-01T08:07:43.110Z,6.90
2018-11-01T08:10:21.924Z,7.70
2018-11-01T08:12:52.673Z,7.90
2018-11-01T08:15:22.870Z,8.23
2018-11-01T08:17:52.082Z,9.13
2018-11-01T08:20:21.368Z,8.17
2018-11-01T08:22:50.283Z,8.47
2018-11-01T08:25:19.310Z,9.50
2018-11-01T08:27:48.378Z,9.70
2018-11-01T08:30:18.433Z,10.40
2018-11-01T08:32:47.363Z,10.00
2018-11-01T08:35:16.670Z,11.83
2018-11-01T08:37:46.359Z,13.83
2018-11-01T08:40:15.444Z,13.37
2018-11-01T08:42:44.641Z,13.97
2018-11-01T08:45:15.405Z,13.30
2018-11-01T08:47:44.527Z,13.97
2018-11-01T08:50:14.699Z,13.97
2018-11-01T08:52:44.529Z,12.77
2018-11-01T08:55:14.011Z,12.70
2018-11-01T08:57:44.310Z,12.77
2018-11-01T09:00:14.164Z,12.97
2018-11-01T09:02:44.266Z,12.87
2018-11-01T09:05:14.197Z,11.60
2018-11-01T09:07:43.558Z,9.93
2018-11-01T09:10:16.727Z,10.20
2018-11-01T09:12:45.938Z,10.20
2018-11-01T09:15:21.115Z,10.07
2018-11-01T09:17:50.323Z,9.80
2018-11-01T09:20:19.558Z,8.23
2018-11-01T09:22:48.537Z,10.10
2018-11-01T09:25:17.882Z,9.97
2018-11-01T09:27:46.928Z,8.30
2018-11-01T09:30:17.372Z,8.53
2018-11-01T09:32:46.560Z,8.43
2018-11-01T09:35:15.686Z,7.87
2018-11-01T09:37:44.984Z,7.87
2018-11-01T09:40:15.416Z,7.80
2018-11-01T09:42:45.649Z,8.30
2018-11-01T09:45:14.714Z,8.35
2018-11-01T09:47:43.813Z,8.33
2018-11-01T09:50:13.194Z,8.40
2018-11-01T09:52:42.573Z,9.43
2018-11-01T09:55:11.877Z,10.00
2018-11-01T09:57:41.148Z,9.20
2018-11-01T10:00:12.001Z,10.67
2018-11-01T10:02:41.540Z,10.13
2018-11-01T10:05:11.847Z,10.30
2018-11-01T10:07:41.245Z,9.77
2018-11-01T10:10:11.848Z,9.43
2018-11-01T10:12:41.379Z,8.77
2018-11-01T10:15:11.159Z,8.93
2018-11-01T10:17:40.761Z,9.70
2018-11-01T10:20:11.664Z,9.08
2018-11-01T10:22:41.019Z,8.63
2018-11-01T10:25:11.668Z,8.80
2018-11-01T10:27:40.837Z,9.20
2018-11-01T10:30:13.521Z,9.37
2018-11-01T10:32:43.001Z,9.68
2018-11-01T10:35:12.310Z,8.10
2018-11-01T10:37:41.574Z,8.55
2018-11-01T10:40:13.977Z,9.47
2018-11-01T10:42:43.101Z,8.83
2018-11-01T10:45:12.171Z,8.78
2018-11-01T10:47:41.429Z,7.78
2018-11-01T10:50:15.255Z,8.70
2018-11-01T10:52:44.332Z,8.77
2018-11-01T10:55:13.826Z,8.55
2018-11-01T10:57:43.158Z,8.27
2018-11-01T11:00:18.382Z,8.43
2018-11-01T11:02:49.330Z,7.97
2018-11-01T11:05:19.618Z,8.40
2018-11-01T11:07:49.253Z,8.20
2018-11-01T11:10:18.944Z,9.05
2018-11-01T11:12:47.965Z,8.65
2018-11-01T11:15:17.497Z,8.38
2018-11-01T11:17:46.519Z,8.93
2018-11-01T11:20:15.833Z,8.35
2018-11-01T11:22:44.697Z,8.08
2018-11-01T11:25:13.743Z,8.40
2018-11-01T11:27:42.908Z,8.85
2018-11-01T11:30:13.037Z,9.20
2018-11-01T11:32:43.056Z,8.35
2018-11-01T11:35:12.524Z,8.55
2018-11-01T11:37:41.799Z,9.35
2018-11-01T11:40:12.064Z,8.45
2018-11-01T11:42:41.346Z,9.38
2018-11-01T11:45:12.049Z,10.08
2018-11-01T11:47:41.813Z,10.85
2018-11-01T11:50:12.235Z,10.45
2018-11-01T11:52:54.574Z,10.35
2018-11-01T11:55:24.076Z,10.78
2018-11-01T11:57:53.082Z,10.90
2018-11-01T12:00:22.244Z,11.50
2018-11-01T12:02:51.599Z,9.95
2018-11-01T12:05:20.844Z,9.05
2018-11-01T12:07:49.985Z,9.43
2018-11-01T12:10:19.320Z,8.65
2018-11-01T12:12:48.299Z,9.80
2018-11-01T12:15:17.377Z,9.60
2018-11-01T12:17:46.232Z,10.15
2018-11-01T12:20:15.559Z,10.88
2018-11-01T12:22:44.882Z,10.20
2018-11-01T12:25:15.145Z,10.45
2018-11-01T12:27:44.215Z,12.00
2018-11-01T12:30:13.517Z,12.03
2018-11-01T12:34:12.414Z,10.58
2018-11-01T12:36:41.463Z,11.33
2018-11-01T12:39:10.552Z,11.60
2018-11-01T12:41:39.951Z,10.13
2018-11-01T12:45:38.336Z,10.35
2018-11-01T12:48:07.856Z,11.78
2018-11-01T12:50:36.974Z,10.88
2018-11-01T12:54:36.508Z,11.80
2018-11-01T12:57:05.757Z,10.15
2018-11-01T12:59:34.636Z,10.28
2018-11-01T13:02:03.885Z,10.82
2018-11-01T13:04:32.825Z,10.85
2018-11-01T13:07:01.892Z,10.32
2018-11-01T13:09:30.953Z,12.75
2018-11-01T13:12:00.090Z,11.05
2018-11-01T13:14:28.952Z,11.35
2018-11-01T13:16:57.993Z,11.12
2018-11-01T13:19:26.962Z,11.65
2018-11-01T13:21:56.001Z,11.30
2018-11-01T13:24:25.088Z,10.75
2018-11-01T13:26:54.035Z,10.32
2018-11-01T13:29:23.150Z,11.40
2018-11-01T13:31:52.312Z,11.33
2018-11-01T13:34:21.471Z,9.38
2018-11-01T13:36:50.548Z,9.58
2018-11-01T13:39:20.092Z,9.65
2018-11-01T13:41:49.349Z,8.83
2018-11-01T13:44:18.485Z,9.63
2018-11-01T13:46:47.450Z,10.03
2018-11-01T13:49:16.617Z,9.00
2018-11-01T13:51:49.245Z,9.85
2018-11-01T13:54:18.463Z,9.60
2018-11-01T13:56:47.858Z,8.55
2018-11-01T13:59:16.777Z,9.13
2018-11-01T14:01:46.428Z,9.25
2018-11-01T14:04:15.376Z,8.90
2018-11-01T14:06:44.793Z,9.30
2018-11-01T14:09:14.148Z,9.78
2018-11-01T14:11:43.192Z,9.85
2018-11-01T14:14:12.617Z,9.58
2018-11-01T14:16:41.673Z,10.00
2018-11-01T14:19:11.562Z,10.63
2018-11-01T14:21:40.657Z,9.58
2018-11-01T14:24:10.711Z,10.23
2018-11-01T14:26:39.825Z,11.87
2018-11-01T14:29:08.836Z,12.33
2018-11-01T14:31:38.049Z,12.17
2018-11-01T14:34:08.426Z,11.95
2018-11-01T14:36:37.411Z,12.67
2018-11-01T14:39:10.086Z,13.07
2018-11-01T14:41:38.965Z,12.75
2018-11-01T14:44:08.348Z,12.80
2018-11-01T14:46:37.741Z,12.75
2018-11-01T14:49:07.018Z,13.30
2018-11-01T14:51:36.023Z,13.90
2018-11-01T14:54:05.980Z,13.37
2018-11-01T14:56:36.782Z,14.47
2018-11-01T14:59:05.750Z,14.17
2018-11-01T15:01:35.177Z,14.50
2018-11-01T15:04:04.556Z,15.13
2018-11-01T15:06:33.839Z,14.70
2018-11-01T15:09:03.691Z,14.57
2018-11-01T15:11:32.932Z,15.80
2018-11-01T15:14:01.960Z,15.27
2018-11-01T15:16:31.138Z,15.77
2018-11-01T15:19:00.288Z,15.73
2018-11-01T15:21:29.302Z,16.70
2018-11-01T15:23:58.505Z,16.73
2018-11-01T15:26:27.642Z,15.27
2018-11-01T15:28:56.873Z,14.83
2018-11-01T15:31:26.177Z,15.70
2018-11-01T15:33:55.296Z,16.53
2018-11-01T15:36:24.190Z,15.60
2018-11-01T15:38:53.536Z,15.57
2018-11-01T15:41:22.571Z,14.77
2018-11-01T15:43:51.670Z,15.90
2018-11-01T15:46:21.099Z,15.87
2018-11-01T15:48:50.124Z,16.80
2018-11-01T15:51:19.209Z,14.90
2018-11-01T15:53:48.305Z,16.30
2018-11-01T15:56:17.453Z,15.70
2018-11-01T15:58:46.537Z,14.77
2018-11-01T16:01:15.906Z,16.63
2018-11-01T16:03:45.092Z,14.67
2018-11-01T16:06:24.093Z,16.03
2018-11-01T16:08:53.288Z,16.27
2018-11-01T16:11:22.533Z,16.07
2018-11-01T16:13:52.185Z,17.60
2018-11-01T16:16:22.484Z,16.63
2018-11-01T16:18:52.772Z,18.17
2018-11-01T16:21:21.889Z,17.57
2018-11-01T16:23:50.903Z,17.83
2018-11-01T16:26:20.290Z,17.93
2018-11-01T16:28:49.377Z,17.90
2018-11-01T16:31:18.481Z,17.70
2018-11-01T16:33:47.508Z,18.53
2018-11-01T16:36:16.771Z,17.73
2018-11-01T16:38:46.583Z,17.40
2018-11-01T16:41:15.652Z,17.27
2018-11-01T16:43:44.778Z,18.70
2018-11-01T16:46:13.795Z,17.60
2018-11-01T16:48:43.369Z,16.90
2018-11-01T16:51:12.902Z,16.47
2018-11-01T16:53:41.834Z,16.87
2018-11-01T16:56:10.815Z,19.23
2018-11-01T16:58:39.875Z,18.20
2018-11-01T17:01:08.846Z,18.47
2018-11-01T17:03:39.145Z,18.37
2018-11-01T17:06:08.069Z,17.80
2018-11-01T17:08:37.378Z,18.07
2018-11-01T17:11:06.367Z,17.13
2018-11-01T17:13:36.374Z,17.40
2018-11-01T17:16:05.612Z,17.87
2018-11-01T17:18:46.090Z,18.67
2018-11-01T17:21:15.454Z,17.93
2018-11-01T17:23:45.569Z,19.57
2018-11-01T17:26:14.745Z,19.03
2018-11-01T17:28:44.087Z,17.83
2018-11-01T17:31:13.425Z,18.60
2018-11-01T17:33:42.458Z,18.87
2018-11-01T17:36:11.704Z,19.33
2018-11-01T17:38:40.710Z,19.53
2018-11-01T17:41:09.781Z,19.33
2018-11-01T17:43:38.892Z,18.37
2018-11-01T17:46:08.545Z,19.90
2018-11-01T17:48:37.824Z,20.63
2018-11-01T17:51:07.050Z,20.40
2018-11-01T17:53:36.056Z,20.63
2018-11-01T17:56:05.258Z,20.90
2018-11-01T17:58:34.208Z,19.77
2018-11-01T18:01:03.487Z,20.67
2018-11-01T18:03:32.333Z,19.43
2018-11-01T18:06:01.349Z,20.70
2018-11-01T18:08:30.857Z,20.40
2018-11-01T18:11:00.127Z,21.13
2018-11-01T18:13:29.258Z,21.87
2018-11-01T18:15:58.462Z,21.20
2018-11-01T18:18:28.459Z,21.40
2018-11-01T18:20:57.493Z,20.50
2018-11-01T18:23:26.670Z,21.83
2018-11-01T18:25:56.098Z,20.60
2018-11-01T18:28:25.219Z,21.03
2018-11-01T18:30:54.494Z,22.13
2018-11-01T18:33:24.440Z,20.73
2018-11-01T18:35:53.425Z,20.63
2018-11-01T18:38:22.402Z,21.70
2018-11-01T18:40:51.522Z,22.37
2018-11-01T18:43:20.632Z,21.87
2018-11-01T18:45:49.709Z,22.20
2018-11-01T18:48:19.902Z,21.53
2018-11-01T18:50:49.086Z,20.63
2018-11-01T18:53:18.464Z,20.40
2018-11-01T18:55:49.896Z,22.27
2018-11-01T18:58:19.106Z,22.00
2018-11-01T19:00:48.673Z,21.47
2018-11-01T19:03:21.921Z,20.80
2018-11-01T19:05:51.633Z,21.97
2018-11-01T19:08:20.931Z,20.67
2018-11-01T19:10:51.823Z,20.17
2018-11-01T19:13:21.097Z,21.07
2018-11-01T19:15:50.112Z,21.07
2018-11-01T19:18:19.062Z,19.10
2018-11-01T19:20:47.993Z,21.97
2018-11-01T19:23:17.126Z,22.17
2018-11-01T19:25:46.161Z,22.30
2018-11-01T19:28:15.345Z,21.90
2018-11-01T19:30:44.469Z,21.07
2018-11-01T19:33:13.412Z,21.97
2018-11-01T19:35:44.699Z,20.90
2018-11-01T19:38:13.848Z,22.27
2018-11-01T19:40:42.893Z,20.13
2018-11-01T19:43:12.147Z,20.97
2018-11-01T19:45:41.316Z,20.40
2018-11-01T19:48:10.528Z,20.67
2018-11-01T19:50:39.888Z,20.43
2018-11-01T19:53:09.005Z,20.13
2018-11-01T19:55:38.053Z,20.47
2018-11-01T19:58:07.223Z,21.50
2018-11-01T20:00:36.368Z,21.53
2018-11-01T20:03:05.543Z,20.47
2018-11-01T20:05:34.721Z,21.40
2018-11-01T20:08:03.995Z,21.77
2018-11-01T20:10:33.219Z,19.60
2018-11-01T20:13:02.282Z,20.70
2018-11-01T20:15:31.398Z,21.47
2018-11-01T20:18:00.392Z,21.27
2018-11-01T20:20:29.942Z,23.20
2018-11-01T20:22:59.138Z,22.83
2018-11-01T20:25:28.111Z,22.53
2018-11-01T20:27:57.741Z,21.93
2018-11-01T20:30:27.727Z,20.70
2018-11-01T20:32:56.920Z,21.57
2018-11-01T20:35:26.223Z,21.20
2018-11-01T20:37:55.240Z,21.13
2018-11-01T20:40:24.249Z,20.93
2018-11-01T20:42:53.579Z,22.53
2018-11-01T20:45:22.643Z,22.70
2018-11-01T20:47:51.705Z,21.40
2018-11-01T20:50:20.768Z,23.50
2018-11-01T20:52:49.667Z,23.20
2018-11-01T20:55:18.809Z,23.30
2018-11-01T20:57:48.844Z,24.83
2018-11-01T21:00:17.976Z,23.77
2018-11-01T21:02:46.902Z,23.87
2018-11-01T21:05:16.341Z,24.40
2018-11-01T21:07:45.495Z,24.33
2018-11-01T21:10:14.716Z,24.03
2018-11-01T21:12:44.019Z,23.13
2018-11-01T21:15:14.763Z,24.80
2018-11-01T21:17:43.797Z,25.10
2018-11-01T21:20:12.817Z,25.17
2018-11-01T21:22:42.088Z,26.37
2018-11-01T21:25:12.198Z,26.80
2018-11-01T21:27:41.579Z,28.80
2018-11-01T21:30:10.913Z,26.73
2018-11-01T21:32:40.008Z,27.67
2018-11-01T21:35:09.225Z,26.93
2018-11-01T21:37:38.059Z,27.27
2018-11-01T21:40:09.494Z,28.43
2018-11-01T21:42:39.962Z,27.03
2018-11-01T21:45:11.673Z,30.93
2018-11-01T21:47:41.925Z,29.37
2018-11-01T21:50:11.987Z,27.60
2018-11-01T21:52:44.013Z,28.20
2018-11-01T21:55:13.304Z,28.90
2018-11-01T21:57:42.541Z,28.37
2018-11-01T22:00:11.815Z,31.23
2018-11-01T22:02:41.840Z,29.33
2018-11-01T22:05:11.706Z,29.97
2018-11-01T22:07:41.061Z,32.40
2018-11-01T22:10:11.012Z,30.50
2018-11-01T22:12:39.977Z,33.20
2018-11-01T22:15:11.228Z,33.90
2018-11-01T22:17:40.759Z,32.27
2018-11-01T22:20:10.510Z,32.17
2018-11-01T22:22:39.868Z,31.83
2018-11-01T22:25:09.215Z,33.50
2018-11-01T22:27:38.166Z,31.37
2018-11-01T22:30:09.027Z,32.63
2018-11-01T22:32:37.918Z,31.60
2018-11-01T22:35:07.477Z,34.17
2018-11-01T22:37:36.595Z,33.57
2018-11-01T22:40:06.064Z,33.43
2018-11-01T22:42:35.274Z,32.00
2018-11-01T22:45:04.572Z,33.93
2018-11-01T22:47:33.693Z,34.13
2018-11-01T22:50:02.777Z,32.23
2018-11-01T22:52:32.097Z,34.60
2018-11-01T22:55:01.192Z,33.37
2018-11-01T22:57:30.217Z,32.30
2018-11-01T22:59:59.471Z,34.03
2018-11-01T23:02:28.353Z,32.77
2018-11-01T23:04:57.505Z,32.43
2018-11-01T23:07:26.508Z,33.50
2018-11-01T23:09:55.577Z,30.50
2018-11-01T23:12:24.678Z,32.03
2018-11-01T23:14:53.777Z,33.87
2018-11-01T23:17:22.949Z,30.57
2018-11-01T23:19:52.159Z,32.27
2018-11-01T23:22:21.232Z,31.83
2018-11-01T23:24:50.222Z,31.97
2018-11-01T23:27:19.328Z,31.83
2018-11-01T23:29:48.562Z,32.57
2018-11-01T23:32:17.788Z,32.47
2018-11-01T23:34:46.894Z,31.50
2018-11-01T23:37:20.914Z,32.90
2018-11-01T23:39:55.160Z,31.50
2018-11-01T23:42:29.627Z,32.50
2018-11-01T23:45:03.907Z,31.40
2018-11-01T23:47:38.178Z,34.43
2018-11-01T23:50:13.623Z,32.80
2018-11-01T23:52:44.756Z,31.17
2018-11-01T23:55:13.735Z,34.07
2018-11-01T23:57:42.895Z,32.37
