createdAt,value
2018-04-24T00:00:48.047Z,9.50
2018-04-24T00:01:48.063Z,10.80
2018-04-24T00:02:48.080Z,13.70
2018-04-24T00:03:48.096Z,13.40
2018-04-24T00:04:48.123Z,12.20
2018-04-24T00:05:48.129Z,9.90
2018-04-24T00:06:48.151Z,12.90
2018-04-24T00:07:48.165Z,9.60
2018-04-24T00:08:48.183Z,10.50
2018-04-24T00:09:48.230Z,11.80
2018-04-24T00:10:48.217Z,13.00
2018-04-24T00:11:48.236Z,11.80
2018-04-24T00:12:48.254Z,14.90
2018-04-24T00:13:48.271Z,15.90
2018-04-24T00:14:48.289Z,11.40
2018-04-24T00:15:48.309Z,13.00
2018-04-24T00:16:48.328Z,13.30
2018-04-24T00:17:48.340Z,12.50
2018-04-24T00:18:48.362Z,10.70
2018-04-24T00:19:48.383Z,11.20
2018-04-24T00:20:48.399Z,11.80
2018-04-24T00:21:48.415Z,12.40
2018-04-24T00:22:48.442Z,11.30
2018-04-24T00:23:48.449Z,12.70
2018-04-24T00:24:48.469Z,9.60
2018-04-24T00:25:48.485Z,10.80
2018-04-24T00:26:48.498Z,11.80
2018-04-24T00:27:48.522Z,11.90
2018-04-24T00:28:48.544Z,9.90
2018-04-24T00:29:48.560Z,12.00
2018-04-24T00:30:48.576Z,10.80
2018-04-24T00:31:48.589Z,9.60
2018-04-24T00:32:48.613Z,9.70
2018-04-24T00:33:48.624Z,11.70
2018-04-24T00:34:48.648Z,11.00
2018-04-24T00:35:48.672Z,12.10
2018-04-24T00:36:48.678Z,11.90
2018-04-24T00:37:48.694Z,12.50
2018-04-24T00:38:48.723Z,13.00
2018-04-24T00:39:48.749Z,14.70
2018-04-24T00:40:48.747Z,13.50
2018-04-24T00:41:48.773Z,13.20
2018-04-24T00:42:48.788Z,12.30
2018-04-24T00:43:48.799Z,12.40
2018-04-24T00:44:48.821Z,12.70
2018-04-24T00:45:48.883Z,11.80
2018-04-24T00:46:48.863Z,11.70
2018-04-24T00:47:48.870Z,12.30
2018-04-24T00:48:48.891Z,11.90
2018-04-24T00:49:48.908Z,10.00
2018-04-24T00:50:48.936Z,9.90
2018-04-24T00:51:48.943Z,11.90
2018-04-24T00:52:48.961Z,10.20
2018-04-24T00:53:48.982Z,11.70
2018-04-24T00:54:49.008Z,9.30
2018-04-24T00:55:49.017Z,10.10
2018-04-24T00:56:49.034Z,13.20
2018-04-24T00:57:49.050Z,12.20
2018-04-24T00:58:49.070Z,12.60
2018-04-24T00:59:49.095Z,12.70
2018-04-24T01:00:49.106Z,13.10
2018-04-24T01:01:49.128Z,10.90
2018-04-24T01:02:49.137Z,12.10
2018-04-24T01:03:49.154Z,18.30
2018-04-24T01:04:49.170Z,10.90
2018-04-24T01:05:49.211Z,15.20
2018-04-24T01:06:49.245Z,12.50
2018-04-24T01:07:49.266Z,10.10
2018-04-24T01:08:49.242Z,15.10
2018-04-24T01:09:49.258Z,11.30
2018-04-24T01:10:49.274Z,11.80
2018-04-24T01:11:49.302Z,15.70
2018-04-24T01:12:49.314Z,12.80
2018-04-24T01:13:49.351Z,10.90
2018-04-24T01:14:49.348Z,12.50
2018-04-24T01:15:49.368Z,11.30
2018-04-24T01:16:49.384Z,13.00
2018-04-24T01:17:49.409Z,11.70
2018-04-24T01:18:49.426Z,10.70
2018-04-24T01:19:49.435Z,16.90
2018-04-24T01:20:49.463Z,11.30
2018-04-24T01:21:49.476Z,12.80
2018-04-24T01:22:49.497Z,15.20
2018-04-24T01:23:49.533Z,10.20
2018-04-24T01:24:49.529Z,12.70
2018-04-24T01:25:49.542Z,13.80
2018-04-24T01:26:49.558Z,15.10
2018-04-24T01:27:49.577Z,11.40
2018-04-24T01:28:49.596Z,11.90
2018-04-24T01:29:49.628Z,12.70
2018-04-24T01:30:49.638Z,10.70
2018-04-24T01:31:49.668Z,11.80
2018-04-24T01:32:49.666Z,15.20
2018-04-24T01:33:49.683Z,13.80
2018-04-24T01:34:49.701Z,12.60
2018-04-24T01:35:49.725Z,11.90
2018-04-24T01:36:49.744Z,12.70
2018-04-24T01:37:49.756Z,12.50
2018-04-24T01:38:49.778Z,14.00
2018-04-24T01:39:49.787Z,13.90
2018-04-24T01:40:49.828Z,13.30
2018-04-24T01:41:49.824Z,15.80
2018-04-24T01:42:49.842Z,17.50
2018-04-24T01:43:49.859Z,12.90
2018-04-24T01:44:49.880Z,13.30
2018-04-24T01:45:49.897Z,14.70
2018-04-24T01:46:49.916Z,16.30
2018-04-24T01:47:49.939Z,17.40
2018-04-24T01:48:49.948Z,15.20
2018-04-24T01:49:49.988Z,13.00
2018-04-24T01:50:49.993Z,16.50
2018-04-24T01:51:50.007Z,16.40
2018-04-24T01:52:50.020Z,17.10
2018-04-24T01:53:50.036Z,16.00
2018-04-24T01:54:50.081Z,11.90
2018-04-24T01:55:50.103Z,11.30
2018-04-24T01:56:50.090Z,11.80
2018-04-24T01:57:50.104Z,11.40
2018-04-24T01:58:50.119Z,12.30
2018-04-24T01:59:50.136Z,14.80
2018-04-24T02:00:50.158Z,11.20
2018-04-24T02:01:50.173Z,14.60
2018-04-24T02:02:50.190Z,11.50
2018-04-24T02:03:50.211Z,15.30
2018-04-24T02:04:50.222Z,12.20
2018-04-24T02:05:50.241Z,13.20
2018-04-24T02:06:50.261Z,12.20
2018-04-24T02:07:50.289Z,13.00
2018-04-24T02:08:50.291Z,14.20
2018-04-24T02:09:50.307Z,11.00
2018-04-24T02:10:50.334Z,13.60
2018-04-24T02:11:50.344Z,16.90
2018-04-24T02:12:50.386Z,14.40
2018-04-24T02:13:50.382Z,10.90
2018-04-24T02:14:50.406Z,13.70
2018-04-24T02:15:50.417Z,11.10
2018-04-24T02:16:50.456Z,11.90
2018-04-24T02:17:50.448Z,13.60
2018-04-24T02:18:50.474Z,15.60
2018-04-24T02:19:50.479Z,13.60
2018-04-24T02:20:50.500Z,10.30
2018-04-24T02:21:50.536Z,12.80
2018-04-24T02:22:50.554Z,15.60
2018-04-24T02:23:50.554Z,11.60
2018-04-24T02:24:50.573Z,10.20
2018-04-24T02:25:50.583Z,14.70
2018-04-24T02:26:50.605Z,11.80
2018-04-24T02:27:50.621Z,10.50
2018-04-24T02:28:50.637Z,11.00
2018-04-24T02:29:50.655Z,10.80
2018-04-24T02:30:50.673Z,13.50
2018-04-24T02:31:50.702Z,11.70
2018-04-24T02:32:50.724Z,14.60
2018-04-24T02:33:50.724Z,13.10
2018-04-24T02:34:50.741Z,11.30
2018-04-24T02:35:50.759Z,14.60
2018-04-24T02:36:50.836Z,11.00
2018-04-24T02:37:50.813Z,13.70
2018-04-24T02:38:50.815Z,11.30
2018-04-24T02:39:50.838Z,13.80
2018-04-24T02:40:50.854Z,13.00
2018-04-24T02:41:50.865Z,11.60
2018-04-24T02:42:50.880Z,10.20
2018-04-24T02:43:50.894Z,12.70
2018-04-24T02:44:50.920Z,11.90
2018-04-24T02:45:50.933Z,13.00
2018-04-24T02:46:50.946Z,11.90
2018-04-24T02:47:50.965Z,13.00
2018-04-24T02:48:50.991Z,11.80
2018-04-24T02:49:51.002Z,9.20
2018-04-24T02:50:51.018Z,11.30
2018-04-24T02:51:51.039Z,11.40
2018-04-24T02:52:51.052Z,11.80
2018-04-24T02:53:51.070Z,14.30
2018-04-24T02:54:51.091Z,13.80
2018-04-24T02:55:51.102Z,11.20
2018-04-24T02:56:51.121Z,12.70
2018-04-24T02:57:51.137Z,14.20
2018-04-24T02:58:51.156Z,12.00
2018-04-24T02:59:51.194Z,10.70
2018-04-24T03:00:51.187Z,11.00
2018-04-24T03:01:51.208Z,12.60
2018-04-24T03:02:51.223Z,9.10
2018-04-24T03:03:51.243Z,10.20
2018-04-24T03:04:51.279Z,10.90
2018-04-24T03:05:51.270Z,9.20
2018-04-24T03:06:51.323Z,10.30
2018-04-24T03:07:51.313Z,14.30
2018-04-24T03:08:51.325Z,9.50
2018-04-24T03:09:51.348Z,10.70
2018-04-24T03:10:51.360Z,11.40
2018-04-24T03:11:51.436Z,10.50
2018-04-24T03:12:51.395Z,12.10
2018-04-24T03:13:51.406Z,12.60
2018-04-24T03:14:51.429Z,11.80
2018-04-24T03:15:51.451Z,12.80
2018-04-24T03:16:51.461Z,23.30
2018-04-24T03:17:51.476Z,20.20
2018-04-24T03:18:51.511Z,20.60
2018-04-24T03:19:51.510Z,44.50
2018-04-24T03:20:51.534Z,37.00
2018-04-24T03:21:51.557Z,29.50
2018-04-24T03:22:51.564Z,38.90
2018-04-24T03:23:51.581Z,36.10
2018-04-24T03:24:51.599Z,38.30
2018-04-24T03:25:51.622Z,37.50
2018-04-24T03:26:51.637Z,28.50
2018-04-24T03:27:51.650Z,33.40
2018-04-24T03:28:51.722Z,35.00
2018-04-24T03:29:51.684Z,30.10
2018-04-24T03:30:51.701Z,24.30
2018-04-24T03:31:51.716Z,22.70
2018-04-24T03:32:51.740Z,15.40
2018-04-24T03:33:51.754Z,16.80
2018-04-24T03:34:51.788Z,15.90
2018-04-24T03:35:51.790Z,18.10
2018-04-24T03:36:51.807Z,14.50
2018-04-24T03:37:51.829Z,15.20
2018-04-24T03:38:51.841Z,17.60
2018-04-24T03:39:51.860Z,16.10
2018-04-24T03:40:51.885Z,16.20
2018-04-24T03:41:51.911Z,14.80
2018-04-24T03:42:51.915Z,20.10
2018-04-24T03:43:52.055Z,18.50
2018-04-24T03:44:51.950Z,17.70
2018-04-24T03:45:51.964Z,14.10
2018-04-24T03:46:51.978Z,15.70
2018-04-24T03:47:51.999Z,15.60
2018-04-24T03:48:52.020Z,19.00
2018-04-24T03:49:52.039Z,16.10
2018-04-24T03:50:52.082Z,20.20
2018-04-24T03:51:52.087Z,21.00
2018-04-24T03:52:52.095Z,19.50
2018-04-24T03:53:52.115Z,17.90
2018-04-24T03:54:52.124Z,19.40
2018-04-24T03:55:52.137Z,16.80
2018-04-24T03:56:52.160Z,15.10
2018-04-24T03:57:52.168Z,21.10
2018-04-24T03:58:52.206Z,21.80
2018-04-24T03:59:52.217Z,17.10
2018-04-24T04:00:52.225Z,20.20
2018-04-24T04:01:52.242Z,19.80
2018-04-24T04:02:52.347Z,22.30
2018-04-24T04:03:52.294Z,22.70
2018-04-24T04:04:52.300Z,21.10
2018-04-24T04:05:52.328Z,23.30
2018-04-24T04:06:52.329Z,22.20
2018-04-24T04:07:52.461Z,22.80
2018-04-24T04:08:52.362Z,22.50
2018-04-24T04:09:52.386Z,26.10
2018-04-24T04:10:52.406Z,17.40
2018-04-24T04:11:52.431Z,23.50
2018-04-24T04:12:52.462Z,26.50
2018-04-24T04:13:52.451Z,28.70
2018-04-24T04:14:52.472Z,26.80
2018-04-24T04:15:52.501Z,22.90
2018-04-24T04:16:52.506Z,25.40
2018-04-24T04:17:52.550Z,26.00
2018-04-24T04:18:52.638Z,28.10
2018-04-24T04:19:52.564Z,23.30
2018-04-24T04:20:52.601Z,25.80
2018-04-24T04:21:52.594Z,29.00
2018-04-24T04:22:52.620Z,23.70
2018-04-24T04:23:52.633Z,23.70
2018-04-24T04:24:52.670Z,26.90
2018-04-24T04:25:52.664Z,26.20
2018-04-24T04:26:52.955Z,31.30
2018-04-24T04:27:52.877Z,25.20
2018-04-24T04:28:52.712Z,26.20
2018-04-24T04:29:52.727Z,23.80
2018-04-24T04:30:52.765Z,27.30
2018-04-24T04:31:52.771Z,24.10
2018-04-24T04:32:52.831Z,26.00
2018-04-24T04:33:52.835Z,29.00
2018-04-24T04:34:52.908Z,23.00
2018-04-24T04:35:52.882Z,23.00
2018-04-24T04:36:52.865Z,21.50
2018-04-24T04:37:52.892Z,22.40
2018-04-24T04:38:52.905Z,23.20
2018-04-24T04:39:52.906Z,20.00
2018-04-24T04:40:52.935Z,22.10
2018-04-24T04:41:52.942Z,24.50
2018-04-24T04:42:52.958Z,27.40
2018-04-24T04:43:52.979Z,22.40
2018-04-24T04:44:53.003Z,25.00
2018-04-24T04:45:53.149Z,23.70
2018-04-24T04:46:53.041Z,23.30
2018-04-24T04:47:53.061Z,23.80
2018-04-24T04:48:53.076Z,22.90
2018-04-24T04:49:53.083Z,26.30
2018-04-24T04:50:53.135Z,22.50
2018-04-24T04:51:53.122Z,18.20
2018-04-24T04:52:53.200Z,21.70
2018-04-24T04:53:53.249Z,26.80
2018-04-24T04:54:53.211Z,22.80
2018-04-24T04:55:53.194Z,25.40
2018-04-24T04:56:53.221Z,22.90
2018-04-24T04:57:53.321Z,23.00
2018-04-24T04:58:53.259Z,23.10
2018-04-24T04:59:53.312Z,25.10
2018-04-24T05:00:53.292Z,20.70
2018-04-24T05:01:53.313Z,20.70
2018-04-24T05:02:53.319Z,18.00
2018-04-24T05:03:53.351Z,19.50
2018-04-24T05:04:53.361Z,19.40
2018-04-24T05:05:53.461Z,17.50
2018-04-24T05:06:53.437Z,16.80
2018-04-24T05:07:53.419Z,19.60
2018-04-24T05:08:53.443Z,19.20
2018-04-24T05:09:53.465Z,19.80
2018-04-24T05:10:53.491Z,18.50
2018-04-24T05:11:53.564Z,20.80
2018-04-24T05:12:53.531Z,19.30
2018-04-24T05:13:53.545Z,19.40
2018-04-24T05:14:53.587Z,20.70
2018-04-24T05:15:53.589Z,21.10
2018-04-24T05:16:53.612Z,18.70
2018-04-24T05:17:53.822Z,18.20
2018-04-24T05:18:53.724Z,23.70
2018-04-24T05:19:53.759Z,18.90
2018-04-24T05:20:53.790Z,18.20
2018-04-24T05:21:53.767Z,21.70
2018-04-24T05:22:53.745Z,19.70
2018-04-24T05:23:53.750Z,18.20
2018-04-24T05:24:53.773Z,15.30
2018-04-24T05:25:53.797Z,17.30
2018-04-24T05:26:53.822Z,17.00
2018-04-24T05:27:53.849Z,14.90
2018-04-24T05:28:53.874Z,19.00
2018-04-24T05:29:53.939Z,13.40
2018-04-24T05:30:53.904Z,15.10
2018-04-24T05:31:53.957Z,14.00
2018-04-24T05:32:53.947Z,11.40
2018-04-24T05:33:53.972Z,14.60
2018-04-24T05:34:53.994Z,11.50
2018-04-24T05:35:54.016Z,13.60
2018-04-24T05:36:54.163Z,12.10
2018-04-24T05:37:54.062Z,10.90
2018-04-24T05:38:54.082Z,16.10
2018-04-24T05:39:54.109Z,14.00
2018-04-24T05:40:54.148Z,11.70
2018-04-24T05:41:54.146Z,12.20
2018-04-24T05:42:54.174Z,11.80
2018-04-24T05:43:54.260Z,12.30
2018-04-24T05:44:54.280Z,12.60
2018-04-24T05:45:54.237Z,12.70
2018-04-24T05:46:54.350Z,9.60
2018-04-24T05:47:54.285Z,13.90
2018-04-24T05:48:54.304Z,10.80
2018-04-24T05:49:54.323Z,11.30
2018-04-24T05:50:54.397Z,11.60
2018-04-24T05:51:54.373Z,10.00
2018-04-24T05:52:54.456Z,9.90
2018-04-24T05:53:54.422Z,13.70
2018-04-24T05:54:54.473Z,11.90
2018-04-24T05:55:54.464Z,9.10
2018-04-24T05:56:54.475Z,11.20
2018-04-24T05:57:54.524Z,8.10
2018-04-24T05:58:54.602Z,9.80
2018-04-24T05:59:54.715Z,9.30
2018-04-24T06:00:54.569Z,10.00
2018-04-24T06:01:54.662Z,10.20
2018-04-24T06:02:54.604Z,8.70
2018-04-24T06:03:54.700Z,9.30
2018-04-24T06:04:54.642Z,7.90
2018-04-24T06:05:54.688Z,11.20
2018-04-24T06:06:54.697Z,9.90
2018-04-24T06:07:54.739Z,9.30
2018-04-24T06:08:54.746Z,7.40
2018-04-24T06:09:54.749Z,8.40
2018-04-24T06:10:54.773Z,9.30
2018-04-24T06:11:54.891Z,9.00
2018-04-24T06:12:54.826Z,7.10
2018-04-24T06:13:54.889Z,11.90
2018-04-24T06:14:54.908Z,9.00
2018-04-24T06:15:55.046Z,8.40
2018-04-24T06:16:54.970Z,14.30
2018-04-24T06:17:54.931Z,7.40
2018-04-24T06:18:54.952Z,7.30
2018-04-24T06:19:55.127Z,8.10
2018-04-24T06:20:55.087Z,5.60
2018-04-24T06:21:55.091Z,6.10
2018-04-24T06:22:55.042Z,9.30
2018-04-24T06:23:55.073Z,10.00
2018-04-24T06:24:55.216Z,8.20
2018-04-24T06:25:55.111Z,9.50
2018-04-24T06:26:55.236Z,8.50
2018-04-24T06:27:55.163Z,6.70
2018-04-24T06:28:55.189Z,5.50
2018-04-24T06:29:55.262Z,6.80
2018-04-24T06:30:55.232Z,5.20
2018-04-24T06:31:55.263Z,6.50
2018-04-24T06:32:55.395Z,7.20
2018-04-24T06:33:55.306Z,7.40
2018-04-24T06:34:55.331Z,7.20
2018-04-24T06:35:55.417Z,8.30
2018-04-24T06:36:55.415Z,9.20
2018-04-24T06:37:55.408Z,6.90
2018-04-24T06:38:55.434Z,7.80
2018-04-24T06:39:55.456Z,7.30
2018-04-24T06:40:55.488Z,8.90
2018-04-24T06:41:55.556Z,5.80
2018-04-24T06:42:55.568Z,5.60
2018-04-24T06:43:55.557Z,5.10
2018-04-24T06:44:55.599Z,7.80
2018-04-24T06:45:55.656Z,6.50
2018-04-24T06:46:55.693Z,8.40
2018-04-24T06:47:55.699Z,9.70
2018-04-24T06:48:55.668Z,10.70
2018-04-24T06:49:55.696Z,11.00
2018-04-24T06:50:55.715Z,5.10
2018-04-24T06:51:55.839Z,9.70
2018-04-24T06:52:55.765Z,8.70
2018-04-24T06:53:55.790Z,7.30
2018-04-24T06:54:55.813Z,8.50
2018-04-24T06:55:55.832Z,9.60
2018-04-24T06:56:55.852Z,8.90
2018-04-24T06:57:55.877Z,7.50
2018-04-24T06:58:55.902Z,9.00
2018-04-24T06:59:55.924Z,17.30
2018-04-24T07:00:56.039Z,8.40
2018-04-24T07:01:55.982Z,8.90
2018-04-24T07:02:56.082Z,9.70
2018-04-24T07:03:56.169Z,6.60
2018-04-24T07:04:56.030Z,9.90
2018-04-24T07:05:56.058Z,9.40
2018-04-24T07:06:56.192Z,6.50
2018-04-24T07:07:56.092Z,5.90
2018-04-24T07:08:56.138Z,7.40
2018-04-24T07:09:56.126Z,5.20
2018-04-24T07:10:56.178Z,9.50
2018-04-24T07:11:56.172Z,7.60
2018-04-24T07:12:56.202Z,12.50
2018-04-24T07:13:56.220Z,9.30
2018-04-24T07:14:56.250Z,15.10
2018-04-24T07:15:56.253Z,11.30
2018-04-24T07:16:56.360Z,6.70
2018-04-24T07:17:56.301Z,7.20
2018-04-24T07:18:56.327Z,7.30
2018-04-24T07:19:56.347Z,9.30
2018-04-24T07:20:56.498Z,7.50
2018-04-24T07:21:56.458Z,6.50
2018-04-24T07:22:56.531Z,10.20
2018-04-24T07:23:56.433Z,8.40
2018-04-24T07:24:56.493Z,9.00
2018-04-24T07:25:56.541Z,7.60
2018-04-24T07:26:56.488Z,8.50
2018-04-24T07:27:56.503Z,7.70
2018-04-24T07:28:56.529Z,7.70
2018-04-24T07:29:56.549Z,8.50
2018-04-24T07:30:56.629Z,8.80
2018-04-24T07:31:56.588Z,8.10
2018-04-24T07:32:56.700Z,7.20
2018-04-24T07:33:56.658Z,7.70
2018-04-24T07:34:56.649Z,7.00
2018-04-24T07:35:56.673Z,8.20
2018-04-24T07:36:56.687Z,6.50
2018-04-24T07:37:56.715Z,10.50
2018-04-24T07:38:56.742Z,6.00
2018-04-24T07:39:56.758Z,8.00
2018-04-24T07:40:56.882Z,8.60
2018-04-24T07:41:56.795Z,5.80
2018-04-24T07:42:56.812Z,8.00
2018-04-24T07:43:56.837Z,9.40
2018-04-24T07:44:56.885Z,11.80
2018-04-24T07:45:56.873Z,9.10
2018-04-24T07:46:57.060Z,8.90
2018-04-24T07:47:56.916Z,8.00
2018-04-24T07:48:56.943Z,6.30
2018-04-24T07:49:57.007Z,12.90
2018-04-24T07:50:57.005Z,8.50
2018-04-24T07:51:56.997Z,8.50
2018-04-24T07:52:57.020Z,10.20
2018-04-24T07:53:57.042Z,7.60
2018-04-24T07:54:57.075Z,8.30
2018-04-24T07:55:57.112Z,6.40
2018-04-24T07:56:57.113Z,7.90
2018-04-24T07:57:57.137Z,8.80
2018-04-24T07:58:57.163Z,10.10
2018-04-24T07:59:57.240Z,10.10
2018-04-24T08:00:57.208Z,11.30
2018-04-24T08:01:57.324Z,10.30
2018-04-24T08:02:57.232Z,7.80
2018-04-24T08:03:57.246Z,8.70
2018-04-24T08:04:57.270Z,8.60
2018-04-24T08:05:57.292Z,9.50
2018-04-24T08:06:57.322Z,8.20
2018-04-24T08:07:57.392Z,6.40
2018-04-24T08:08:57.464Z,9.00
2018-04-24T08:09:57.434Z,6.10
2018-04-24T08:10:57.403Z,9.80
2018-04-24T08:11:57.437Z,5.90
2018-04-24T08:12:57.559Z,7.00
2018-04-24T08:13:57.457Z,8.90
2018-04-24T08:14:57.483Z,6.30
2018-04-24T08:15:57.501Z,7.70
2018-04-24T08:16:57.517Z,7.30
2018-04-24T08:17:57.544Z,10.40
2018-04-24T08:18:57.564Z,8.70
2018-04-24T08:19:57.578Z,9.10
2018-04-24T08:20:57.670Z,7.50
2018-04-24T08:21:57.653Z,9.90
2018-04-24T08:22:57.775Z,7.20
2018-04-24T08:23:57.662Z,9.50
2018-04-24T08:24:57.900Z,6.90
2018-04-24T08:25:57.783Z,10.40
2018-04-24T08:26:57.747Z,9.00
2018-04-24T08:27:57.748Z,7.70
2018-04-24T08:28:57.766Z,7.90
2018-04-24T08:29:57.789Z,10.90
2018-04-24T08:30:57.812Z,12.90
2018-04-24T08:31:57.836Z,6.80
2018-04-24T08:32:57.863Z,9.70
2018-04-24T08:33:57.872Z,9.40
2018-04-24T08:34:57.953Z,10.40
2018-04-24T08:35:57.915Z,8.90
2018-04-24T08:36:57.938Z,16.90
2018-04-24T08:37:57.951Z,10.10
2018-04-24T08:38:58.052Z,6.80
2018-04-24T08:39:58.035Z,8.80
2018-04-24T08:40:58.045Z,10.80
2018-04-24T08:41:58.035Z,8.60
2018-04-24T08:42:58.096Z,10.10
2018-04-24T08:43:58.130Z,14.00
2018-04-24T08:44:58.099Z,8.70
2018-04-24T08:45:58.120Z,6.30
2018-04-24T08:46:58.141Z,8.50
2018-04-24T08:47:58.212Z,8.00
2018-04-24T08:48:58.258Z,9.10
2018-04-24T08:49:58.210Z,11.60
2018-04-24T08:50:58.225Z,10.00
2018-04-24T08:51:58.242Z,8.70
2018-04-24T08:52:58.259Z,9.00
2018-04-24T08:53:58.291Z,6.70
2018-04-24T08:54:58.386Z,6.40
2018-04-24T08:55:58.327Z,5.90
2018-04-24T08:56:58.408Z,7.60
2018-04-24T08:57:58.447Z,8.30
2018-04-24T08:58:58.387Z,10.40
2018-04-24T08:59:58.412Z,10.00
2018-04-24T09:00:58.427Z,8.60
2018-04-24T09:01:58.477Z,7.10
2018-04-24T09:02:58.485Z,9.70
2018-04-24T09:03:58.490Z,9.60
2018-04-24T09:04:58.552Z,9.00
2018-04-24T09:05:58.532Z,7.40
2018-04-24T09:06:58.551Z,9.00
2018-04-24T09:07:58.579Z,10.20
2018-04-24T09:08:58.604Z,7.80
2018-04-24T09:09:58.620Z,8.80
2018-04-24T09:10:58.629Z,6.90
2018-04-24T09:11:58.657Z,11.00
2018-04-24T09:12:58.708Z,10.40
2018-04-24T09:13:58.860Z,11.20
2018-04-24T09:14:58.721Z,7.70
2018-04-24T09:15:58.728Z,11.20
2018-04-24T09:16:58.772Z,8.60
2018-04-24T09:17:58.775Z,8.90
2018-04-24T09:18:58.791Z,9.60
2018-04-24T09:19:58.825Z,7.30
2018-04-24T09:20:58.836Z,10.60
2018-04-24T09:21:58.923Z,8.60
2018-04-24T09:22:58.881Z,7.80
2018-04-24T09:23:58.897Z,10.20
2018-04-24T09:24:59.012Z,7.70
2018-04-24T09:25:58.929Z,10.00
2018-04-24T09:26:59.023Z,10.00
2018-04-24T09:27:58.971Z,8.30
2018-04-24T09:28:59.097Z,13.50
2018-04-24T09:29:59.097Z,8.60
2018-04-24T09:30:59.031Z,9.80
2018-04-24T09:31:59.171Z,7.40
2018-04-24T09:32:59.073Z,11.40
2018-04-24T09:33:59.090Z,11.20
2018-04-24T09:34:59.111Z,9.90
2018-04-24T09:35:59.139Z,13.50
2018-04-24T09:36:59.259Z,10.70
2018-04-24T09:37:59.187Z,10.90
2018-04-24T09:38:59.271Z,10.80
2018-04-24T09:39:59.233Z,12.50
2018-04-24T09:40:59.232Z,10.50
2018-04-24T09:41:59.295Z,7.80
2018-04-24T09:42:59.280Z,8.00
2018-04-24T09:43:59.370Z,5.90
2018-04-24T09:44:59.325Z,9.10
2018-04-24T09:45:59.437Z,11.10
2018-04-24T09:46:59.361Z,9.30
2018-04-24T09:47:59.532Z,8.50
2018-04-24T09:48:59.480Z,8.00
2018-04-24T09:49:59.409Z,8.80
2018-04-24T09:50:59.453Z,10.60
2018-04-24T09:51:59.454Z,12.50
2018-04-24T09:52:59.534Z,8.50
2018-04-24T09:53:59.492Z,12.40
2018-04-24T09:54:59.578Z,8.10
2018-04-24T09:55:59.531Z,7.00
2018-04-24T09:56:59.675Z,8.00
2018-04-24T09:57:59.638Z,12.20
2018-04-24T09:58:59.688Z,8.60
2018-04-24T09:59:59.621Z,9.20
2018-04-24T10:00:59.630Z,8.50
2018-04-24T10:01:59.679Z,7.50
2018-04-24T10:02:59.668Z,9.10
2018-04-24T10:03:59.686Z,11.10
2018-04-24T10:04:59.786Z,8.00
2018-04-24T10:05:59.874Z,9.30
2018-04-24T10:06:59.750Z,8.40
2018-04-24T10:07:59.777Z,8.50
2018-04-24T10:08:59.791Z,8.90
2018-04-24T10:09:59.809Z,7.90
2018-04-24T10:10:59.833Z,10.40
2018-04-24T10:11:59.847Z,8.60
2018-04-24T10:12:59.927Z,10.30
2018-04-24T10:14:00.108Z,12.30
2018-04-24T10:14:59.913Z,10.50
2018-04-24T10:15:59.931Z,8.40
2018-04-24T10:16:59.959Z,10.90
2018-04-24T10:17:59.965Z,11.10
2018-04-24T10:19:00.012Z,7.90
2018-04-24T10:20:00.011Z,10.10
2018-04-24T10:21:00.037Z,7.80
2018-04-24T10:22:00.051Z,7.70
2018-04-24T10:23:00.120Z,8.30
2018-04-24T10:24:00.090Z,7.90
2018-04-24T10:25:00.113Z,11.30
2018-04-24T10:26:00.322Z,7.90
2018-04-24T10:27:00.156Z,7.70
2018-04-24T10:28:00.194Z,9.30
2018-04-24T10:29:00.277Z,7.80
2018-04-24T10:30:00.223Z,7.30
2018-04-24T10:31:00.232Z,8.10
2018-04-24T10:32:00.267Z,8.60
2018-04-24T10:33:00.267Z,9.40
2018-04-24T10:34:00.295Z,7.70
2018-04-24T10:35:00.315Z,7.00
2018-04-24T10:36:00.334Z,8.80
2018-04-24T10:37:00.351Z,10.10
2018-04-24T10:38:00.365Z,7.10
2018-04-24T10:39:00.390Z,9.20
2018-04-24T10:40:00.494Z,7.20
2018-04-24T10:41:00.425Z,9.60
2018-04-24T10:42:00.445Z,9.20
2018-04-24T10:43:00.469Z,10.70
2018-04-24T10:44:00.489Z,11.40
2018-04-24T10:45:00.554Z,9.00
2018-04-24T10:46:00.650Z,9.80
2018-04-24T10:47:00.554Z,8.80
2018-04-24T10:48:00.615Z,9.50
2018-04-24T10:49:00.587Z,10.10
2018-04-24T10:50:00.615Z,6.40
2018-04-24T10:51:00.634Z,8.10
2018-04-24T10:52:00.652Z,10.20
2018-04-24T10:53:00.672Z,10.00
2018-04-24T10:54:00.695Z,9.90
2018-04-24T10:55:00.775Z,6.80
2018-04-24T10:56:00.833Z,11.30
2018-04-24T10:57:00.753Z,12.10
2018-04-24T10:58:00.771Z,6.50
2018-04-24T10:59:00.798Z,8.00
2018-04-24T11:00:00.815Z,8.50
2018-04-24T11:01:00.843Z,7.70
2018-04-24T11:02:01.020Z,10.70
2018-04-24T11:03:00.903Z,7.80
2018-04-24T11:04:00.894Z,10.10
2018-04-24T11:05:00.919Z,9.40
2018-04-24T11:06:00.949Z,8.40
2018-04-24T11:07:01.044Z,8.80
2018-04-24T11:08:01.018Z,11.70
2018-04-24T11:09:01.107Z,7.40
2018-04-24T11:10:01.014Z,8.50
2018-04-24T11:11:01.140Z,7.30
2018-04-24T11:12:01.055Z,7.80
2018-04-24T11:13:01.179Z,9.10
2018-04-24T11:14:01.103Z,9.00
2018-04-24T11:15:01.211Z,7.30
2018-04-24T11:16:01.134Z,10.30
2018-04-24T11:17:01.230Z,9.50
2018-04-24T11:18:01.175Z,12.70
2018-04-24T11:19:01.214Z,8.20
2018-04-24T11:20:01.374Z,6.80
2018-04-24T11:21:01.237Z,7.50
2018-04-24T11:22:01.276Z,9.00
2018-04-24T11:23:01.388Z,8.20
2018-04-24T11:24:01.425Z,10.60
2018-04-24T11:25:01.343Z,7.10
2018-04-24T11:26:01.358Z,11.70
2018-04-24T11:27:01.370Z,8.20
2018-04-24T11:28:01.436Z,5.60
2018-04-24T11:29:01.462Z,5.60
2018-04-24T11:30:01.430Z,8.40
2018-04-24T11:31:01.443Z,9.20
2018-04-24T11:32:01.489Z,9.90
2018-04-24T11:33:01.511Z,8.50
2018-04-24T11:34:01.601Z,7.40
2018-04-24T11:35:01.524Z,6.10
2018-04-24T11:36:01.568Z,8.90
2018-04-24T11:37:01.574Z,10.60
2018-04-24T11:38:01.600Z,6.40
2018-04-24T11:39:01.606Z,8.20
2018-04-24T11:40:01.640Z,7.50
2018-04-24T11:41:01.714Z,9.20
2018-04-24T11:42:01.669Z,6.30
2018-04-24T11:43:01.687Z,8.10
2018-04-24T11:44:01.727Z,5.60
2018-04-24T11:45:01.737Z,7.40
2018-04-24T11:46:01.844Z,7.40
2018-04-24T11:47:01.769Z,4.90
2018-04-24T11:48:01.832Z,10.30
2018-04-24T11:49:01.866Z,9.90
2018-04-24T11:50:01.845Z,6.40
2018-04-24T11:51:01.866Z,5.80
2018-04-24T11:52:02.086Z,7.00
2018-04-24T11:53:01.900Z,6.50
2018-04-24T11:54:01.922Z,5.10
2018-04-24T11:55:02.007Z,8.20
2018-04-24T11:56:01.976Z,6.70
2018-04-24T11:57:01.997Z,6.60
2018-04-24T11:58:02.089Z,5.20
2018-04-24T11:59:02.175Z,6.20
2018-04-24T12:00:02.085Z,8.90
2018-04-24T12:01:02.058Z,8.30
2018-04-24T12:02:02.083Z,6.50
2018-04-24T12:03:02.111Z,7.10
2018-04-24T12:04:02.200Z,9.40
2018-04-24T12:05:02.207Z,7.40
2018-04-24T12:06:02.194Z,5.70
2018-04-24T12:07:02.259Z,6.30
2018-04-24T12:08:02.215Z,6.40
2018-04-24T12:09:02.230Z,6.60
2018-04-24T12:10:02.281Z,10.30
2018-04-24T12:11:02.335Z,6.50
2018-04-24T12:12:02.291Z,9.00
2018-04-24T12:13:02.320Z,7.50
2018-04-24T12:14:02.331Z,6.40
2018-04-24T12:15:02.354Z,7.10
2018-04-24T12:16:02.376Z,7.50
2018-04-24T12:17:02.392Z,5.70
2018-04-24T12:18:02.572Z,9.80
2018-04-24T12:19:02.434Z,7.40
2018-04-24T12:20:02.451Z,5.30
2018-04-24T12:21:02.507Z,5.10
2018-04-24T12:22:02.511Z,5.30
2018-04-24T12:23:02.636Z,6.50
2018-04-24T12:24:02.536Z,6.30
2018-04-24T12:25:02.557Z,7.40
2018-04-24T12:26:02.581Z,8.20
2018-04-24T12:27:02.649Z,7.30
2018-04-24T12:28:02.621Z,6.70
2018-04-24T12:29:02.649Z,7.40
2018-04-24T12:30:02.662Z,7.30
2018-04-24T12:31:02.704Z,8.10
2018-04-24T12:32:02.704Z,7.90
2018-04-24T12:33:02.747Z,7.10
2018-04-24T12:34:02.746Z,9.50
2018-04-24T12:35:02.792Z,9.70
2018-04-24T12:36:02.790Z,9.20
2018-04-24T12:37:02.819Z,7.20
2018-04-24T12:38:02.834Z,9.20
2018-04-24T12:39:02.858Z,5.50
2018-04-24T12:40:02.877Z,5.90
2018-04-24T12:41:02.903Z,5.00
2018-04-24T12:42:02.924Z,12.40
2018-04-24T12:43:02.942Z,8.60
2018-04-24T12:44:02.991Z,7.20
2018-04-24T12:45:03.043Z,7.50
2018-04-24T12:46:03.008Z,7.70
2018-04-24T12:47:03.032Z,9.30
2018-04-24T12:48:03.060Z,8.60
2018-04-24T12:49:03.070Z,7.20
2018-04-24T12:50:03.090Z,7.10
2018-04-24T12:51:03.126Z,8.80
2018-04-24T12:52:03.143Z,7.30
2018-04-24T12:53:03.153Z,9.90
2018-04-24T12:54:03.185Z,6.80
2018-04-24T12:55:03.204Z,9.20
2018-04-24T12:56:03.225Z,6.80
2018-04-24T12:57:03.435Z,6.40
2018-04-24T12:58:03.275Z,6.30
2018-04-24T12:59:03.375Z,9.10
2018-04-24T13:00:03.335Z,6.10
2018-04-24T13:01:03.357Z,10.70
2018-04-24T13:02:03.350Z,7.10
2018-04-24T13:03:03.411Z,8.20
2018-04-24T13:04:03.408Z,10.60
2018-04-24T13:05:03.457Z,8.20