createdAt,value
2023-06-19T00:02:16.276Z,100.00
2023-06-19T00:07:18.749Z,100.00
2023-06-19T00:12:21.408Z,100.00
2023-06-19T00:17:27.628Z,100.00
2023-06-19T00:22:30.387Z,100.00
2023-06-19T00:27:35.682Z,100.00
2023-06-19T00:32:48.004Z,100.00
2023-06-19T00:37:50.926Z,100.00
2023-06-19T00:43:08.907Z,100.00
2023-06-19T00:48:12.458Z,100.00
2023-06-19T00:53:15.509Z,100.00
2023-06-19T00:58:19.462Z,100.00
2023-06-19T01:03:23.293Z,100.00
2023-06-19T01:08:52.449Z,100.00
2023-06-19T01:14:02.402Z,100.00
2023-06-19T01:19:06.877Z,100.00
2023-06-19T01:24:09.547Z,100.00
2023-06-19T01:29:12.204Z,100.00
2023-06-19T01:34:18.699Z,100.00
2023-06-19T01:39:22.113Z,100.00
2023-06-19T01:44:24.791Z,100.00
2023-06-19T01:49:27.594Z,100.00
2023-06-19T01:54:30.249Z,100.00
2023-06-19T01:59:32.410Z,100.00
2023-06-19T02:04:35.229Z,100.00
2023-06-19T02:09:40.875Z,100.00
2023-06-19T02:14:43.583Z,100.00
2023-06-19T02:19:47.917Z,100.00
2023-06-19T02:24:50.648Z,100.00
2023-06-19T02:29:53.337Z,100.00
2023-06-19T02:34:56.077Z,100.00
2023-06-19T02:39:59.590Z,100.00
2023-06-19T02:45:04.655Z,100.00
2023-06-19T02:50:07.574Z,100.00
2023-06-19T02:55:12.911Z,100.00
2023-06-19T03:00:15.622Z,100.00
2023-06-19T03:05:19.373Z,100.00
2023-06-19T03:10:23.191Z,100.00
2023-06-19T03:15:27.512Z,100.00
2023-06-19T03:20:31.028Z,100.00
2023-06-19T03:25:36.460Z,100.00
2023-06-19T03:30:40.171Z,100.00
2023-06-19T03:35:44.115Z,100.00
2023-06-19T03:40:56.713Z,100.00
2023-06-19T03:45:59.563Z,100.00
2023-06-19T03:51:02.549Z,100.00
2023-06-19T03:56:05.358Z,100.00
2023-06-19T04:01:08.703Z,100.00
2023-06-19T04:06:11.588Z,100.00
2023-06-19T04:11:16.074Z,100.00
2023-06-19T04:16:18.864Z,100.00
2023-06-19T04:21:21.847Z,100.00
2023-06-19T04:26:25.943Z,100.00
2023-06-19T04:31:29.763Z,100.00
2023-06-19T04:36:33.126Z,100.00
2023-06-19T04:41:35.316Z,100.00
2023-06-19T04:46:39.199Z,100.00
2023-06-19T04:51:42.692Z,100.00
2023-06-19T04:56:45.314Z,100.00
2023-06-19T05:01:47.953Z,100.00
2023-06-19T05:06:51.956Z,100.00
2023-06-19T05:11:54.738Z,100.00
2023-06-19T05:16:57.297Z,100.00
2023-06-19T05:21:59.976Z,100.00
2023-06-19T05:27:02.251Z,100.00
2023-06-19T05:32:05.582Z,100.00
2023-06-19T05:37:07.882Z,100.00
2023-06-19T05:42:10.681Z,100.00
2023-06-19T05:47:13.362Z,100.00
2023-06-19T05:52:16.304Z,100.00
2023-06-19T05:57:22.249Z,98.12
2023-06-19T06:02:25.387Z,95.85
2023-06-19T06:07:30.056Z,86.21
2023-06-19T06:12:36.186Z,77.55
2023-06-19T06:17:39.193Z,68.04
2023-06-19T06:22:42.737Z,68.79
2023-06-19T06:27:46.001Z,59.87
2023-06-19T06:32:49.159Z,58.44
2023-06-19T06:37:51.438Z,61.48
2023-06-19T06:42:55.191Z,58.58
2023-06-19T06:47:57.783Z,51.91
2023-06-19T06:53:00.628Z,45.49
2023-06-19T06:58:02.994Z,41.01
2023-06-19T07:03:05.770Z,38.44
2023-06-19T07:08:08.494Z,36.20
2023-06-19T07:13:11.257Z,36.70
2023-06-19T07:18:14.144Z,36.74
2023-06-19T07:23:17.228Z,39.48
2023-06-19T07:28:19.564Z,40.85
2023-06-19T07:33:22.184Z,39.66
2023-06-19T07:38:25.224Z,40.14
2023-06-19T07:43:28.036Z,40.56
2023-06-19T07:48:31.282Z,42.10
2023-06-19T07:53:33.663Z,39.02
2023-06-19T07:58:36.416Z,40.37
2023-06-19T08:03:39.329Z,41.50
2023-06-19T08:08:42.311Z,40.93
2023-06-19T08:13:44.971Z,40.93
2023-06-19T08:18:47.664Z,43.46
2023-06-19T08:23:50.416Z,45.54
2023-06-19T08:28:53.164Z,46.34
2023-06-19T08:33:56.217Z,44.70
2023-06-19T08:38:59.978Z,44.19
2023-06-19T08:44:04.557Z,40.85
2023-06-19T08:49:11.618Z,42.84
2023-06-19T08:54:14.833Z,42.12
2023-06-19T08:59:19.557Z,43.52
2023-06-19T09:04:24.874Z,45.23
2023-06-19T09:09:28.184Z,44.86
2023-06-19T09:14:34.247Z,47.37
2023-06-19T09:19:37.070Z,47.93
2023-06-19T09:24:41.581Z,50.04
2023-06-19T09:29:49.596Z,51.81
2023-06-19T09:34:54.166Z,48.31
2023-06-19T09:40:01.206Z,45.21
2023-06-19T09:45:09.216Z,43.14
2023-06-19T09:50:15.354Z,45.25
2023-06-19T09:55:21.169Z,45.23
2023-06-19T10:00:28.074Z,45.13
2023-06-19T10:05:32.235Z,43.89
2023-06-19T10:10:35.624Z,46.27
2023-06-19T10:15:46.018Z,47.50
2023-06-19T10:20:48.903Z,47.05
2023-06-19T10:25:55.069Z,44.86
2023-06-19T10:31:00.128Z,38.75
2023-06-19T10:36:06.469Z,38.32
2023-06-19T10:41:23.713Z,38.85
2023-06-19T10:46:31.521Z,40.45
2023-06-19T10:51:42.942Z,43.79
2023-06-19T10:56:45.748Z,44.71
2023-06-19T11:01:51.856Z,42.76
2023-06-19T11:06:54.527Z,43.82
2023-06-19T11:11:57.256Z,42.38
2023-06-19T11:17:00.038Z,43.06
2023-06-19T11:22:04.445Z,42.84
2023-06-19T11:27:07.575Z,43.63
2023-06-19T11:32:24.216Z,43.41
2023-06-19T11:37:30.931Z,42.16
2023-06-19T11:42:34.438Z,44.53
2023-06-19T11:47:38.700Z,42.76
2023-06-19T11:52:42.206Z,45.57
2023-06-19T11:57:45.281Z,45.70
2023-06-19T12:02:48.888Z,40.62
2023-06-19T12:07:52.306Z,39.66
2023-06-19T12:12:54.949Z,40.29
2023-06-19T12:17:59.530Z,45.53
2023-06-19T12:23:02.344Z,47.43
2023-06-19T12:28:06.989Z,47.59
2023-06-19T12:33:09.910Z,47.81
2023-06-19T12:38:12.702Z,49.46
2023-06-19T12:43:15.370Z,48.94
2023-06-19T12:48:18.665Z,49.24
2023-06-19T12:53:22.870Z,51.51
2023-06-19T12:58:25.882Z,52.07
2023-06-19T13:03:28.720Z,51.15
2023-06-19T13:08:31.466Z,51.04
2023-06-19T13:13:34.314Z,50.76
2023-06-19T13:18:37.242Z,49.34
2023-06-19T13:23:40.017Z,47.36
2023-06-19T13:28:42.868Z,49.29
2023-06-19T13:33:45.463Z,49.13
2023-06-19T13:38:48.285Z,48.95
2023-06-19T13:43:52.176Z,48.24
2023-06-19T13:48:54.980Z,48.18
2023-06-19T13:54:00.768Z,48.76
2023-06-19T13:59:04.136Z,49.26
2023-06-19T14:04:06.422Z,46.13
2023-06-19T14:09:09.245Z,48.28
2023-06-19T14:14:12.003Z,48.48
2023-06-19T14:19:15.331Z,53.62
2023-06-19T14:24:18.250Z,56.14
2023-06-19T14:29:22.066Z,57.92
2023-06-19T14:34:25.136Z,59.27
2023-06-19T14:39:27.921Z,60.79
2023-06-19T14:44:30.770Z,60.30
2023-06-19T14:49:33.062Z,58.34
2023-06-19T14:54:36.277Z,59.21
2023-06-19T14:59:38.666Z,60.63
2023-06-19T15:04:41.612Z,62.64
2023-06-19T15:09:44.345Z,63.40
2023-06-19T15:14:47.042Z,65.49
2023-06-19T15:19:49.723Z,70.13
2023-06-19T15:24:52.565Z,70.31
2023-06-19T15:29:55.274Z,70.42
2023-06-19T15:34:57.958Z,71.05
2023-06-19T15:40:02.764Z,72.30
2023-06-19T15:45:05.790Z,70.01
2023-06-19T15:50:08.511Z,69.82
2023-06-19T15:55:11.354Z,72.88
2023-06-19T16:00:15.414Z,75.97
2023-06-19T16:05:18.592Z,78.27
2023-06-19T16:10:20.960Z,78.11
2023-06-19T16:15:29.270Z,81.49
2023-06-19T16:20:31.980Z,79.47
2023-06-19T16:25:34.619Z,82.38
2023-06-19T16:30:37.274Z,82.45
2023-06-19T16:35:39.884Z,82.87
2023-06-19T16:40:42.615Z,84.74
2023-06-19T16:45:45.299Z,88.73
2023-06-19T16:50:47.517Z,90.44
2023-06-19T16:55:50.558Z,91.02
2023-06-19T17:00:54.054Z,93.32
2023-06-19T17:05:56.730Z,100.00
2023-06-19T17:10:59.438Z,100.00
2023-06-19T17:16:02.136Z,100.00
2023-06-19T17:21:05.039Z,100.00
2023-06-19T17:26:07.768Z,100.00
2023-06-19T17:31:13.457Z,100.00
2023-06-19T17:36:15.714Z,100.00
2023-06-19T17:41:18.488Z,100.00
2023-06-19T17:46:21.869Z,100.00
2023-06-19T17:51:26.064Z,100.00
2023-06-19T17:56:28.843Z,100.00
2023-06-19T18:01:31.222Z,100.00
2023-06-19T18:06:34.382Z,100.00
2023-06-19T18:11:36.835Z,100.00
2023-06-19T18:16:39.514Z,100.00
2023-06-19T18:21:42.114Z,100.00
2023-06-19T18:26:44.804Z,100.00
2023-06-19T18:31:47.075Z,100.00
2023-06-19T18:36:52.411Z,100.00
2023-06-19T18:41:56.064Z,100.00
2023-06-19T18:46:58.768Z,100.00
2023-06-19T18:52:01.050Z,100.00
2023-06-19T18:57:03.718Z,100.00
2023-06-19T19:02:08.695Z,100.00
2023-06-19T19:07:11.976Z,100.00
2023-06-19T19:12:15.431Z,100.00
2023-06-19T19:17:31.671Z,100.00
2023-06-19T20:15:23.676Z,100.00
2023-06-19T20:20:48.841Z,100.00
2023-06-19T20:26:24.786Z,100.00
2023-06-19T20:31:38.409Z,100.00
2023-06-19T20:42:38.822Z,100.00
2023-06-19T20:48:30.658Z,100.00
2023-06-19T23:28:10.205Z,100.00
2023-06-19T23:33:12.942Z,100.00
2023-06-19T23:38:15.819Z,100.00
2023-06-19T23:43:19.234Z,100.00
2023-06-19T23:48:21.998Z,100.00
2023-06-19T23:53:24.544Z,100.00
2023-06-19T23:58:27.305Z,100.00
