createdAt,value
2018-04-19T00:00:37.676Z,97065.83
2018-04-19T00:03:07.581Z,97068.73
2018-04-19T00:05:37.089Z,97078.05
2018-04-19T00:08:06.649Z,97075.27
2018-04-19T00:10:35.838Z,97075.13
2018-04-19T00:13:05.343Z,97071.48
2018-04-19T00:15:34.841Z,97071.87
2018-04-19T00:18:04.355Z,97072.67
2018-04-19T00:20:33.864Z,97075.59
2018-04-19T00:23:03.373Z,97084.16
2018-04-19T00:25:32.906Z,97083.33
2018-04-19T00:28:02.615Z,97083.39
2018-04-19T00:30:32.126Z,97078.81
2018-04-19T00:33:01.631Z,97078.60
2018-04-19T00:35:31.143Z,97077.59
2018-04-19T00:38:01.039Z,97072.77
2018-04-19T00:40:30.551Z,97076.11
2018-04-19T00:43:00.039Z,97079.03
2018-04-19T00:45:29.543Z,97073.88
2018-04-19T00:47:59.066Z,97073.70
2018-04-19T00:50:28.551Z,97075.22
2018-04-19T00:53:14.480Z,97078.71
2018-04-19T00:55:44.389Z,97076.33
2018-04-19T00:58:14.314Z,97079.75
2018-04-19T01:00:44.212Z,97070.06
2018-04-19T01:03:13.485Z,97070.31
2018-04-19T01:05:42.991Z,97070.09
2018-04-19T01:08:12.495Z,97063.66
2018-04-19T01:10:41.718Z,97065.96
2018-04-19T01:13:11.023Z,97064.77
2018-04-19T01:15:40.522Z,97061.10
2018-04-19T01:18:10.024Z,97054.47
2018-04-19T01:20:39.302Z,97051.29
2018-04-19T01:23:08.822Z,97055.42
2018-04-19T01:25:38.099Z,97057.41
2018-04-19T01:28:07.603Z,97057.89
2018-04-19T01:30:37.116Z,97056.06
2018-04-19T01:33:06.625Z,97057.89
2018-04-19T01:38:44.729Z,97052.56
2018-04-19T01:41:14.245Z,97061.01
2018-04-19T01:43:43.506Z,97061.08
2018-04-19T01:46:13.412Z,97060.29
2018-04-19T01:48:43.329Z,97061.62
2018-04-19T01:51:12.805Z,97063.78
2018-04-19T01:53:42.316Z,97060.56
2018-04-19T01:56:12.076Z,97057.89
2018-04-19T01:58:41.616Z,97061.08
2018-04-19T02:01:11.685Z,97066.17
2018-04-19T02:03:41.619Z,97065.10
2018-04-19T02:06:11.126Z,97065.04
2018-04-19T02:08:40.636Z,97070.44
2018-04-19T02:11:10.146Z,97064.80
2018-04-19T02:13:39.662Z,97070.00
2018-04-19T02:16:09.175Z,97068.39
2018-04-19T02:18:38.673Z,97064.58
2018-04-19T02:21:08.240Z,97061.00
2018-04-19T02:23:38.146Z,97057.53
2018-04-19T02:26:07.655Z,97057.58
2018-04-19T02:28:37.543Z,97055.92
2018-04-19T02:31:06.496Z,97057.14
2018-04-19T02:33:36.010Z,97053.60
2018-04-19T02:36:05.536Z,97053.64
2018-04-19T02:38:35.044Z,97050.81
2018-04-19T02:41:04.544Z,97051.19
2018-04-19T02:43:34.041Z,97045.80
2018-04-19T02:46:03.547Z,97044.03
2018-04-19T02:48:33.050Z,97051.71
2018-04-19T02:51:02.571Z,97049.27
2018-04-19T02:53:32.273Z,97042.43
2018-04-19T02:56:01.758Z,97048.12
2018-04-19T02:58:31.258Z,97045.22
2018-04-19T03:01:00.777Z,97053.39
2018-04-19T03:03:30.062Z,97048.97
2018-04-19T03:05:59.559Z,97044.58
2018-04-19T03:08:29.066Z,97039.77
2018-04-19T03:10:58.572Z,97047.05
2018-04-19T03:13:28.408Z,97046.88
2018-04-19T03:15:58.099Z,97046.27
2018-04-19T03:18:27.619Z,97054.92
2018-04-19T03:20:56.895Z,97057.59
2018-04-19T03:23:26.821Z,97057.70
2018-04-19T03:25:56.374Z,97056.41
2018-04-19T03:28:25.881Z,97055.94
2018-04-19T03:30:55.396Z,97059.23
2018-04-19T03:33:24.667Z,97058.43
2018-04-19T03:35:53.998Z,97064.92
2018-04-19T03:38:23.525Z,97057.87
2018-04-19T03:40:53.424Z,97056.96
2018-04-19T03:43:22.917Z,97064.15
2018-04-19T03:45:52.434Z,97063.67
2018-04-19T03:48:21.950Z,97065.80
2018-04-19T03:50:51.845Z,97065.75
2018-04-19T03:53:21.340Z,97063.98
2018-04-19T03:55:50.831Z,97065.52
2018-04-19T03:58:20.337Z,97067.37
2018-04-19T04:00:49.846Z,97065.77
2018-04-19T04:03:19.354Z,97076.48
2018-04-19T04:05:48.856Z,97064.94
2018-04-19T04:08:18.391Z,97066.65
2018-04-19T04:10:47.888Z,97069.98
2018-04-19T04:13:17.395Z,97072.65
2018-04-19T04:15:46.896Z,97070.89
2018-04-19T04:18:33.111Z,97074.25
2018-04-19T04:21:18.338Z,97074.80
2018-04-19T04:23:53.620Z,97075.08
2018-04-19T04:26:23.138Z,97074.80
2018-04-19T04:28:53.030Z,97073.96
2018-04-19T04:31:22.598Z,97075.14
2018-04-19T04:33:52.228Z,97073.93
2018-04-19T04:36:21.734Z,97077.84
2018-04-19T04:38:51.090Z,97082.87
2018-04-19T04:41:20.984Z,97079.94
2018-04-19T04:43:50.686Z,97078.34
2018-04-19T04:46:20.183Z,97081.80
2018-04-19T04:51:33.618Z,97089.80
2018-04-19T04:54:03.157Z,97083.98
2018-04-19T04:56:32.591Z,97086.36
2018-04-19T04:59:02.111Z,97084.95
2018-04-19T05:01:31.863Z,97086.85
2018-04-19T05:04:01.494Z,97090.69
2018-04-19T05:06:31.179Z,97097.55
2018-04-19T05:09:00.694Z,97095.03
2018-04-19T05:11:30.008Z,97099.70
2018-04-19T05:13:59.921Z,97100.22
2018-04-19T05:16:29.428Z,97108.56
2018-04-19T05:18:59.345Z,97107.81
2018-04-19T05:21:29.235Z,97116.90
2018-04-19T05:23:58.752Z,97119.23
2018-04-19T05:26:28.266Z,97124.97
2018-04-19T05:28:58.185Z,97125.61
2018-04-19T05:31:28.088Z,97127.63
2018-04-19T05:33:58.144Z,97122.83
2018-04-19T05:36:28.219Z,97131.34
2018-04-19T05:38:58.262Z,97128.97
2018-04-19T05:41:28.322Z,97128.73
2018-04-19T05:43:58.398Z,97133.86
2018-04-19T05:46:28.462Z,97135.95
2018-04-19T05:48:59.109Z,97134.95
2018-04-19T05:51:29.580Z,97136.63
2018-04-19T05:53:59.625Z,97129.59
2018-04-19T05:56:29.697Z,97139.02
2018-04-19T05:58:59.537Z,97139.87
2018-04-19T06:01:29.618Z,97136.04
2018-04-19T06:03:59.675Z,97136.77
2018-04-19T06:06:29.554Z,97137.82
2018-04-19T06:08:59.612Z,97136.94
2018-04-19T06:11:29.703Z,97136.67
2018-04-19T06:13:59.764Z,97139.38
2018-04-19T06:16:29.960Z,97142.28
2018-04-19T06:19:00.012Z,97139.64
2018-04-19T06:21:30.266Z,97141.36
2018-04-19T06:24:00.338Z,97142.92
2018-04-19T06:26:30.190Z,97143.56
2018-04-19T06:29:00.696Z,97143.97
2018-04-19T06:31:30.752Z,97147.62
2018-04-19T06:34:00.832Z,97145.67
2018-04-19T06:36:30.918Z,97148.84
2018-04-19T06:39:00.980Z,97146.31
2018-04-19T06:41:31.442Z,97141.98
2018-04-19T06:44:01.697Z,97141.91
2018-04-19T06:46:31.524Z,97144.22
2018-04-19T06:49:01.580Z,97147.89
2018-04-19T06:51:31.673Z,97146.24
2018-04-19T06:54:01.736Z,97144.38
2018-04-19T06:56:31.802Z,97148.70
2018-04-19T06:59:01.310Z,97146.47
2018-04-19T07:01:30.820Z,97145.63
2018-04-19T07:04:00.310Z,97145.81
2018-04-19T07:06:29.856Z,97148.79
2018-04-19T07:08:59.531Z,97156.58
2018-04-19T07:11:29.058Z,97149.73
2018-04-19T07:13:58.572Z,97151.06
2018-04-19T07:16:28.130Z,97153.80
2018-04-19T07:18:58.019Z,97148.56
2018-04-19T07:21:27.522Z,97152.20
2018-04-19T07:23:57.018Z,97156.30
2018-04-19T07:26:26.526Z,97154.22
2018-04-19T07:28:56.047Z,97156.67
2018-04-19T07:31:25.318Z,97156.36
2018-04-19T07:33:54.590Z,97155.45
2018-04-19T07:36:24.085Z,97154.62
2018-04-19T07:38:53.575Z,97149.81
2018-04-19T07:41:23.485Z,97153.79
2018-04-19T07:43:53.382Z,97153.55
2018-04-19T07:46:22.884Z,97148.62
2018-04-19T07:48:52.394Z,97154.71
2018-04-19T07:51:21.902Z,97156.88
2018-04-19T07:53:51.421Z,97153.37
2018-04-19T07:56:21.324Z,97156.64
2018-04-19T07:58:50.818Z,97151.58
2018-04-19T08:01:20.324Z,97146.70
2018-04-19T08:03:49.601Z,97151.91
2018-04-19T08:06:19.100Z,97151.82
2018-04-19T08:08:48.598Z,97156.67
2018-04-19T08:11:18.119Z,97160.20
2018-04-19T08:13:47.805Z,97157.09
2018-04-19T08:16:17.530Z,97162.31
2018-04-19T08:18:47.082Z,97164.91
2018-04-19T08:21:16.757Z,97157.24
2018-04-19T08:23:46.261Z,97154.98
2018-04-19T08:26:15.763Z,97154.62
2018-04-19T08:28:45.261Z,97150.41
2018-04-19T08:31:14.782Z,97153.83
2018-04-19T08:33:44.276Z,97159.72
2018-04-19T08:36:13.786Z,97159.27
2018-04-19T08:38:43.272Z,97152.74
2018-04-19T08:41:12.543Z,97151.28
2018-04-19T08:43:42.198Z,97153.75
2018-04-19T08:46:11.436Z,97150.60
2018-04-19T08:48:40.967Z,97155.26
2018-04-19T08:51:10.865Z,97152.89
2018-04-19T08:53:40.766Z,97156.30
2018-04-19T08:56:10.278Z,97154.70
2018-04-19T08:58:39.774Z,97160.88
2018-04-19T09:01:09.280Z,97160.63
2018-04-19T09:03:38.803Z,97159.28
2018-04-19T09:06:08.309Z,97166.98
2018-04-19T09:08:38.217Z,97160.04
2018-04-19T09:11:07.703Z,97159.97
2018-04-19T09:13:37.275Z,97164.45
2018-04-19T09:16:06.931Z,97159.52
2018-04-19T09:18:36.443Z,97159.45
2018-04-19T09:21:05.942Z,97149.45
2018-04-19T09:23:35.653Z,97148.77
2018-04-19T09:26:05.155Z,97144.14
2018-04-19T09:28:34.657Z,97141.13
2018-04-19T09:31:04.395Z,97143.78
2018-04-19T09:33:34.935Z,97139.14
2018-04-19T09:36:04.831Z,97140.89
2018-04-19T09:38:34.764Z,97134.28
2018-04-19T09:41:04.865Z,97134.84
2018-04-19T09:43:34.940Z,97140.70
2018-04-19T09:46:05.418Z,97131.83
2018-04-19T09:48:35.494Z,97136.20
2018-04-19T09:51:05.568Z,97136.05
2018-04-19T09:53:35.406Z,97128.99
2018-04-19T09:56:05.495Z,97127.36
2018-04-19T09:58:35.602Z,97122.38
2018-04-19T10:01:09.244Z,97121.92
2018-04-19T10:03:44.574Z,97124.05
2018-04-19T10:06:14.643Z,97111.02
2018-04-19T10:08:44.720Z,97118.84
2018-04-19T10:11:15.189Z,97114.47
2018-04-19T10:13:45.351Z,97113.05
2018-04-19T10:16:15.470Z,97115.89
2018-04-19T10:18:45.557Z,97103.91
2018-04-19T10:21:15.709Z,97105.42
2018-04-19T10:23:45.921Z,97099.77
2018-04-19T10:26:15.977Z,97094.34
2018-04-19T10:28:46.051Z,97096.80
2018-04-19T10:31:16.115Z,97096.95
2018-04-19T10:33:46.227Z,97097.96
2018-04-19T10:36:16.466Z,97089.16
2018-04-19T10:38:46.931Z,97089.44
2018-04-19T10:41:17.027Z,97086.91
2018-04-19T10:43:47.689Z,97081.25
2018-04-19T10:46:17.831Z,97089.34
2018-04-19T10:48:47.897Z,97077.36
2018-04-19T10:51:17.985Z,97079.50
2018-04-19T10:53:48.070Z,97075.77
2018-04-19T10:56:18.335Z,97067.23
2018-04-19T10:58:48.425Z,97072.59
2018-04-19T11:01:18.499Z,97072.42
2018-04-19T11:03:48.577Z,97073.20
2018-04-19T11:06:18.420Z,97070.49
2018-04-19T11:08:48.892Z,97063.59
2018-04-19T11:11:18.972Z,97064.86
2018-04-19T11:13:49.048Z,97063.98
2018-04-19T11:16:19.126Z,97060.86
2018-04-19T11:18:49.194Z,97054.38
2018-04-19T11:21:19.288Z,97049.30
2018-04-19T11:23:49.363Z,97044.04
2018-04-19T11:26:26.791Z,97044.77
2018-04-19T11:28:56.865Z,97041.46
2018-04-19T11:31:27.337Z,97039.75
2018-04-19T11:33:57.430Z,97037.27
2018-04-19T11:36:27.512Z,97038.00
2018-04-19T11:38:57.575Z,97041.36
2018-04-19T11:41:27.699Z,97035.17
2018-04-19T11:43:57.765Z,97034.22
2018-04-19T11:46:27.845Z,97029.03
2018-04-19T11:48:57.939Z,97027.98
2018-04-19T11:51:28.410Z,97026.34
2018-04-19T11:53:58.484Z,97026.06
2018-04-19T11:56:28.964Z,97020.31
2018-04-19T11:58:59.047Z,97017.34
2018-04-19T12:01:29.164Z,97021.33
2018-04-19T12:03:59.391Z,97016.16
2018-04-19T12:06:29.511Z,97021.97
2018-04-19T12:08:59.585Z,97014.94
2018-04-19T12:11:29.680Z,97017.35
2018-04-19T12:13:59.755Z,97022.72
2018-04-19T12:16:30.022Z,97017.78
2018-04-19T12:18:59.797Z,97015.55
2018-04-19T12:21:29.871Z,97010.20
2018-04-19T12:23:59.980Z,97010.84
2018-04-19T12:26:29.818Z,97004.14
2018-04-19T12:28:59.877Z,97000.53
2018-04-19T12:31:29.968Z,97001.62
2018-04-19T12:34:00.430Z,97006.70
2018-04-19T12:36:30.496Z,97006.22
2018-04-19T12:39:00.576Z,97000.58
2018-04-19T12:41:30.683Z,96996.78
2018-04-19T12:44:00.784Z,97002.05
2018-04-19T12:46:31.261Z,96994.32
2018-04-19T12:49:01.358Z,96988.51
2018-04-19T12:51:31.447Z,96987.89
2018-04-19T12:54:02.135Z,96987.78
2018-04-19T12:56:32.464Z,96981.34
2018-04-19T12:59:02.726Z,96981.64
2018-04-19T13:01:33.204Z,96980.13
2018-04-19T13:04:03.302Z,96970.79
2018-04-19T13:06:33.380Z,96965.29
2018-04-19T13:09:03.178Z,96970.17
2018-04-19T13:11:33.273Z,96958.71
2018-04-19T13:14:03.339Z,96960.36
2018-04-19T13:16:33.660Z,96963.41
2018-04-19T13:19:03.738Z,96954.53
2018-04-19T13:21:34.010Z,96959.03
2018-04-19T13:24:04.471Z,96948.38
2018-04-19T13:26:34.551Z,96944.64
2018-04-19T13:29:04.615Z,96948.81
2018-04-19T13:31:34.716Z,96944.63
2018-04-19T13:34:04.783Z,96948.30
2018-04-19T13:36:34.845Z,96940.11
2018-04-19T13:39:03.789Z,96935.88
2018-04-19T13:41:33.873Z,96934.20
2018-04-19T13:44:03.932Z,96932.95
2018-04-19T13:46:34.006Z,96927.81
2018-04-19T13:49:04.082Z,96924.09
2018-04-19T13:51:34.146Z,96920.32
2018-04-19T13:54:03.990Z,96920.73
2018-04-19T13:56:34.054Z,96912.85
2018-04-19T13:59:04.536Z,96916.58
2018-04-19T14:01:34.614Z,96912.43
2018-04-19T14:04:05.108Z,96908.53
2018-04-19T14:06:35.193Z,96914.97
2018-04-19T14:09:04.150Z,96905.03
2018-04-19T14:11:34.612Z,96909.00
2018-04-19T14:14:04.670Z,96899.42
2018-04-19T14:16:34.746Z,96898.58
2018-04-19T14:19:04.814Z,96892.70
2018-04-19T14:21:34.898Z,96891.37
2018-04-19T14:24:05.174Z,96887.33
2018-04-19T14:26:35.645Z,96891.31
2018-04-19T14:29:05.378Z,96883.61
2018-04-19T14:31:35.458Z,96888.41
2018-04-19T14:34:05.527Z,96885.88
2018-04-19T14:36:35.588Z,96890.53
2018-04-19T14:39:04.780Z,96877.03
2018-04-19T14:41:35.026Z,96880.00
2018-04-19T14:44:05.115Z,96877.26
2018-04-19T14:46:35.590Z,96879.72
2018-04-19T14:49:05.670Z,96870.05
2018-04-19T14:51:36.140Z,96876.23
2018-04-19T14:54:06.202Z,96883.20
2018-04-19T14:56:36.670Z,96881.86
2018-04-19T14:59:06.944Z,96878.59
2018-04-19T15:01:37.650Z,96872.72
2018-04-19T15:04:07.732Z,96877.05
2018-04-19T15:06:37.809Z,96880.93
2018-04-19T15:09:07.821Z,96878.16
2018-04-19T15:11:37.682Z,96872.59
2018-04-19T15:14:07.748Z,96871.13
2018-04-19T15:16:37.828Z,96867.50
2018-04-19T15:19:07.893Z,96864.87
2018-04-19T15:21:37.967Z,96868.61
2018-04-19T15:24:08.028Z,96868.53
2018-04-19T15:26:38.084Z,96866.44
2018-04-19T15:29:07.920Z,96865.33
2018-04-19T15:31:38.209Z,96859.46
2018-04-19T15:34:08.222Z,96860.61
2018-04-19T15:36:38.702Z,96855.38
2018-04-19T15:39:08.470Z,96855.80
2018-04-19T15:41:38.576Z,96858.58
2018-04-19T15:44:08.779Z,96861.22
2018-04-19T15:46:38.867Z,96861.37
2018-04-19T15:49:08.930Z,96855.80
2018-04-19T15:51:38.986Z,96865.87
2018-04-19T15:54:09.055Z,96866.20
2018-04-19T15:56:39.162Z,96858.05
2018-04-19T15:59:09.400Z,96857.06
2018-04-19T16:01:39.530Z,96851.53
2018-04-19T16:04:09.596Z,96856.98
2018-04-19T16:06:39.658Z,96852.14
2018-04-19T16:09:09.720Z,96862.84
2018-04-19T16:11:39.798Z,96851.83
2018-04-19T16:14:09.636Z,96847.59
2018-04-19T16:16:39.706Z,96845.67
2018-04-19T16:19:09.783Z,96847.90
2018-04-19T16:21:40.041Z,96848.23
2018-04-19T16:24:10.077Z,96849.77
2018-04-19T16:26:40.173Z,96843.66
2018-04-19T16:29:10.220Z,96846.50
2018-04-19T16:31:40.285Z,96846.06
2018-04-19T16:34:10.741Z,96845.03
2018-04-19T16:36:40.948Z,96845.41
2018-04-19T16:39:10.998Z,96836.70
2018-04-19T16:41:40.845Z,96838.92
2018-04-19T16:44:10.916Z,96843.83
2018-04-19T16:46:40.969Z,96841.27
2018-04-19T16:49:11.030Z,96837.62
2018-04-19T16:51:41.083Z,96834.11
2018-04-19T16:54:11.155Z,96835.83
2018-04-19T16:56:41.609Z,96835.83
2018-04-19T16:59:11.688Z,96833.57
2018-04-19T17:01:41.717Z,96831.81
2018-04-19T17:04:12.155Z,96826.86
2018-04-19T17:06:42.201Z,96820.03
2018-04-19T17:09:12.040Z,96830.92
2018-04-19T17:11:42.125Z,96821.25
2018-04-19T17:14:12.188Z,96823.34
2018-04-19T17:16:42.251Z,96827.83
2018-04-19T17:19:12.310Z,96822.56
2018-04-19T17:21:42.795Z,96824.73
2018-04-19T17:24:12.633Z,96822.17
2018-04-19T17:26:42.702Z,96823.39
2018-04-19T17:29:12.705Z,96822.17
2018-04-19T17:31:42.761Z,96819.88
2018-04-19T17:34:12.830Z,96819.62
2018-04-19T17:36:43.007Z,96826.27
2018-04-19T17:39:13.066Z,96821.66
2018-04-19T17:41:43.154Z,96822.97
2018-04-19T17:44:13.213Z,96817.69
2018-04-19T17:46:43.275Z,96819.23
2018-04-19T17:49:13.332Z,96820.73
2018-04-19T17:51:43.459Z,96831.44
2018-04-19T17:54:13.524Z,96825.14
2018-04-19T17:56:43.984Z,96830.45
2018-04-19T17:59:14.047Z,96832.13
2018-04-19T18:01:44.103Z,96822.13
2018-04-19T18:04:14.168Z,96828.66
2018-04-19T18:06:47.682Z,96826.09
2018-04-19T18:09:17.761Z,96828.20
2018-04-19T18:11:47.585Z,96821.48
2018-04-19T18:14:17.653Z,96817.29
2018-04-19T18:16:48.132Z,96821.12
2018-04-19T18:19:17.959Z,96819.16
2018-04-19T18:21:48.222Z,96814.64
2018-04-19T18:24:18.686Z,96819.97
2018-04-19T18:26:48.840Z,96817.65
2018-04-19T18:29:18.917Z,96818.61
2018-04-19T18:31:48.981Z,96816.57
2018-04-19T18:34:19.051Z,96817.81
2018-04-19T18:36:49.195Z,96825.47
2018-04-19T18:39:19.402Z,96821.34
2018-04-19T18:41:49.478Z,96822.47
2018-04-19T18:44:19.553Z,96820.28
2018-04-19T18:46:49.609Z,96827.41
2018-04-19T18:49:19.672Z,96828.14
2018-04-19T18:51:50.580Z,96832.78
2018-04-19T18:54:21.051Z,96830.98
2018-04-19T18:56:51.149Z,96830.75
2018-04-19T18:59:21.199Z,96827.78
2018-04-19T19:01:51.274Z,96830.28
2018-04-19T19:04:21.740Z,96822.28
2018-04-19T19:06:51.816Z,96829.39
2018-04-19T19:09:22.266Z,96828.22
2018-04-19T19:11:52.536Z,96830.08
2018-04-19T19:14:22.598Z,96830.58
2018-04-19T19:16:53.252Z,96832.73
2018-04-19T19:19:40.136Z,96833.99
2018-04-19T19:22:11.140Z,96836.10
2018-04-19T19:24:41.211Z,96829.23
2018-04-19T19:27:11.322Z,96830.23
2018-04-19T19:29:41.789Z,96835.03
2018-04-19T19:32:11.856Z,96838.06
2018-04-19T19:34:41.886Z,96836.73
2018-04-19T19:37:11.987Z,96832.77
2018-04-19T19:39:42.486Z,96840.48
2018-04-19T19:42:12.328Z,96835.48
2018-04-19T19:44:42.145Z,96827.95
2018-04-19T19:47:12.480Z,96833.67
2018-04-19T19:49:42.588Z,96833.86
2018-04-19T19:52:13.072Z,96834.25
2018-04-19T19:54:43.187Z,96829.42
2018-04-19T19:57:13.266Z,96832.98
2018-04-19T19:59:42.774Z,96836.64
2018-04-19T20:02:12.306Z,96833.44
2018-04-19T20:04:42.567Z,96835.31
2018-04-19T20:07:12.055Z,96831.27
2018-04-19T20:09:41.595Z,96831.23
2018-04-19T20:12:11.165Z,96831.02
2018-04-19T20:14:40.647Z,96832.84
2018-04-19T20:17:10.548Z,96831.47
2018-04-19T20:19:39.886Z,96837.00
2018-04-19T20:22:09.775Z,96825.70
2018-04-19T20:24:39.323Z,96829.42
2018-04-19T20:27:08.822Z,96822.81
2018-04-19T20:29:38.341Z,96825.06
2018-04-19T20:32:07.888Z,96821.28
2018-04-19T20:34:37.404Z,96822.72
2018-04-19T20:37:06.924Z,96825.95
2018-04-19T20:39:36.229Z,96820.05
2018-04-19T20:42:06.044Z,96822.09
2018-04-19T20:44:35.944Z,96822.76
2018-04-19T20:47:05.476Z,96828.38
2018-04-19T20:49:34.993Z,96825.60
2018-04-19T20:52:04.526Z,96817.66
2018-04-19T20:54:34.036Z,96824.50
2018-04-19T20:57:03.554Z,96819.34
2018-04-19T20:59:33.072Z,96820.17
2018-04-19T21:02:02.643Z,96825.52
2018-04-19T21:04:32.294Z,96824.06
2018-04-19T21:07:01.609Z,96822.33
2018-04-19T21:09:31.535Z,96820.89
2018-04-19T21:12:01.435Z,96819.78
2018-04-19T21:14:31.146Z,96821.05
2018-04-19T21:17:01.074Z,96814.84
2018-04-19T21:19:30.752Z,96819.60
2018-04-19T21:22:00.273Z,96813.70
2018-04-19T21:24:30.435Z,96819.21
2018-04-19T21:27:00.097Z,96819.91
2018-04-19T21:29:30.039Z,96822.00
2018-04-19T21:31:59.937Z,96819.31
2018-04-19T21:34:29.844Z,96814.87
2018-04-19T21:36:59.354Z,96821.74
2018-04-19T21:39:28.855Z,96817.31
2018-04-19T21:41:58.360Z,96816.89
2018-04-19T21:44:28.077Z,96821.61
2018-04-19T21:46:58.005Z,96818.10
2018-04-19T21:49:27.935Z,96826.75
2018-04-19T21:51:57.753Z,96822.31
2018-04-19T21:54:27.249Z,96821.11
2018-04-19T21:56:56.757Z,96822.48
2018-04-19T21:59:26.561Z,96822.63
2018-04-19T22:02:59.023Z,96816.70
2018-04-19T22:05:28.547Z,96815.86
2018-04-19T22:07:58.523Z,96819.00
2018-04-19T22:10:28.025Z,96816.44
2018-04-19T22:12:57.543Z,96817.41
2018-04-19T22:15:26.883Z,96815.91
2018-04-19T22:17:55.491Z,96815.94
2018-04-19T22:20:26.023Z,96818.44
2018-04-19T22:22:56.347Z,96818.07
2018-04-19T22:25:25.889Z,96820.23
2018-04-19T22:27:55.928Z,96816.23
2018-04-19T22:30:25.561Z,96819.84
2018-04-19T22:32:55.228Z,96813.00
2018-04-19T22:35:24.759Z,96815.11
2018-04-19T22:37:54.683Z,96815.52
2018-04-19T22:40:24.611Z,96818.66
2018-04-19T22:42:54.131Z,96822.58
2018-04-19T22:45:24.206Z,96824.03
2018-04-19T22:47:54.103Z,96812.45
2018-04-19T22:50:23.635Z,96810.92
2018-04-19T22:52:53.556Z,96810.73
2018-04-19T22:55:23.470Z,96818.82
2018-04-19T22:57:53.381Z,96812.16
2018-04-19T23:00:24.871Z,96817.03
2018-04-19T23:02:54.377Z,96813.95
2018-04-19T23:05:23.974Z,96817.28
2018-04-19T23:07:53.502Z,96813.20
2018-04-19T23:10:23.249Z,96813.05
2018-04-19T23:12:52.827Z,96814.24
2018-04-19T23:15:22.327Z,96818.94
2018-04-19T23:17:51.881Z,96814.47
2018-04-19T23:20:21.615Z,96815.80
2018-04-19T23:22:51.429Z,96818.41
2018-04-19T23:25:20.669Z,96816.83
2018-04-19T23:27:50.182Z,96818.03
2018-04-19T23:30:19.727Z,96819.98
2018-04-19T23:32:49.627Z,96821.13
2018-04-19T23:35:20.061Z,96816.25
2018-04-19T23:37:50.002Z,96814.27
2018-04-19T23:40:19.517Z,96810.42
2018-04-19T23:42:49.189Z,96812.82
2018-04-19T23:45:19.100Z,96814.02
2018-04-19T23:47:49.051Z,96810.11
2018-04-19T23:50:18.556Z,96804.71
2018-04-19T23:52:48.065Z,96801.38
2018-04-19T23:55:17.565Z,96801.17
2018-04-19T23:57:46.781Z,96809.98
