createdAt,value
2018-01-16T00:00:40.599Z,89.8
2018-01-16T00:01:43.002Z,89.9
2018-01-16T00:02:45.405Z,89.5
2018-01-16T00:03:47.811Z,89.5
2018-01-16T00:04:50.211Z,89.7
2018-01-16T00:05:52.603Z,89.7
2018-01-16T00:06:55.013Z,89.7
2018-01-16T00:07:57.418Z,89.9
2018-01-16T00:08:59.832Z,89.7
2018-01-16T00:10:02.240Z,89.8
2018-01-16T00:11:04.932Z,89.6
2018-01-16T00:12:07.340Z,89.9
2018-01-16T00:13:09.754Z,90
2018-01-16T00:14:12.159Z,90.2
2018-01-16T00:15:14.837Z,90.2
2018-01-16T00:16:17.534Z,90.4
2018-01-16T00:17:19.930Z,90.5
2018-01-16T00:18:22.337Z,90.7
2018-01-16T00:19:24.741Z,90.9
2018-01-16T00:20:27.149Z,91.1
2018-01-16T00:21:29.832Z,91.3
2018-01-16T00:22:32.535Z,91.5
2018-01-16T00:23:34.943Z,91.6
2018-01-16T00:24:37.346Z,91.6
2018-01-16T00:25:39.757Z,91.7
2018-01-16T00:26:42.194Z,91.9
2018-01-16T00:27:44.570Z,91.9
2018-01-16T00:28:46.971Z,92.1
2018-01-16T00:29:49.366Z,92.1
2018-01-16T00:30:51.773Z,92.2
2018-01-16T00:31:54.172Z,92.3
2018-01-16T00:32:56.580Z,92.3
2018-01-16T00:33:58.976Z,92.1
2018-01-16T00:35:01.667Z,92.2
2018-01-16T00:36:04.947Z,92.3
2018-01-16T00:37:07.347Z,92.4
2018-01-16T00:38:09.752Z,92.5
2018-01-16T00:39:12.162Z,92.6
2018-01-16T00:40:14.553Z,92.7
2018-01-16T00:41:16.963Z,92.7
2018-01-16T00:42:19.363Z,92.7
2018-01-16T00:43:22.058Z,92.8
2018-01-16T00:44:24.462Z,92.8
2018-01-16T00:45:27.158Z,92.8
2018-01-16T00:46:29.560Z,92.8
2018-01-16T00:47:31.979Z,92.9
2018-01-16T00:48:34.370Z,92.8
2018-01-16T00:49:36.779Z,92.9
2018-01-16T00:50:39.195Z,92.9
2018-01-16T00:51:41.609Z,92.9
2018-01-16T00:52:44.019Z,92.9
2018-01-16T00:53:46.425Z,92.9
2018-01-16T00:54:49.117Z,92.8
2018-01-16T00:55:51.531Z,92.8
2018-01-16T00:56:53.935Z,92.7
2018-01-16T00:57:56.332Z,92.8
2018-01-16T00:58:58.733Z,92.8
2018-01-16T01:00:01.140Z,92.9
2018-01-16T01:01:03.548Z,92.9
2018-01-16T01:02:05.957Z,92.9
2018-01-16T01:03:08.656Z,92.9
2018-01-16T01:04:11.056Z,93.1
2018-01-16T01:05:13.471Z,93
2018-01-16T01:06:15.877Z,93
2018-01-16T01:07:18.288Z,93
2018-01-16T01:08:20.691Z,93
2018-01-16T01:09:23.100Z,92.9
2018-01-16T01:10:25.507Z,92.8
2018-01-16T01:11:28.197Z,92.8
2018-01-16T01:12:30.591Z,92.8
2018-01-16T01:13:33.001Z,92.7
2018-01-16T01:14:35.407Z,92.8
2018-01-16T01:15:37.819Z,92.7
2018-01-16T01:16:40.230Z,92.8
2018-01-16T01:17:42.636Z,92.9
2018-01-16T01:18:45.045Z,92.9
2018-01-16T01:19:47.451Z,92.9
2018-01-16T01:20:49.860Z,92.9
2018-01-16T01:21:52.262Z,92.8
2018-01-16T01:22:54.950Z,92.9
2018-01-16T01:23:57.364Z,93
2018-01-16T01:24:59.765Z,93
2018-01-16T01:26:02.167Z,92.9
2018-01-16T01:27:04.579Z,93
2018-01-16T01:28:06.983Z,93
2018-01-16T01:29:09.397Z,92.9
2018-01-16T01:30:11.809Z,93
2018-01-16T01:31:14.197Z,93
2018-01-16T01:32:16.903Z,93
2018-01-16T01:33:19.306Z,93.1
2018-01-16T01:34:21.715Z,93.2
2018-01-16T01:35:24.116Z,93.2
2018-01-16T01:36:26.532Z,93.2
2018-01-16T01:37:28.938Z,93.2
2018-01-16T01:38:31.334Z,93.2
2018-01-16T01:39:33.741Z,93.1
2018-01-16T01:40:36.144Z,93.2
2018-01-16T01:41:38.556Z,93.3
2018-01-16T01:42:40.966Z,93.3
2018-01-16T01:43:43.370Z,93.3
2018-01-16T01:44:45.782Z,93.2
2018-01-16T01:45:48.203Z,93.1
2018-01-16T01:46:50.604Z,93.1
2018-01-16T01:47:53.021Z,93.2
2018-01-16T01:48:55.429Z,93.2
2018-01-16T01:49:57.836Z,93.2
2018-01-16T01:51:00.242Z,93.2
2018-01-16T01:52:02.641Z,93.1
2018-01-16T01:53:05.049Z,93.2
2018-01-16T01:54:07.458Z,93.2
2018-01-16T01:55:09.849Z,93.2
2018-01-16T01:56:12.263Z,93.2
2018-01-16T01:57:14.681Z,93.2
2018-01-16T01:58:17.093Z,93.2
2018-01-16T01:59:19.504Z,93.3
2018-01-16T02:00:22.212Z,93.3
2018-01-16T02:01:24.625Z,93.2
2018-01-16T02:02:27.019Z,93.1
2018-01-16T02:03:29.424Z,93.2
2018-01-16T02:04:32.125Z,93.2
2018-01-16T02:05:34.809Z,93.2
2018-01-16T02:06:37.215Z,93.2
2018-01-16T02:07:39.679Z,93.2
2018-01-16T02:08:42.024Z,93.2
2018-01-16T02:09:44.442Z,93.3
2018-01-16T02:10:46.856Z,93.3
2018-01-16T02:11:49.253Z,93.3
2018-01-16T02:12:51.666Z,93.3
2018-01-16T02:13:54.078Z,93.3
2018-01-16T02:14:56.767Z,93.4
2018-01-16T02:15:59.179Z,93.3
2018-01-16T02:17:01.861Z,93.4
2018-01-16T02:18:04.269Z,93.3
2018-01-16T02:19:06.689Z,93.4
2018-01-16T02:20:09.088Z,93.4
2018-01-16T02:21:11.503Z,93.3
2018-01-16T02:22:13.906Z,93.4
2018-01-16T02:23:16.590Z,93.4
2018-01-16T02:24:19.277Z,93.4
2018-01-16T02:25:21.685Z,93.4
2018-01-16T02:26:24.089Z,93.4
2018-01-16T02:27:26.503Z,93.4
2018-01-16T02:28:28.918Z,93.3
2018-01-16T02:29:31.332Z,93.3
2018-01-16T02:30:33.739Z,93.2
2018-01-16T02:31:36.429Z,93.3
2018-01-16T02:32:38.837Z,93.3
2018-01-16T02:33:41.801Z,93.4
2018-01-16T02:34:44.205Z,93.4
2018-01-16T02:35:46.629Z,93.4
2018-01-16T02:36:49.040Z,93.4
2018-01-16T02:37:51.442Z,93.4
2018-01-16T02:38:54.164Z,93.4
2018-01-16T02:39:57.140Z,93.4
2018-01-16T02:40:59.554Z,93.4
2018-01-16T02:42:01.968Z,93.4
2018-01-16T02:43:04.364Z,93.4
2018-01-16T02:44:06.766Z,93.4
2018-01-16T02:45:09.452Z,93.4
2018-01-16T02:46:11.855Z,93.4
2018-01-16T02:47:14.277Z,93.3
2018-01-16T02:48:16.681Z,93.3
2018-01-16T02:49:19.652Z,93.4
2018-01-16T02:50:22.066Z,93.3
2018-01-16T02:51:24.471Z,93.4
2018-01-16T02:52:26.879Z,93.4
2018-01-16T02:53:29.587Z,93.4
2018-01-16T02:54:31.980Z,93.3
2018-01-16T02:55:34.678Z,93.3
2018-01-16T02:56:37.090Z,93.3
2018-01-16T02:57:39.500Z,93.3
2018-01-16T02:58:41.907Z,93.3
2018-01-16T02:59:44.316Z,93.2
2018-01-16T03:00:46.722Z,93.2
2018-01-16T03:01:49.420Z,93.3
2018-01-16T03:02:51.835Z,93.4
2018-01-16T03:03:54.232Z,93.4
2018-01-16T03:04:56.646Z,93.4
2018-01-16T03:05:59.060Z,93.3
2018-01-16T03:07:01.466Z,93.3
2018-01-16T03:08:04.164Z,93.4
2018-01-16T03:09:06.568Z,93.4
2018-01-16T03:10:08.976Z,93.4
2018-01-16T03:11:11.399Z,93.3
2018-01-16T03:12:13.800Z,93.2
2018-01-16T03:13:16.213Z,93.2
2018-01-16T03:14:18.622Z,93.2
2018-01-16T03:15:21.023Z,93.2
2018-01-16T03:16:23.446Z,93.3
2018-01-16T03:17:25.857Z,93.3
2018-01-16T03:18:28.254Z,93.4
2018-01-16T03:19:30.663Z,93.5
2018-01-16T03:20:33.065Z,93.5
2018-01-16T03:21:35.479Z,93.5
2018-01-16T03:22:37.895Z,93.6
2018-01-16T03:23:40.301Z,93.5
2018-01-16T03:24:42.712Z,93.5
2018-01-16T03:25:45.133Z,93.5
2018-01-16T03:26:47.532Z,93.6
2018-01-16T03:27:50.509Z,93.5
2018-01-16T03:28:52.909Z,93.5
2018-01-16T03:29:55.311Z,93.5
2018-01-16T03:30:58.293Z,93.5
2018-01-16T03:32:00.705Z,93.4
2018-01-16T03:33:03.118Z,93.4
2018-01-16T03:34:05.534Z,93.4
2018-01-16T03:35:07.932Z,93.4
2018-01-16T03:36:10.342Z,93.5
2018-01-16T03:37:12.756Z,93.4
2018-01-16T03:38:15.162Z,93.4
2018-01-16T03:39:17.565Z,93.4
2018-01-16T03:40:19.976Z,93.4
2018-01-16T03:41:22.670Z,93.4
2018-01-16T03:42:25.367Z,93.5
2018-01-16T03:43:27.780Z,93.4
2018-01-16T03:44:30.185Z,93.4
2018-01-16T03:45:32.872Z,93.5
2018-01-16T03:46:35.287Z,93.5
2018-01-16T03:47:37.704Z,93.5
2018-01-16T03:48:40.115Z,93.4
2018-01-16T03:49:42.798Z,93.4
2018-01-16T03:50:45.501Z,93.5
2018-01-16T03:51:47.920Z,93.5
2018-01-16T03:52:50.333Z,93.3
2018-01-16T03:53:52.746Z,93.3
2018-01-16T03:54:55.151Z,93.3
2018-01-16T03:55:57.559Z,93.3
2018-01-16T03:56:59.977Z,93.3
2018-01-16T03:58:02.661Z,93.3
2018-01-16T03:59:05.068Z,93.4
2018-01-16T04:00:07.482Z,93.3
2018-01-16T04:01:09.882Z,93.4
2018-01-16T04:02:12.296Z,93.4
2018-01-16T04:03:14.983Z,93.5
2018-01-16T04:04:17.390Z,93.5
2018-01-16T04:05:19.797Z,93.5
2018-01-16T04:06:22.198Z,93.5
2018-01-16T04:07:24.610Z,93.4
2018-01-16T04:08:27.014Z,93.4
2018-01-16T04:09:29.422Z,93.4
2018-01-16T04:10:31.843Z,93.4
2018-01-16T04:11:34.254Z,93.4
2018-01-16T04:12:36.667Z,93.4
2018-01-16T04:13:39.080Z,93.5
2018-01-16T04:14:41.481Z,93.4
2018-01-16T04:15:43.894Z,93.4
2018-01-16T04:16:46.324Z,93.3
2018-01-16T04:17:48.718Z,93.3
2018-01-16T04:18:51.133Z,93.4
2018-01-16T04:19:53.536Z,93.4
2018-01-16T04:20:55.949Z,93.4
2018-01-16T04:21:58.356Z,93.4
2018-01-16T04:23:00.764Z,93.4
2018-01-16T04:24:03.160Z,93.3
2018-01-16T04:25:05.578Z,93.3
2018-01-16T04:26:07.981Z,93.4
2018-01-16T04:27:10.660Z,93.4
2018-01-16T04:28:13.075Z,93.4
2018-01-16T04:29:15.483Z,93.4
2018-01-16T04:30:18.166Z,93.3
2018-01-16T04:31:20.583Z,93.3
2018-01-16T04:32:22.991Z,93.3
2018-01-16T04:33:25.397Z,93.3
2018-01-16T04:34:27.797Z,93.4
2018-01-16T04:35:30.206Z,93.4
2018-01-16T04:36:32.613Z,93.4
2018-01-16T04:37:35.028Z,93.5
2018-01-16T04:38:37.436Z,93.4
2018-01-16T04:39:39.846Z,93.4
2018-01-16T04:40:42.564Z,93.4
2018-01-16T04:41:44.988Z,93.4
2018-01-16T04:42:47.394Z,93.4
2018-01-16T04:43:50.073Z,93.4
2018-01-16T04:44:52.483Z,93.5
2018-01-16T04:45:55.180Z,93.4
2018-01-16T04:46:57.591Z,93.3
2018-01-16T04:48:00.021Z,93.3
2018-01-16T04:49:02.698Z,93.2
2018-01-16T04:50:05.108Z,93.2
2018-01-16T04:51:07.526Z,93
2018-01-16T04:52:09.928Z,93
2018-01-16T04:53:12.337Z,93.1
2018-01-16T04:54:14.746Z,93.2
2018-01-16T04:55:17.148Z,93.2
2018-01-16T04:56:19.573Z,93.1
2018-01-16T04:57:21.987Z,93.1
2018-01-16T04:58:24.388Z,93.1
2018-01-16T04:59:26.809Z,93.1
2018-01-16T05:00:29.226Z,93.2
2018-01-16T05:01:31.636Z,93.1
2018-01-16T05:02:34.044Z,93.1
2018-01-16T05:03:36.461Z,93.1
2018-01-16T05:04:38.864Z,93.2
2018-01-16T05:05:41.268Z,93.1
2018-01-16T05:06:43.686Z,93.2
2018-01-16T05:07:46.668Z,93.2
2018-01-16T05:08:49.085Z,93.2
2018-01-16T05:09:51.770Z,93.2
2018-01-16T05:10:54.479Z,93.2
2018-01-16T05:11:56.890Z,93.1
2018-01-16T05:12:59.311Z,93.1
2018-01-16T05:14:01.715Z,93.1
2018-01-16T05:15:04.132Z,93.1
2018-01-16T05:16:06.825Z,93.1
2018-01-16T05:17:09.222Z,93.1
2018-01-16T05:18:12.194Z,93.1
2018-01-16T05:19:14.599Z,93
2018-01-16T05:20:17.009Z,93.1
2018-01-16T05:21:19.417Z,93.1
2018-01-16T05:22:21.824Z,93.1
2018-01-16T05:23:24.516Z,93.1
2018-01-16T05:24:26.938Z,93.2
2018-01-16T05:25:29.348Z,93.1
2018-01-16T05:26:31.758Z,93
2018-01-16T05:27:34.167Z,92.9
2018-01-16T05:28:36.577Z,92.9
2018-01-16T05:29:39.267Z,92.9
2018-01-16T05:30:41.678Z,92.9
2018-01-16T05:31:44.081Z,92.8
2018-01-16T05:32:46.492Z,92.8
2018-01-16T05:33:48.897Z,92.8
2018-01-16T05:34:51.311Z,92.9
2018-01-16T05:35:53.718Z,92.8
2018-01-16T05:36:56.131Z,92.8
2018-01-16T05:37:58.540Z,92.8
2018-01-16T05:39:00.953Z,92.8
2018-01-16T05:40:03.638Z,92.8
2018-01-16T05:41:06.333Z,92.9
2018-01-16T05:42:08.735Z,92.9
2018-01-16T05:43:11.150Z,92.8
2018-01-16T05:44:13.565Z,92.7
2018-01-16T05:45:15.975Z,92.7
2018-01-16T05:46:18.387Z,92.8
2018-01-16T05:47:20.795Z,92.7
2018-01-16T05:48:23.188Z,92.8
2018-01-16T05:49:25.594Z,92.9
2018-01-16T05:50:28.015Z,92.8
2018-01-16T05:51:30.428Z,92.8
2018-01-16T05:52:32.877Z,92.8
2018-01-16T05:53:35.258Z,92.8
2018-01-16T05:54:37.664Z,92.9
2018-01-16T05:55:40.090Z,93
2018-01-16T05:56:42.505Z,93
2018-01-16T05:57:45.201Z,93
2018-01-16T05:58:47.613Z,93
2018-01-16T05:59:50.022Z,93
2018-01-16T06:00:52.423Z,93
2018-01-16T06:01:55.120Z,93.1
2018-01-16T06:02:57.530Z,93.1
2018-01-16T06:04:00.512Z,93.1
2018-01-16T06:05:02.914Z,93.1
2018-01-16T06:06:05.328Z,93.1
2018-01-16T06:07:07.743Z,93.1
2018-01-16T06:08:10.156Z,93
2018-01-16T06:09:12.560Z,93
2018-01-16T06:10:14.970Z,93.1
2018-01-16T06:11:17.371Z,93.1
2018-01-16T06:12:19.796Z,93.1
2018-01-16T06:13:22.191Z,93
2018-01-16T06:14:24.621Z,93
2018-01-16T06:15:27.025Z,92.9
2018-01-16T06:16:29.729Z,92.8
2018-01-16T06:17:32.714Z,92.8
2018-01-16T06:18:35.127Z,92.9
2018-01-16T06:19:37.529Z,92.9
2018-01-16T06:20:40.225Z,93
2018-01-16T06:21:42.629Z,93.1
2018-01-16T06:22:45.033Z,93.2
2018-01-16T06:23:47.450Z,93.2
2018-01-16T06:24:50.143Z,93.3
2018-01-16T06:25:52.542Z,93.3
2018-01-16T06:26:55.249Z,93.2
2018-01-16T06:27:57.663Z,93.2
2018-01-16T06:29:00.362Z,93.2
2018-01-16T06:30:03.065Z,93.2
2018-01-16T06:31:05.764Z,93.2
2018-01-16T06:32:08.181Z,93.1
2018-01-16T06:33:10.593Z,93
2018-01-16T06:34:13.008Z,93.1
2018-01-16T06:35:15.409Z,93.1
2018-01-16T06:36:17.827Z,93.2
2018-01-16T06:37:20.237Z,93.3
2018-01-16T06:38:22.632Z,93.2
2018-01-16T06:39:25.038Z,93.2
2018-01-16T06:40:27.438Z,93.1
2018-01-16T06:41:29.855Z,93.2
2018-01-16T06:42:32.264Z,93.1
2018-01-16T06:43:34.676Z,93.2
2018-01-16T06:44:37.084Z,93.2
2018-01-16T06:45:39.501Z,93.2
2018-01-16T06:46:41.919Z,93.2
2018-01-16T06:47:44.314Z,93.1
2018-01-16T06:48:47.019Z,93.1
2018-01-16T06:49:49.430Z,93.1
2018-01-16T06:50:51.838Z,93.1
2018-01-16T06:51:54.242Z,93.2
2018-01-16T06:52:56.650Z,93.2
2018-01-16T06:53:59.057Z,93.3
2018-01-16T06:55:01.760Z,93.2
2018-01-16T06:56:04.458Z,93.2
2018-01-16T06:57:06.859Z,93
2018-01-16T06:58:09.270Z,93
2018-01-16T06:59:11.684Z,93
2018-01-16T07:00:14.089Z,93
2018-01-16T07:01:16.800Z,93
2018-01-16T07:02:19.190Z,93
2018-01-16T07:03:21.600Z,93
2018-01-16T07:04:24.017Z,93
2018-01-16T07:05:26.419Z,93
2018-01-16T07:06:28.831Z,93.1
2018-01-16T07:07:31.242Z,93.1
2018-01-16T07:08:33.647Z,93
2018-01-16T07:09:36.068Z,93
2018-01-16T07:10:38.485Z,93
2018-01-16T07:11:40.884Z,93
2018-01-16T07:12:43.306Z,93
2018-01-16T07:13:45.712Z,93.1
2018-01-16T07:14:48.128Z,93.1
2018-01-16T07:15:50.825Z,93
2018-01-16T07:16:53.233Z,93.1
2018-01-16T07:17:55.637Z,93
2018-01-16T07:18:58.059Z,93.1
2018-01-16T07:20:00.764Z,93.1
2018-01-16T07:21:03.182Z,93.2
2018-01-16T07:22:05.581Z,93.1
2018-01-16T07:23:08.272Z,93.1
2018-01-16T07:24:10.733Z,93.2
2018-01-16T07:25:13.094Z,93.2
2018-01-16T07:26:15.499Z,93.1
2018-01-16T07:27:17.916Z,93.1
2018-01-16T07:28:20.330Z,93
2018-01-16T07:29:22.738Z,93
2018-01-16T07:30:25.147Z,93.1
2018-01-16T07:31:27.557Z,93.2
2018-01-16T07:32:29.964Z,93.2
2018-01-16T07:33:32.650Z,93.1
2018-01-16T07:34:35.339Z,93.2
2018-01-16T07:35:37.750Z,93.2
2018-01-16T07:36:40.149Z,93.2
2018-01-16T07:37:42.565Z,93.2
2018-01-16T07:38:44.980Z,93.2
2018-01-16T07:39:47.396Z,93.2
2018-01-16T07:40:49.805Z,93.3
2018-01-16T07:41:52.215Z,93.2
2018-01-16T07:42:54.902Z,93.3
2018-01-16T07:43:57.321Z,93.2
2018-01-16T07:44:59.735Z,93.2
2018-01-16T07:46:02.423Z,93.1
2018-01-16T07:47:04.845Z,93.1
2018-01-16T07:48:07.250Z,93.2
2018-01-16T07:49:09.939Z,93.2
2018-01-16T07:50:12.345Z,93.2
2018-01-16T07:51:15.039Z,93.1
2018-01-16T07:52:17.735Z,93.1
2018-01-16T07:53:20.152Z,93.2
2018-01-16T07:54:22.546Z,93.2
2018-01-16T07:55:24.954Z,93.1
2018-01-16T07:56:27.371Z,93.1
2018-01-16T07:57:29.773Z,93.1
2018-01-16T07:58:32.472Z,93.2
2018-01-16T07:59:34.893Z,93.2
2018-01-16T08:00:37.298Z,93.2
2018-01-16T08:01:39.696Z,93.2
2018-01-16T08:02:42.103Z,93.2
2018-01-16T08:03:44.510Z,93.2
2018-01-16T08:04:46.930Z,93.3
2018-01-16T08:05:49.339Z,93.3
2018-01-16T08:06:51.747Z,93.2
2018-01-16T08:07:54.161Z,93.2
2018-01-16T08:08:56.580Z,93.2
2018-01-16T08:09:59.261Z,93.2
2018-01-16T08:11:01.969Z,93.2
2018-01-16T08:12:04.381Z,93.3
2018-01-16T08:13:06.795Z,93.4
2018-01-16T08:14:09.205Z,93.4
2018-01-16T08:15:11.608Z,93.4
2018-01-16T08:16:14.019Z,93.3
2018-01-16T08:17:16.427Z,93.4
2018-01-16T08:18:18.834Z,93.4
2018-01-16T08:19:21.240Z,93.4
2018-01-16T08:20:24.225Z,93.3
2018-01-16T08:21:26.911Z,93.4
2018-01-16T08:22:29.323Z,93.2
2018-01-16T08:23:31.732Z,93.2
2018-01-16T08:24:34.137Z,93.2
2018-01-16T08:25:36.546Z,93.2
2018-01-16T08:26:38.953Z,93.2
2018-01-16T08:27:41.937Z,93.2
2018-01-16T08:28:44.341Z,93.1
2018-01-16T08:29:46.756Z,93.2
2018-01-16T08:30:49.170Z,93.3
2018-01-16T08:31:51.582Z,93.4
2018-01-16T08:32:53.976Z,93.4
2018-01-16T08:33:56.682Z,93.4
2018-01-16T08:34:59.082Z,93.4
2018-01-16T08:36:01.500Z,93.5
2018-01-16T08:37:04.196Z,93.3
2018-01-16T08:38:06.603Z,93.3
2018-01-16T08:39:09.011Z,93.3
2018-01-16T08:40:11.432Z,93.3
2018-01-16T08:41:13.832Z,93.3
2018-01-16T08:42:16.257Z,93.2
2018-01-16T08:43:18.943Z,93.2
2018-01-16T08:44:21.343Z,93.3
2018-01-16T08:45:23.770Z,93.3
2018-01-16T08:46:26.212Z,93.2
2018-01-16T08:47:28.622Z,93.2
2018-01-16T08:48:31.040Z,93
2018-01-16T08:49:33.444Z,93.1
2018-01-16T08:50:35.857Z,93.3
2018-01-16T08:51:38.282Z,93.4
2018-01-16T08:52:40.692Z,93.4
2018-01-16T08:53:43.108Z,93.3
2018-01-16T08:54:45.511Z,93.3
2018-01-16T08:55:47.921Z,93.5
2018-01-16T08:56:50.336Z,93.5
2018-01-16T08:57:52.742Z,93.5
2018-01-16T08:58:55.152Z,93.3
2018-01-16T08:59:57.560Z,93.3
2018-01-16T09:00:59.980Z,93.3
2018-01-16T09:02:02.392Z,93.3
2018-01-16T09:03:04.805Z,93.2
2018-01-16T09:04:07.215Z,93.1
2018-01-16T09:05:09.620Z,93
2018-01-16T09:06:12.028Z,92.8
2018-01-16T09:07:14.439Z,93
2018-01-16T09:08:16.834Z,93.1
2018-01-16T09:09:19.243Z,93.3
2018-01-16T09:10:21.684Z,93.4
2018-01-16T09:11:24.153Z,93.4
2018-01-16T09:12:26.553Z,93.4
2018-01-16T09:13:28.962Z,93.3
2018-01-16T09:14:31.487Z,93.4
2018-01-16T09:15:34.039Z,93.2
2018-01-16T09:16:36.532Z,93.1
2018-01-16T09:17:39.047Z,93.2
2018-01-16T09:18:42.157Z,93.2
2018-01-16T09:19:44.762Z,93.3
2018-01-16T09:20:47.822Z,93.4
2018-01-16T09:21:50.562Z,93.4
2018-01-16T09:22:53.288Z,93.3
2018-01-16T09:23:55.704Z,93.4
2018-01-16T09:24:58.124Z,93.3
2018-01-16T09:26:00.558Z,93.4
2018-01-16T09:27:03.065Z,93.4
2018-01-16T09:28:05.561Z,93.3
2018-01-16T09:29:08.030Z,93.4
2018-01-16T09:30:10.490Z,93.3
2018-01-16T09:31:13.324Z,93.5
2018-01-16T09:32:15.746Z,93.6
2018-01-16T09:33:18.172Z,93.6
2018-01-16T09:34:20.587Z,93.5
2018-01-16T09:35:22.996Z,93.6
2018-01-16T09:36:25.679Z,93.8
2018-01-16T09:37:28.379Z,93.8
2018-01-16T09:38:30.792Z,93.8
2018-01-16T09:39:33.483Z,93.5
2018-01-16T09:40:35.911Z,93.6
2018-01-16T09:41:38.341Z,93.5
2018-01-16T09:42:40.757Z,93.6
2018-01-16T09:43:43.172Z,93.7
2018-01-16T09:44:45.898Z,93.6
2018-01-16T09:45:48.322Z,93.6
2018-01-16T09:46:50.761Z,93.6
2018-01-16T09:47:53.192Z,93.7
2018-01-16T09:48:55.906Z,93.6
2018-01-16T09:49:58.344Z,93.7
2018-01-16T09:51:00.778Z,93.5
2018-01-16T09:52:03.256Z,93.6
2018-01-16T09:53:06.215Z,93.6
2018-01-16T09:54:08.644Z,93.5
2018-01-16T09:55:11.081Z,93.5
2018-01-16T09:56:13.547Z,93.4
2018-01-16T09:57:16.070Z,93.4
2018-01-16T09:58:18.499Z,93.4
2018-01-16T09:59:20.919Z,93.4
2018-01-16T10:00:23.642Z,93.4
2018-01-16T10:01:26.075Z,93.4
2018-01-16T10:02:28.506Z,93.3
2018-01-16T10:03:30.932Z,93.4
2018-01-16T10:04:33.357Z,93.4
2018-01-16T10:05:35.782Z,93.4
2018-01-16T10:06:38.228Z,93.4
2018-01-16T10:07:40.674Z,93.3
2018-01-16T10:08:43.097Z,93.3
2018-01-16T10:09:45.508Z,93.3
2018-01-16T10:10:47.922Z,93.2
2018-01-16T10:11:50.337Z,93.1
2018-01-16T10:12:53.018Z,93.1
2018-01-16T10:13:55.714Z,93.2
2018-01-16T10:14:58.408Z,93.4
2018-01-16T10:16:00.820Z,93.5
2018-01-16T10:17:03.239Z,93.5
2018-01-16T10:18:05.928Z,93.5
2018-01-16T10:19:08.344Z,93.5
2018-01-16T10:20:11.038Z,93.4
2018-01-16T10:21:13.444Z,93.4
2018-01-16T10:22:16.134Z,93.5
2018-01-16T10:23:18.842Z,93.5
2018-01-16T10:24:21.250Z,93.4
2018-01-16T10:25:23.665Z,93.4
2018-01-16T10:26:26.373Z,93.4
2018-01-16T10:27:28.777Z,93.5
2018-01-16T10:28:31.186Z,93.4
2018-01-16T10:29:33.598Z,93.4
2018-01-16T10:30:36.004Z,93.3
2018-01-16T10:31:38.701Z,93.4
2018-01-16T10:32:41.103Z,93.3
2018-01-16T10:33:43.809Z,93.3
2018-01-16T10:34:46.223Z,93.2
2018-01-16T10:35:48.640Z,93.2
2018-01-16T10:36:51.050Z,93
2018-01-16T10:37:53.464Z,93
2018-01-16T10:38:55.867Z,93.2
2018-01-16T10:39:58.561Z,93.2
2018-01-16T10:41:00.974Z,93.4
2018-01-16T10:42:03.391Z,93.4
2018-01-16T10:43:05.799Z,93.3
2018-01-16T10:44:08.783Z,93.2
2018-01-16T10:45:11.187Z,93.2
2018-01-16T10:46:13.611Z,93.1
2018-01-16T10:47:16.012Z,93.3
2018-01-16T10:48:18.432Z,93.4
2018-01-16T10:49:20.840Z,93.4
2018-01-16T10:50:23.247Z,93.4
2018-01-16T10:51:25.663Z,93.4
2018-01-16T10:52:28.080Z,93.5
2018-01-16T10:53:30.490Z,93.3
2018-01-16T10:54:32.911Z,93.3
2018-01-16T10:55:35.321Z,93.2
2018-01-16T10:56:37.721Z,93.2
2018-01-16T10:57:40.146Z,93.3
2018-01-16T10:58:42.559Z,93.3
2018-01-16T10:59:44.968Z,93.3
2018-01-16T11:00:47.666Z,93.5
2018-01-16T11:01:50.074Z,93.5
2018-01-16T11:02:52.823Z,93.5
2018-01-16T11:03:55.295Z,93.5
2018-01-16T11:04:57.705Z,93.4
2018-01-16T11:06:00.717Z,93.4
2018-01-16T11:07:03.134Z,93.5
2018-01-16T11:08:05.545Z,93.6
2018-01-16T11:09:07.959Z,93.6
2018-01-16T11:10:10.372Z,93.6
2018-01-16T11:11:12.786Z,93.5
2018-01-16T11:12:15.210Z,93.4
2018-01-16T11:13:17.629Z,93.3
2018-01-16T11:14:20.041Z,93.2
2018-01-16T11:15:22.450Z,93.4
2018-01-16T11:16:24.864Z,93.3
2018-01-16T11:17:27.275Z,93.3
2018-01-16T11:18:29.693Z,93.3
2018-01-16T11:19:32.093Z,93.5
2018-01-16T11:20:34.497Z,93.4
2018-01-16T11:21:36.919Z,93.4
2018-01-16T11:22:39.326Z,93.5
2018-01-16T11:23:41.741Z,93.3
2018-01-16T11:24:44.152Z,93.4
2018-01-16T11:25:46.551Z,93.5
2018-01-16T11:26:48.963Z,93.7
2018-01-16T11:27:51.659Z,93.8
2018-01-16T11:28:54.077Z,93.5
2018-01-16T11:29:56.491Z,93.5
2018-01-16T11:30:58.882Z,93.6
2018-01-16T11:32:01.308Z,93.5
2018-01-16T11:33:03.732Z,93.4
2018-01-16T11:34:06.437Z,93.4
2018-01-16T11:35:08.849Z,93.3
2018-01-16T11:36:11.253Z,93.1
2018-01-16T11:37:13.659Z,93.1
2018-01-16T11:38:16.074Z,92.9
2018-01-16T11:39:18.773Z,93
2018-01-16T11:40:21.760Z,92.9
2018-01-16T11:41:24.452Z,92.8
2018-01-16T11:42:26.853Z,92.8
2018-01-16T11:43:29.272Z,92.8
2018-01-16T11:44:31.680Z,92.9
2018-01-16T11:45:34.360Z,93
2018-01-16T11:46:36.780Z,93.1
2018-01-16T11:47:39.190Z,93.1
2018-01-16T11:48:41.603Z,93.1
2018-01-16T11:49:44.013Z,93.1
2018-01-16T11:50:46.420Z,93.1
2018-01-16T11:51:48.832Z,93.1
2018-01-16T11:52:51.254Z,93.1
2018-01-16T11:53:53.662Z,93.2
2018-01-16T11:54:56.055Z,93.2
2018-01-16T11:55:58.466Z,93
2018-01-16T11:57:00.889Z,93
2018-01-16T11:58:03.584Z,93
2018-01-16T11:59:06.308Z,93
2018-01-16T12:00:09.009Z,93
2018-01-16T12:01:11.419Z,92.9
2018-01-16T12:02:14.123Z,92.9
2018-01-16T12:03:16.815Z,93
2018-01-16T12:04:19.219Z,93.2
2018-01-16T12:05:21.632Z,93.1
2018-01-16T12:06:24.044Z,93.1
2018-01-16T12:07:26.456Z,93.1
2018-01-16T12:08:28.877Z,92.9
2018-01-16T12:09:31.275Z,92.9
2018-01-16T12:10:33.677Z,93
2018-01-16T12:11:36.135Z,93.1
2018-01-16T12:12:38.505Z,93.1
2018-01-16T12:13:40.912Z,93.2
2018-01-16T12:14:43.333Z,93.1
2018-01-16T12:15:45.740Z,93.2
2018-01-16T12:16:48.161Z,93.1
2018-01-16T12:17:50.578Z,93.2
2018-01-16T12:18:52.982Z,93.2
2018-01-16T12:19:55.673Z,93.2
2018-01-16T12:20:58.089Z,93.2
2018-01-16T12:22:00.774Z,93
2018-01-16T12:23:03.190Z,93.2
2018-01-16T12:24:05.604Z,93.3
2018-01-16T12:25:08.017Z,93.3
2018-01-16T12:26:10.426Z,93.2
2018-01-16T12:27:12.833Z,93.2
2018-01-16T12:28:15.256Z,93.2
2018-01-16T12:29:17.665Z,93.3
2018-01-16T12:30:20.085Z,93.2
2018-01-16T12:31:22.490Z,93.1
2018-01-16T12:32:24.896Z,93.1
2018-01-16T12:33:27.312Z,93
2018-01-16T12:34:29.724Z,93
2018-01-16T12:35:32.132Z,93
2018-01-16T12:36:34.841Z,92.9
2018-01-16T12:37:37.248Z,92.8
2018-01-16T12:38:39.654Z,92.8
2018-01-16T12:39:42.077Z,93
2018-01-16T12:40:44.504Z,93
2018-01-16T12:41:46.938Z,93
2018-01-16T12:42:49.378Z,93
2018-01-16T12:43:52.089Z,93
2018-01-16T12:44:54.522Z,93
2018-01-16T12:45:56.958Z,93
2018-01-16T12:46:59.391Z,93
2018-01-16T12:48:01.825Z,93
2018-01-16T12:49:04.543Z,92.9
2018-01-16T12:50:07.257Z,92.7
2018-01-16T12:51:10.262Z,92.8
2018-01-16T12:52:12.680Z,92.8
2018-01-16T12:53:15.129Z,92.8
2018-01-16T12:54:17.542Z,92.7
2018-01-16T12:55:19.972Z,92.7
2018-01-16T12:56:22.406Z,92.7
2018-01-16T12:57:25.124Z,92.8
2018-01-16T12:58:27.548Z,92.9
2018-01-16T12:59:29.973Z,92.8
2018-01-16T13:00:32.370Z,92.9
2018-01-16T13:01:34.790Z,92.8
2018-01-16T13:02:37.198Z,92.7
2018-01-16T13:03:39.602Z,93.2
2018-01-16T13:04:42.296Z,93.4
2018-01-16T13:05:44.718Z,93.4
2018-01-16T13:06:47.415Z,93.3
2018-01-16T13:07:49.848Z,93
2018-01-16T13:08:52.270Z,93.3
2018-01-16T13:09:55.031Z,93.3
2018-01-16T13:10:57.479Z,93.2
2018-01-16T13:12:00.201Z,93.2
2018-01-16T13:13:02.626Z,93.2
2018-01-16T13:14:05.039Z,93.2
2018-01-16T13:15:07.471Z,93.3
2018-01-16T13:16:09.926Z,93.3
2018-01-16T13:17:12.384Z,93.3
2018-01-16T13:18:14.754Z,93.4
2018-01-16T13:19:17.467Z,93.3
2018-01-16T13:20:19.893Z,93.3
2018-01-16T13:21:22.327Z,93.2
2018-01-16T13:22:24.754Z,93.2
2018-01-16T13:23:27.185Z,93.2
2018-01-16T13:24:29.600Z,93.3
2018-01-16T13:25:31.998Z,93.4
2018-01-16T13:26:34.416Z,93.4
2018-01-16T13:27:36.833Z,93.3
2018-01-16T13:28:39.241Z,93.2
2018-01-16T13:29:41.654Z,93.2
2018-01-16T13:30:44.060Z,93.3
2018-01-16T13:31:46.769Z,93.3
2018-01-16T13:32:49.481Z,93.2
2018-01-16T13:33:52.172Z,93.2
2018-01-16T13:34:54.573Z,93.2
2018-01-16T13:35:56.988Z,93.2
2018-01-16T13:36:59.403Z,93.3
2018-01-16T13:38:02.120Z,93
2018-01-16T13:39:04.539Z,93
2018-01-16T13:40:06.948Z,92.8
2018-01-16T13:41:09.359Z,92.8
2018-01-16T13:42:11.783Z,92.7
2018-01-16T13:43:14.196Z,92.6
2018-01-16T13:44:16.645Z,92.5
2018-01-16T13:45:19.075Z,92.6
2018-01-16T13:46:21.488Z,92.9
2018-01-16T13:47:23.910Z,92.6
2018-01-16T13:48:26.340Z,93
2018-01-16T13:49:29.061Z,92.9
2018-01-16T13:50:31.482Z,93
2018-01-16T13:51:33.929Z,93
2018-01-16T13:52:36.350Z,93.1
2018-01-16T13:53:38.778Z,93.2
2018-01-16T13:54:41.219Z,93.1
2018-01-16T13:55:43.642Z,93.1
2018-01-16T13:56:46.043Z,93.1