createdAt,value
2023-01-07T00:00:35.405Z,97687.28
2023-01-07T00:03:37.879Z,97684.38
2023-01-07T00:06:42.087Z,97684.38
2023-01-07T00:09:43.498Z,97683.00
2023-01-07T00:12:44.927Z,97677.44
2023-01-07T00:15:46.496Z,97671.53
2023-01-07T00:18:48.125Z,97669.56
2023-01-07T00:21:49.634Z,97661.66
2023-01-07T00:24:51.199Z,97663.34
2023-01-07T00:27:52.743Z,97665.31
2023-01-07T00:31:00.061Z,97658.69
2023-01-07T00:34:01.967Z,97662.97
2023-01-07T00:37:21.958Z,97654.09
2023-01-07T00:40:23.783Z,97655.72
2023-01-07T00:43:25.681Z,97647.97
2023-01-07T00:46:27.464Z,97637.63
2023-01-07T00:49:29.620Z,97637.25
2023-01-07T00:52:31.128Z,97644.00
2023-01-07T00:55:33.311Z,97641.06
2023-01-07T00:58:34.968Z,97646.63
2023-01-07T01:01:36.647Z,97631.81
2023-01-07T01:04:38.246Z,97626.56
2023-01-07T01:07:40.487Z,97625.03
2023-01-07T01:10:41.966Z,97621.72
2023-01-07T01:13:44.952Z,97621.44
2023-01-07T01:16:46.521Z,97620.91
2023-01-07T01:19:48.030Z,97619.91
2023-01-07T01:22:49.543Z,97613.00
2023-01-07T01:25:51.075Z,97613.00
2023-01-07T01:28:52.646Z,97613.81
2023-01-07T01:31:58.022Z,97613.53
2023-01-07T01:34:59.695Z,97608.25
2023-01-07T01:38:01.857Z,97609.56
2023-01-07T01:41:07.405Z,97604.09
2023-01-07T01:44:29.139Z,97599.97
2023-01-07T01:47:49.223Z,97598.50
2023-01-07T01:50:52.342Z,97597.81
2023-01-07T01:53:56.085Z,97586.44
2023-01-07T01:57:00.378Z,97582.69
2023-01-07T02:00:02.854Z,97586.81
2023-01-07T02:03:18.147Z,97587.63
2023-01-07T02:06:27.080Z,97584.03
2023-01-07T02:09:30.260Z,97579.28
2023-01-07T02:12:42.897Z,97576.50
2023-01-07T02:16:13.587Z,97569.84
2023-01-07T02:19:53.596Z,97569.16
2023-01-07T02:23:22.629Z,97560.09
2023-01-07T02:26:56.988Z,97560.78
2023-01-07T02:30:22.903Z,97554.53
2023-01-07T02:33:28.719Z,97557.47
2023-01-07T02:36:49.988Z,97546.25
2023-01-07T02:39:58.601Z,97553.53
2023-01-07T02:43:16.370Z,97552.41
2023-01-07T02:46:48.335Z,97552.28
2023-01-07T02:49:50.044Z,97547.66
2023-01-07T02:52:52.232Z,97538.94
2023-01-07T02:56:05.869Z,97536.47
2023-01-07T02:59:14.640Z,97526.75
2023-01-07T03:02:42.486Z,97518.84
2023-01-07T03:06:24.448Z,97516.22
2023-01-07T03:09:28.006Z,97515.41
2023-01-07T03:13:08.661Z,97500.56
2023-01-07T03:16:18.314Z,97494.25
2023-01-07T03:19:28.203Z,97483.34
2023-01-07T03:22:33.116Z,97485.38
2023-01-07T03:25:37.851Z,97487.53
2023-01-07T03:28:42.451Z,97480.63
2023-01-07T03:32:13.808Z,97477.34
2023-01-07T03:35:15.853Z,97470.91
2023-01-07T03:38:20.791Z,97474.03
2023-01-07T03:41:41.085Z,97466.28
2023-01-07T03:44:42.717Z,97465.13
2023-01-07T03:47:47.634Z,97465.44
2023-01-07T03:50:49.639Z,97459.34
2023-01-07T03:53:51.559Z,97458.22
2023-01-07T03:56:53.147Z,97456.72
2023-01-07T03:59:55.874Z,97459.34
2023-01-07T04:02:57.481Z,97453.41
2023-01-07T04:06:06.447Z,97460.16
2023-01-07T04:09:08.076Z,97453.94
2023-01-07T04:12:09.926Z,97453.13
2023-01-07T04:15:11.644Z,97453.13
2023-01-07T04:18:13.317Z,97449.47
2023-01-07T04:21:14.908Z,97442.56
2023-01-07T04:24:16.638Z,97440.53
2023-01-07T04:27:18.682Z,97439.06
2023-01-07T04:30:20.362Z,97435.63
2023-01-07T04:33:21.915Z,97437.25
2023-01-07T04:36:23.782Z,97432.78
2023-01-07T04:39:25.339Z,97434.59
2023-01-07T04:42:27.740Z,97427.97
2023-01-07T04:45:29.355Z,97429.09
2023-01-07T04:48:31.953Z,97425.50
2023-01-07T04:51:34.472Z,97425.81
2023-01-07T04:54:36.104Z,97418.84
2023-01-07T04:57:38.908Z,97430.03
2023-01-07T05:00:41.424Z,97422.00
2023-01-07T05:03:43.244Z,97423.81
2023-01-07T05:06:44.766Z,97416.91
2023-01-07T05:09:47.515Z,97411.97
2023-01-07T05:12:50.231Z,97410.97
2023-01-07T05:15:53.354Z,97410.31
2023-01-07T05:18:55.469Z,97395.16
2023-01-07T05:21:57.216Z,97392.81
2023-01-07T05:24:58.712Z,97401.22
2023-01-07T05:28:02.114Z,97394.00
2023-01-07T05:31:05.737Z,97398.44
2023-01-07T05:34:08.473Z,97393.63
2023-01-07T05:37:10.349Z,97392.44
2023-01-07T05:40:13.659Z,97395.94
2023-01-07T05:43:16.063Z,97388.03
2023-01-07T05:46:17.766Z,97388.19
2023-01-07T05:49:19.325Z,97384.38
2023-01-07T05:52:20.829Z,97385.19
2023-01-07T05:55:22.334Z,97377.28
2023-01-07T05:58:24.354Z,97380.41
2023-01-07T06:01:25.921Z,97378.22
2023-01-07T06:04:28.105Z,97380.63
2023-01-07T06:07:29.662Z,97382.44
2023-01-07T06:10:31.187Z,97380.97
2023-01-07T06:13:33.361Z,97385.19
2023-01-07T06:16:35.383Z,97382.69
2023-01-07T06:19:36.993Z,97389.44
2023-01-07T06:22:38.439Z,97382.69
2023-01-07T06:25:39.896Z,97385.44
2023-01-07T06:28:41.393Z,97384.72
2023-01-07T06:31:42.941Z,97384.22
2023-01-07T06:34:44.380Z,97379.03
2023-01-07T06:37:45.901Z,97376.28
2023-01-07T06:40:47.420Z,97372.38
2023-01-07T06:43:48.999Z,97367.66
2023-01-07T06:46:50.637Z,97364.09
2023-01-07T06:49:52.793Z,97361.41
2023-01-07T06:52:54.296Z,97358.53
2023-01-07T06:55:55.732Z,97359.28
2023-01-07T06:58:57.285Z,97352.28
2023-01-07T07:01:58.832Z,97352.41
2023-01-07T07:05:00.499Z,97355.06
2023-01-07T07:08:02.042Z,97353.16
2023-01-07T07:11:03.668Z,97351.94
2023-01-07T07:14:05.259Z,97360.69
2023-01-07T07:17:06.782Z,97356.69
2023-01-07T07:20:08.929Z,97352.72
2023-01-07T07:23:10.350Z,97365.56
2023-01-07T07:26:12.051Z,97367.63
2023-01-07T07:29:13.502Z,97368.22
2023-01-07T07:32:14.985Z,97362.38
2023-01-07T07:35:16.562Z,97373.13
2023-01-07T07:38:18.993Z,97365.34
2023-01-07T07:41:21.377Z,97372.53
2023-01-07T07:44:23.033Z,97360.41
2023-01-07T07:47:24.559Z,97367.59
2023-01-07T07:50:26.186Z,97363.03
2023-01-07T07:53:27.749Z,97358.72
2023-01-07T07:56:29.413Z,97352.75
2023-01-07T07:59:30.962Z,97355.09
2023-01-07T08:02:32.461Z,97357.00
2023-01-07T08:05:34.088Z,97347.19
2023-01-07T08:08:35.577Z,97336.00
2023-01-07T08:11:37.076Z,97334.91
2023-01-07T08:14:38.539Z,97327.56
2023-01-07T08:17:40.010Z,97324.50
2023-01-07T08:20:41.545Z,97322.41
2023-01-07T08:23:43.180Z,97302.88
2023-01-07T08:26:44.717Z,97305.34
2023-01-07T08:29:46.334Z,97313.50
2023-01-07T08:32:48.300Z,97304.91
2023-01-07T08:35:49.826Z,97293.75
2023-01-07T08:38:55.084Z,97286.63
2023-01-07T08:41:56.602Z,97279.97
2023-01-07T08:44:58.105Z,97284.69
2023-01-07T08:48:00.580Z,97282.44
2023-01-07T08:51:02.103Z,97278.84
2023-01-07T08:54:03.805Z,97283.63
2023-01-07T08:57:05.297Z,97276.59
2023-01-07T09:00:07.731Z,97270.56
2023-01-07T09:03:09.352Z,97273.75
2023-01-07T09:06:10.973Z,97268.88
2023-01-07T09:09:14.380Z,97276.78
2023-01-07T09:12:15.863Z,97265.00
2023-01-07T09:15:17.568Z,97259.78
2023-01-07T09:18:20.397Z,97258.03
2023-01-07T09:21:21.904Z,97261.47
2023-01-07T09:24:23.418Z,97258.84
2023-01-07T09:27:26.787Z,97265.66
2023-01-07T09:30:28.472Z,97253.88
2023-01-07T09:33:30.182Z,97257.38
2023-01-07T09:36:31.662Z,97255.28
2023-01-07T09:39:33.227Z,97259.59
2023-01-07T09:47:18.986Z,97256.34
2023-01-07T09:50:37.970Z,97250.28
2023-01-07T09:53:41.389Z,97256.09
2023-01-07T09:56:42.987Z,97237.66
2023-01-07T09:59:45.302Z,97239.16
2023-01-07T10:02:55.905Z,97232.91
2023-01-07T10:06:09.811Z,97227.81
2023-01-07T10:09:29.549Z,97226.81
2023-01-07T10:12:54.133Z,97225.31
2023-01-07T10:16:01.213Z,97211.81
2023-01-07T10:19:05.784Z,97214.13
2023-01-07T10:22:22.603Z,97190.72
2023-01-07T10:25:32.114Z,97184.09
2023-01-07T10:28:44.229Z,97181.09
2023-01-07T10:31:46.844Z,97172.13
2023-01-07T10:34:51.167Z,97162.66
2023-01-07T10:38:26.839Z,97158.19
2023-01-07T10:42:13.635Z,97147.22
2023-01-07T10:45:36.562Z,97143.00
2023-01-07T10:49:02.701Z,97124.41
2023-01-07T10:52:51.610Z,97120.84
2023-01-07T11:05:22.690Z,97102.06
2023-01-07T11:08:32.467Z,97103.09
2023-01-07T11:11:34.023Z,97097.72
2023-01-07T11:14:40.893Z,97091.97
2023-01-07T11:17:52.146Z,97093.81
2023-01-07T11:20:55.989Z,97091.97
2023-01-07T11:23:58.435Z,97093.13
2023-01-07T11:27:15.739Z,97076.34
2023-01-07T11:30:26.191Z,97074.81
2023-01-07T11:34:03.419Z,97073.59
2023-01-07T11:36:59.321Z,97057.53
2023-01-07T11:40:05.255Z,97057.88
2023-01-07T11:43:30.904Z,97048.38
2023-01-07T11:46:33.113Z,97042.59
2023-01-07T11:49:43.767Z,97036.66
2023-01-07T11:52:55.936Z,97036.66
2023-01-07T11:55:57.457Z,97032.97
2023-01-07T11:59:20.740Z,97024.25
2023-01-07T12:02:25.760Z,97014.94
2023-01-07T12:05:28.143Z,97009.97
2023-01-07T12:08:29.803Z,97011.81
2023-01-07T12:11:34.097Z,97006.34
2023-01-07T12:14:38.960Z,96993.31
2023-01-07T12:17:46.106Z,97005.13
2023-01-07T12:21:09.868Z,96996.19
2023-01-07T12:24:36.380Z,96984.00
2023-01-07T12:27:50.472Z,96987.91
2023-01-07T12:31:19.744Z,96977.13
2023-01-07T12:34:47.139Z,96971.22
2023-01-07T12:38:14.963Z,96962.03
2023-01-07T12:41:27.255Z,96964.31
2023-01-07T12:44:28.837Z,96955.16
2023-01-07T12:47:38.313Z,96958.38
2023-01-07T12:50:47.998Z,96955.53
2023-01-07T12:54:26.686Z,96947.38
2023-01-07T12:57:36.729Z,96940.44
2023-01-07T13:00:54.355Z,96931.06
2023-01-07T13:04:28.136Z,96933.53
2023-01-07T13:07:37.853Z,96935.78
2023-01-07T13:10:43.129Z,96939.28
2023-01-07T13:13:49.708Z,96929.88
2023-01-07T13:16:51.246Z,96924.38
2023-01-07T13:19:53.543Z,96923.75
2023-01-07T13:22:56.675Z,96927.44
2023-01-07T13:26:32.594Z,96919.88
2023-01-07T13:29:58.480Z,96925.16
2023-01-07T13:33:26.321Z,96921.28
2023-01-07T13:36:39.827Z,96921.72
2023-01-07T13:39:53.480Z,96920.72
2023-01-07T13:42:59.786Z,96925.81
2023-01-07T13:46:12.042Z,96908.66
2023-01-07T13:49:29.126Z,96909.47
2023-01-07T13:52:33.407Z,96909.88
2023-01-07T13:55:40.904Z,96908.22
2023-01-07T13:58:53.516Z,96912.94
2023-01-07T14:02:16.257Z,96908.03
2023-01-07T14:05:17.771Z,96912.72
2023-01-07T14:08:28.369Z,96911.91
2023-01-07T14:11:29.897Z,96905.34
2023-01-07T14:14:49.425Z,96909.00
2023-01-07T14:18:28.450Z,96914.25
2023-01-07T14:21:56.571Z,96900.28
2023-01-07T14:25:22.144Z,96902.28
2023-01-07T14:28:52.859Z,96914.94
2023-01-07T14:32:18.434Z,96908.44
2023-01-07T14:35:32.371Z,96910.47
2023-01-07T14:38:33.809Z,96905.41
2023-01-07T14:41:35.403Z,96905.81
2023-01-07T14:44:36.952Z,96919.28
2023-01-07T14:47:41.214Z,96915.78
2023-01-07T14:50:57.094Z,96912.69
2023-01-07T14:54:32.719Z,96912.09
2023-01-07T14:57:49.466Z,96918.16
2023-01-07T15:01:00.200Z,96913.84
2023-01-07T15:04:34.693Z,96922.94
2023-01-07T15:07:40.021Z,96913.94
2023-01-07T15:11:02.346Z,96924.47
2023-01-07T15:14:33.116Z,96918.75
2023-01-07T15:17:38.992Z,96917.03
2023-01-07T15:20:49.638Z,96915.41
2023-01-07T15:24:19.378Z,96903.56
2023-01-07T15:27:29.753Z,96914.47
2023-01-07T15:30:41.089Z,96906.56
2023-01-07T15:34:04.006Z,96914.56
2023-01-07T15:37:07.356Z,96916.78
2023-01-07T15:40:16.321Z,96913.97
2023-01-07T15:43:23.735Z,96914.09
2023-01-07T15:46:27.108Z,96910.56
2023-01-07T15:49:29.678Z,96920.28
2023-01-07T15:52:31.298Z,96924.59
2023-01-07T15:55:38.556Z,96924.09
2023-01-07T15:58:45.790Z,96918.94
2023-01-07T16:01:49.503Z,96909.81
2023-01-07T16:04:59.605Z,96911.53
2023-01-07T16:08:01.587Z,96903.88
2023-01-07T16:11:09.080Z,96901.31
2023-01-07T16:14:35.517Z,96892.81
2023-01-07T16:17:49.946Z,96887.16
2023-01-07T16:20:54.693Z,96891.50
2023-01-07T16:23:56.463Z,96892.16
2023-01-07T16:27:04.804Z,96890.53
2023-01-07T16:30:15.157Z,96891.72
2023-01-07T16:33:21.281Z,96883.69
2023-01-07T16:36:28.318Z,96892.59
2023-01-07T16:39:33.570Z,96893.41
2023-01-07T16:42:35.067Z,96893.44
2023-01-07T16:45:37.072Z,96883.09
2023-01-07T16:48:38.509Z,96884.72
2023-01-07T16:51:47.979Z,96885.25
2023-01-07T16:54:50.132Z,96881.28
2023-01-07T16:57:51.731Z,96878.00
2023-01-07T17:00:56.155Z,96870.25
2023-01-07T17:04:01.295Z,96861.88
2023-01-07T17:11:52.107Z,96867.97
2023-01-07T17:14:53.801Z,96853.19
2023-01-07T17:18:15.175Z,96850.22
2023-01-07T17:21:38.507Z,96849.72
2023-01-07T17:24:39.966Z,96853.81
2023-01-07T17:27:51.859Z,96862.69
2023-01-07T17:30:53.607Z,96862.38
2023-01-07T17:33:55.873Z,96860.72
2023-01-07T17:36:57.416Z,96861.38
2023-01-07T17:39:58.981Z,96865.78
2023-01-07T17:43:18.767Z,96865.28
2023-01-07T17:46:20.392Z,96860.38
2023-01-07T17:49:22.066Z,96865.59
2023-01-07T17:52:23.765Z,96856.81
2023-01-07T17:55:28.996Z,96855.00
2023-01-07T17:58:33.326Z,96862.81
2023-01-07T18:01:35.045Z,96865.28
2023-01-07T18:04:36.620Z,96862.16
2023-01-07T18:07:38.229Z,96855.44
2023-01-07T18:10:58.246Z,96851.94
2023-01-07T18:14:00.117Z,96859.84
2023-01-07T18:17:01.657Z,96861.66
2023-01-07T18:20:03.304Z,96863.47
2023-01-07T18:23:04.801Z,96851.78
2023-01-07T18:26:07.254Z,96866.16
2023-01-07T18:29:10.981Z,96863.75
2023-01-07T18:32:12.508Z,96852.75
2023-01-07T18:35:14.555Z,96849.63
2023-01-07T18:38:16.500Z,96849.78
2023-01-07T18:41:18.112Z,96828.91
2023-01-07T18:44:21.742Z,96847.50
2023-01-07T18:47:23.289Z,96837.97
2023-01-07T18:50:24.861Z,96833.34
2023-01-07T18:53:27.307Z,96836.50
2023-01-07T18:56:28.907Z,96828.91
2023-01-07T18:59:30.422Z,96841.66
2023-01-07T19:02:31.992Z,96841.41
2023-01-07T19:05:33.614Z,96833.63
2023-01-07T19:08:35.245Z,96830.84
2023-01-07T19:11:38.312Z,96842.94
2023-01-07T19:14:40.580Z,96844.47
2023-01-07T19:17:42.115Z,96840.03
2023-01-07T19:20:43.625Z,96843.06
2023-01-07T19:23:47.053Z,96844.34
2023-01-07T19:26:48.839Z,96840.47
2023-01-07T19:29:50.398Z,96843.47
2023-01-07T19:32:53.163Z,96842.13
2023-01-07T19:36:04.965Z,96827.84
2023-01-07T19:39:06.517Z,96828.44
2023-01-07T19:42:09.864Z,96833.28
2023-01-07T19:45:11.569Z,96818.16
2023-01-07T19:48:13.131Z,96812.97
2023-01-07T19:51:14.777Z,96810.59
2023-01-07T19:54:17.366Z,96820.25
2023-01-07T19:57:18.876Z,96822.78
2023-01-07T20:00:20.385Z,96812.59
2023-01-07T20:03:21.893Z,96817.25
2023-01-07T20:06:29.227Z,96818.59
2023-01-07T20:09:30.839Z,96820.53
2023-01-07T20:12:33.025Z,96814.09
2023-01-07T20:15:34.630Z,96808.63
2023-01-07T20:18:40.632Z,96816.88
2023-01-07T20:21:42.259Z,96812.00
2023-01-07T20:24:43.753Z,96820.81
2023-01-07T20:27:45.278Z,96818.00
2023-01-07T20:30:46.877Z,96804.28
2023-01-07T20:33:50.346Z,96812.00
2023-01-07T20:36:51.961Z,96801.69
2023-01-07T20:39:56.885Z,96807.50
2023-01-07T20:42:58.351Z,96790.38
2023-01-07T20:46:02.212Z,96786.59
2023-01-07T20:49:03.751Z,96791.06
2023-01-07T20:52:05.491Z,96791.06
2023-01-07T20:55:07.374Z,96790.84
2023-01-07T20:58:08.930Z,96786.97
2023-01-07T21:01:19.090Z,96780.66
2023-01-07T21:04:20.671Z,96774.16
2023-01-07T21:07:22.169Z,96782.69
2023-01-07T21:10:23.670Z,96781.44
2023-01-07T21:13:25.662Z,96785.53
2023-01-07T21:16:28.481Z,96780.97
2023-01-07T21:19:30.016Z,96785.25
2023-01-07T21:22:31.517Z,96788.06
2023-01-07T21:25:33.041Z,96785.38
2023-01-07T21:28:35.516Z,96781.25
2023-01-07T21:31:37.061Z,96777.81
2023-01-07T21:34:38.588Z,96776.50
2023-01-07T21:37:40.159Z,96766.59
2023-01-07T21:40:41.719Z,96760.94
2023-01-07T21:43:44.254Z,96760.13
2023-01-07T21:46:45.813Z,96764.28
2023-01-07T21:49:47.355Z,96759.63
2023-01-07T21:52:48.945Z,96754.19
2023-01-07T21:55:54.502Z,96760.78
2023-01-07T21:58:56.022Z,96752.00
2023-01-07T22:01:57.783Z,96753.97
2023-01-07T22:04:59.370Z,96757.78
2023-01-07T22:08:01.305Z,96756.06
2023-01-07T22:11:02.962Z,96762.78
2023-01-07T22:14:04.510Z,96755.16
2023-01-07T22:17:07.510Z,96772.81
2023-01-07T22:20:09.797Z,96770.34
2023-01-07T22:23:17.363Z,96767.28
2023-01-07T22:26:19.880Z,96778.19
2023-01-07T22:29:21.624Z,96758.91
2023-01-07T22:32:23.121Z,96750.38
2023-01-07T22:35:24.910Z,96755.75
2023-01-07T22:38:27.837Z,96751.94
2023-01-07T22:41:31.396Z,96754.84
2023-01-07T22:44:42.771Z,96755.72
2023-01-07T22:47:48.349Z,96736.91
2023-01-07T22:50:53.347Z,96726.34
2023-01-07T22:53:57.880Z,96720.00
2023-01-07T22:57:00.119Z,96723.16
2023-01-07T23:00:02.178Z,96722.34
2023-01-07T23:03:04.714Z,96715.91
2023-01-07T23:06:06.493Z,96718.19
2023-01-07T23:09:08.014Z,96720.16
2023-01-07T23:12:11.039Z,96723.03
2023-01-07T23:15:13.146Z,96724.47
2023-01-07T23:18:14.837Z,96714.06
2023-01-07T23:21:16.360Z,96698.53
2023-01-07T23:24:18.524Z,96713.91
2023-01-07T23:27:20.067Z,96704.53
2023-01-07T23:30:21.805Z,96704.13
2023-01-07T23:33:23.309Z,96713.31
2023-01-07T23:36:24.948Z,96707.88
2023-01-07T23:39:26.461Z,96691.84
2023-01-07T23:42:28.118Z,96679.88
2023-01-07T23:45:29.674Z,96674.59
2023-01-07T23:48:34.167Z,96671.13
2023-01-07T23:51:35.652Z,96663.38
2023-01-07T23:54:37.089Z,96654.22
2023-01-07T23:57:38.561Z,96645.28
