createdAt,value
2023-03-31T00:00:32.596Z,2.30
2023-03-31T00:03:02.907Z,2.65
2023-03-31T00:05:33.321Z,2.40
2023-03-31T00:08:02.097Z,2.60
2023-03-31T00:10:36.156Z,2.60
2023-03-31T00:13:04.093Z,2.83
2023-03-31T00:15:31.748Z,2.93
2023-03-31T00:18:00.930Z,2.42
2023-03-31T00:20:30.639Z,2.25
2023-03-31T00:22:59.005Z,2.17
2023-03-31T00:25:26.658Z,2.20
2023-03-31T00:27:54.780Z,1.98
2023-03-31T00:30:22.474Z,2.33
2023-03-31T00:32:50.155Z,2.25
2023-03-31T00:35:19.358Z,1.98
2023-03-31T00:37:47.232Z,2.78
2023-03-31T00:40:15.073Z,2.67
2023-03-31T00:42:43.082Z,2.10
2023-03-31T00:45:27.514Z,2.47
2023-03-31T00:47:57.372Z,2.30
2023-03-31T00:50:29.228Z,2.30
2023-03-31T00:52:58.588Z,2.67
2023-03-31T00:55:29.804Z,2.57
2023-03-31T00:57:58.067Z,2.33
2023-03-31T01:00:25.810Z,2.28
2023-03-31T01:02:59.223Z,2.45
2023-03-31T01:05:31.649Z,2.53
2023-03-31T01:08:02.191Z,2.20
2023-03-31T01:10:31.048Z,2.45
2023-03-31T01:12:58.890Z,2.83
2023-03-31T01:15:27.042Z,2.45
2023-03-31T01:17:55.990Z,2.42
2023-03-31T01:20:36.163Z,2.50
2023-03-31T01:23:22.619Z,2.58
2023-03-31T01:26:18.369Z,3.10
2023-03-31T01:28:48.381Z,2.30
2023-03-31T01:31:43.910Z,2.72
2023-03-31T01:34:29.772Z,1.98
2023-03-31T01:37:17.460Z,2.22
2023-03-31T01:40:02.292Z,2.35
2023-03-31T01:42:33.962Z,2.28
2023-03-31T01:45:05.953Z,2.53
2023-03-31T01:47:40.483Z,1.90
2023-03-31T01:50:12.595Z,2.10
2023-03-31T01:52:45.116Z,2.03
2023-03-31T01:55:17.628Z,1.83
2023-03-31T01:57:49.250Z,1.65
2023-03-31T02:00:18.224Z,1.80
2023-03-31T02:02:48.760Z,2.07
2023-03-31T02:05:19.315Z,1.70
2023-03-31T02:07:50.225Z,1.92
2023-03-31T02:10:19.720Z,1.77
2023-03-31T02:12:47.682Z,1.50
2023-03-31T02:18:06.260Z,1.53
2023-03-31T02:20:34.602Z,1.88
2023-03-31T02:23:02.791Z,1.80
2023-03-31T02:25:35.458Z,1.90
2023-03-31T02:28:05.106Z,1.25
2023-03-31T02:30:38.171Z,1.20
2023-03-31T02:33:06.051Z,1.08
2023-03-31T02:35:35.200Z,1.00
2023-03-31T02:38:06.714Z,1.27
2023-03-31T02:40:36.150Z,1.20
2023-03-31T02:43:03.993Z,1.17
2023-03-31T02:45:39.672Z,1.20
2023-03-31T02:48:08.642Z,1.48
2023-03-31T02:50:40.299Z,1.67
2023-03-31T02:53:12.333Z,1.40
2023-03-31T02:55:53.368Z,1.50
2023-03-31T02:58:39.962Z,1.30
2023-03-31T03:01:12.994Z,1.17
2023-03-31T03:03:46.044Z,1.10
2023-03-31T03:06:22.202Z,1.17
2023-03-31T03:09:01.404Z,0.75
2023-03-31T03:11:34.811Z,1.20
2023-03-31T03:14:07.682Z,0.73
2023-03-31T03:16:38.458Z,0.80
2023-03-31T03:19:07.554Z,1.17
2023-03-31T03:21:35.773Z,1.08
2023-03-31T03:24:03.648Z,0.82
2023-03-31T03:26:35.253Z,0.55
2023-03-31T03:29:03.011Z,0.90
2023-03-31T03:31:30.859Z,0.88
2023-03-31T03:33:58.537Z,1.20
2023-03-31T03:36:26.222Z,1.02
2023-03-31T03:38:53.997Z,0.70
2023-03-31T03:41:21.655Z,0.80
2023-03-31T03:43:50.764Z,1.13
2023-03-31T03:46:18.416Z,1.38
2023-03-31T03:48:46.372Z,1.08
2023-03-31T03:51:14.046Z,0.80
2023-03-31T03:53:41.711Z,0.82
2023-03-31T03:56:09.347Z,1.07
2023-03-31T03:58:37.140Z,0.85
2023-03-31T04:01:06.799Z,0.83
2023-03-31T04:06:19.518Z,1.20
2023-03-31T04:08:47.436Z,1.20
2023-03-31T04:11:18.878Z,0.88
2023-03-31T04:13:47.567Z,1.00
2023-03-31T04:16:17.379Z,1.03
2023-03-31T04:18:46.238Z,0.82
2023-03-31T04:21:22.927Z,0.98
2023-03-31T04:23:58.968Z,1.05
2023-03-31T04:26:31.529Z,0.90
2023-03-31T04:29:00.368Z,0.47
2023-03-31T04:31:31.024Z,1.50
2023-03-31T04:34:02.639Z,0.75
2023-03-31T04:36:31.487Z,1.15
2023-03-31T04:38:59.429Z,1.63
2023-03-31T04:41:28.632Z,1.15
2023-03-31T04:43:56.413Z,0.63
2023-03-31T04:46:24.199Z,0.60
2023-03-31T04:48:53.352Z,0.80
2023-03-31T04:51:21.327Z,1.48
2023-03-31T04:53:49.010Z,0.50
2023-03-31T04:56:16.653Z,1.20
2023-03-31T04:58:44.649Z,1.30
2023-03-31T05:01:13.672Z,1.27
2023-03-31T05:03:42.508Z,0.95
2023-03-31T05:06:11.894Z,1.08
2023-03-31T05:08:39.615Z,0.57
2023-03-31T05:11:07.459Z,0.63
2023-03-31T05:13:35.321Z,1.40
2023-03-31T05:16:09.018Z,1.00
2023-03-31T05:18:36.918Z,0.77
2023-03-31T05:21:13.737Z,0.68
2023-03-31T05:23:41.948Z,1.25
2023-03-31T05:26:09.750Z,1.65
2023-03-31T05:28:37.529Z,1.67
2023-03-31T05:31:06.833Z,1.02
2023-03-31T05:33:34.740Z,0.70
2023-03-31T05:36:02.567Z,0.70
2023-03-31T05:38:31.890Z,2.10
2023-03-31T05:40:59.606Z,0.73
2023-03-31T05:43:27.332Z,0.93
2023-03-31T05:45:55.282Z,1.50
2023-03-31T05:48:23.004Z,1.25
2023-03-31T05:50:50.892Z,1.50
2023-03-31T05:53:18.582Z,1.20
2023-03-31T05:55:47.757Z,1.35
2023-03-31T05:58:15.577Z,1.77
2023-03-31T06:00:44.682Z,1.20
2023-03-31T06:03:12.669Z,1.40
2023-03-31T06:05:41.712Z,0.87
2023-03-31T06:08:09.457Z,1.23
2023-03-31T06:13:22.432Z,1.20
2023-03-31T06:15:55.540Z,0.80
2023-03-31T06:18:23.578Z,0.65
2023-03-31T06:20:52.152Z,1.25
2023-03-31T06:23:19.793Z,0.60
2023-03-31T06:25:51.989Z,0.70
2023-03-31T06:28:20.091Z,0.70
2023-03-31T06:30:49.122Z,0.93
2023-03-31T06:33:17.250Z,0.23
2023-03-31T06:35:45.012Z,0.83
2023-03-31T06:38:12.662Z,1.02
2023-03-31T06:40:40.285Z,2.22
2023-03-31T06:43:08.121Z,0.15
2023-03-31T06:45:35.884Z,1.00
2023-03-31T06:48:05.228Z,0.63
2023-03-31T06:50:32.977Z,0.65
2023-03-31T06:55:36.416Z,0.90
2023-03-31T06:58:04.614Z,1.30
2023-03-31T07:00:32.640Z,1.20
2023-03-31T07:03:01.367Z,1.30
2023-03-31T07:05:31.169Z,1.20
2023-03-31T07:07:59.804Z,1.10
2023-03-31T07:10:30.271Z,1.20
2023-03-31T07:12:57.948Z,1.45
2023-03-31T07:15:28.255Z,1.03
2023-03-31T07:18:01.953Z,1.20
2023-03-31T07:20:32.734Z,1.40
2023-03-31T07:23:00.514Z,1.52
2023-03-31T07:25:28.267Z,1.13
2023-03-31T07:27:56.051Z,1.10
2023-03-31T07:30:24.715Z,1.45
2023-03-31T07:32:54.542Z,1.08
2023-03-31T07:35:23.855Z,1.30
2023-03-31T07:37:53.167Z,1.00
2023-03-31T07:40:25.313Z,1.17
2023-03-31T07:42:53.585Z,1.23
2023-03-31T07:45:22.320Z,1.13
2023-03-31T07:47:50.606Z,1.10
2023-03-31T07:50:19.085Z,1.13
2023-03-31T07:52:47.473Z,1.43
2023-03-31T07:55:17.777Z,1.52
2023-03-31T07:57:46.900Z,1.30
2023-03-31T08:00:16.154Z,1.13
2023-03-31T08:02:44.444Z,1.40
2023-03-31T08:05:13.540Z,1.40
2023-03-31T08:07:43.537Z,1.33
2023-03-31T08:10:13.134Z,1.40
2023-03-31T08:12:42.214Z,1.20
2023-03-31T08:15:10.365Z,1.35
2023-03-31T08:17:38.214Z,1.53
2023-03-31T08:20:08.397Z,2.13
2023-03-31T08:22:36.575Z,1.30
2023-03-31T08:25:04.993Z,1.40
2023-03-31T08:27:34.788Z,1.02
2023-03-31T08:30:04.595Z,1.38
2023-03-31T08:32:33.298Z,0.60
2023-03-31T08:35:01.469Z,0.70
2023-03-31T08:37:29.313Z,1.20
2023-03-31T08:39:57.176Z,0.77
2023-03-31T08:42:32.397Z,0.30
2023-03-31T08:45:02.509Z,0.40
2023-03-31T08:47:33.947Z,0.40
2023-03-31T08:50:05.143Z,0.90
2023-03-31T08:52:36.042Z,0.35
2023-03-31T08:55:07.764Z,0.10
2023-03-31T08:57:42.235Z,0.15
2023-03-31T09:00:17.988Z,0.00
2023-03-31T09:02:53.152Z,0.00
2023-03-31T09:05:31.157Z,0.00
2023-03-31T09:08:04.016Z,0.30
2023-03-31T09:10:41.198Z,0.10
2023-03-31T09:13:19.571Z,0.00
2023-03-31T09:15:50.049Z,0.10
2023-03-31T09:18:22.400Z,0.08
2023-03-31T09:20:54.745Z,0.00
2023-03-31T09:23:57.920Z,0.00
2023-03-31T09:34:39.277Z,0.05
2023-03-31T09:37:06.939Z,0.05
2023-03-31T09:39:34.690Z,0.70
2023-03-31T09:42:02.330Z,0.00
2023-03-31T09:44:37.984Z,0.00
2023-03-31T09:47:11.072Z,0.00
2023-03-31T09:49:40.917Z,0.00
2023-03-31T09:52:27.314Z,0.00
2023-03-31T09:55:28.359Z,0.10
2023-03-31T09:58:07.849Z,0.27
2023-03-31T10:00:36.060Z,0.30
2023-03-31T10:03:07.583Z,0.00
2023-03-31T10:05:38.451Z,0.00
2023-03-31T10:08:25.696Z,0.70
2023-03-31T10:10:55.666Z,0.00
2023-03-31T10:13:25.748Z,0.10
2023-03-31T10:15:54.711Z,0.00
2023-03-31T10:18:34.661Z,0.00
2023-03-31T10:21:05.249Z,0.00
2023-03-31T10:23:35.223Z,0.50
2023-03-31T10:26:04.018Z,0.00
2023-03-31T10:28:34.114Z,0.00
2023-03-31T10:31:03.311Z,0.00
2023-03-31T10:33:34.681Z,0.00
2023-03-31T10:36:09.644Z,0.00
2023-03-31T10:38:40.142Z,0.00
2023-03-31T10:41:08.321Z,0.13
2023-03-31T10:43:39.679Z,0.00
2023-03-31T10:46:07.736Z,0.10
2023-03-31T10:48:38.722Z,0.10
2023-03-31T10:51:14.831Z,0.00
2023-03-31T10:53:50.439Z,0.00
2023-03-31T10:56:29.323Z,0.20
2023-03-31T10:59:10.270Z,0.00
2023-03-31T11:01:46.081Z,0.00
2023-03-31T11:04:34.026Z,0.85
2023-03-31T11:07:07.494Z,0.20
2023-03-31T11:09:44.416Z,0.00
2023-03-31T11:12:20.376Z,0.00
2023-03-31T11:14:58.402Z,0.00
2023-03-31T11:17:34.577Z,0.00
2023-03-31T11:20:13.272Z,0.00
2023-03-31T11:22:48.333Z,0.55
2023-03-31T11:25:25.178Z,0.00
2023-03-31T11:28:04.428Z,0.00
2023-03-31T11:30:35.347Z,0.50
2023-03-31T11:33:21.244Z,0.10
2023-03-31T11:36:06.791Z,0.00
2023-03-31T11:38:48.652Z,0.50
2023-03-31T11:41:18.943Z,0.00
2023-03-31T11:43:49.510Z,0.00
2023-03-31T11:46:20.519Z,0.00
2023-03-31T11:48:53.166Z,0.00
2023-03-31T11:51:26.195Z,0.00
2023-03-31T11:53:57.682Z,0.00
2023-03-31T11:56:27.578Z,0.00
2023-03-31T11:58:56.681Z,0.45
2023-03-31T12:01:26.672Z,0.00
2023-03-31T12:04:21.068Z,0.00
2023-03-31T12:06:49.458Z,0.00
2023-03-31T12:09:24.282Z,0.00
2023-03-31T12:11:55.102Z,0.00
2023-03-31T12:14:28.847Z,0.00
2023-03-31T12:17:00.847Z,0.00
2023-03-31T12:19:30.049Z,0.70
2023-03-31T12:22:02.123Z,0.70
2023-03-31T12:24:32.319Z,0.00
2023-03-31T12:27:04.900Z,0.00
2023-03-31T12:29:35.378Z,0.00
2023-03-31T12:32:06.991Z,0.50
2023-03-31T12:34:39.171Z,0.00
2023-03-31T12:37:22.235Z,0.00
2023-03-31T12:40:01.081Z,0.00
2023-03-31T12:42:49.145Z,0.15
2023-03-31T12:45:25.621Z,0.80
2023-03-31T12:48:04.424Z,0.00
2023-03-31T12:50:44.159Z,0.00
2023-03-31T12:53:17.810Z,0.00
2023-03-31T12:55:47.710Z,0.00
2023-03-31T12:58:40.042Z,0.90
2023-03-31T13:01:10.878Z,0.00
2023-03-31T13:03:46.451Z,0.00
2023-03-31T13:06:49.039Z,0.00
2023-03-31T13:10:05.370Z,0.40
2023-03-31T13:12:36.027Z,0.00
2023-03-31T13:15:05.614Z,0.00
2023-03-31T13:17:35.667Z,1.40
2023-03-31T13:20:19.218Z,0.00
2023-03-31T13:22:49.468Z,0.57
2023-03-31T13:25:41.073Z,0.47
2023-03-31T13:28:17.478Z,1.73
2023-03-31T13:30:51.516Z,2.07
2023-03-31T13:33:22.504Z,1.27
2023-03-31T13:35:52.884Z,2.28
2023-03-31T13:38:29.223Z,1.45
2023-03-31T13:41:02.323Z,1.50
2023-03-31T13:43:46.012Z,1.98
2023-03-31T13:46:36.625Z,2.15
2023-03-31T13:49:12.212Z,1.77
2023-03-31T13:51:49.034Z,3.17
2023-03-31T13:54:34.347Z,1.70
2023-03-31T13:57:43.163Z,3.80
2023-03-31T14:00:25.886Z,2.80
2023-03-31T14:03:01.040Z,1.80
2023-03-31T14:05:32.826Z,1.87
2023-03-31T14:08:03.631Z,1.50
2023-03-31T14:10:33.235Z,1.95
2023-03-31T14:13:09.433Z,2.10
2023-03-31T14:15:40.673Z,1.30
2023-03-31T14:18:09.092Z,1.60
2023-03-31T14:20:43.614Z,1.70
2023-03-31T14:23:28.668Z,1.98
2023-03-31T14:26:01.940Z,2.13
2023-03-31T14:28:42.152Z,3.40
2023-03-31T14:31:21.075Z,2.00
2023-03-31T14:34:01.200Z,1.63
2023-03-31T14:36:33.751Z,2.00
2023-03-31T14:39:04.629Z,1.48
2023-03-31T14:41:32.511Z,1.40
2023-03-31T14:44:04.020Z,2.03
2023-03-31T14:46:37.030Z,1.63
2023-03-31T14:49:08.519Z,1.77
2023-03-31T14:51:36.357Z,1.63
2023-03-31T14:54:04.393Z,1.75
2023-03-31T14:56:36.307Z,2.13
2023-03-31T14:59:04.782Z,1.67
2023-03-31T15:01:35.770Z,2.10
2023-03-31T15:04:07.788Z,1.92
2023-03-31T15:06:35.999Z,3.97
2023-03-31T15:09:05.164Z,2.95
2023-03-31T15:11:33.090Z,2.90
2023-03-31T15:14:05.681Z,2.00
2023-03-31T15:16:41.876Z,1.87
2023-03-31T15:19:16.275Z,1.90
2023-03-31T15:21:44.993Z,2.05
2023-03-31T15:24:13.521Z,1.98
2023-03-31T15:26:43.507Z,2.13
2023-03-31T15:29:16.166Z,2.03
2023-03-31T15:31:45.366Z,2.20
2023-03-31T15:34:16.097Z,1.80
2023-03-31T15:36:44.398Z,2.22
2023-03-31T15:42:23.131Z,2.23
2023-03-31T15:44:56.261Z,2.67
2023-03-31T15:47:52.270Z,1.97
2023-03-31T15:50:22.956Z,1.55
2023-03-31T15:52:53.820Z,2.00
2023-03-31T15:55:27.282Z,3.60
2023-03-31T15:57:56.170Z,2.22
2023-03-31T16:00:45.632Z,1.40
2023-03-31T16:03:18.466Z,1.80
2023-03-31T16:08:44.580Z,1.30
2023-03-31T16:11:15.066Z,1.90
2023-03-31T16:13:45.011Z,2.38
2023-03-31T16:16:14.847Z,1.60
2023-03-31T16:18:46.499Z,1.02
2023-03-31T16:21:16.368Z,1.70
2023-03-31T16:23:45.421Z,0.95
2023-03-31T16:26:13.260Z,1.10
2023-03-31T16:28:41.067Z,1.23
2023-03-31T16:31:29.392Z,2.10
2023-03-31T16:33:58.970Z,1.35
2023-03-31T16:36:27.270Z,2.40
2023-03-31T16:38:55.772Z,1.33
2023-03-31T16:41:24.356Z,1.13
2023-03-31T16:43:54.219Z,1.40
2023-03-31T16:46:22.404Z,1.20
2023-03-31T16:48:50.431Z,3.85
2023-03-31T16:51:20.100Z,1.30
2023-03-31T16:53:50.920Z,1.17
2023-03-31T16:56:18.628Z,1.63
2023-03-31T16:58:46.235Z,1.60
2023-03-31T17:01:13.963Z,1.65
2023-03-31T17:03:42.946Z,1.50
2023-03-31T17:06:12.625Z,1.90
2023-03-31T17:08:41.866Z,1.77
2023-03-31T17:11:11.779Z,1.58
2023-03-31T17:16:32.666Z,2.10
2023-03-31T17:19:08.104Z,2.08
2023-03-31T17:21:37.366Z,2.70
2023-03-31T17:24:08.753Z,1.73
2023-03-31T17:26:37.709Z,2.10
2023-03-31T17:29:05.810Z,2.78
2023-03-31T17:31:33.540Z,2.03
2023-03-31T17:34:01.562Z,1.40
2023-03-31T17:36:29.890Z,2.13
2023-03-31T17:39:00.155Z,1.40
2023-03-31T17:41:30.483Z,1.70
2023-03-31T17:43:58.769Z,2.03
2023-03-31T17:46:26.520Z,1.90
2023-03-31T17:48:56.542Z,2.28
2023-03-31T17:51:24.225Z,2.50
2023-03-31T17:53:52.107Z,1.80
2023-03-31T17:56:19.823Z,1.65
2023-03-31T17:58:49.240Z,2.10
2023-03-31T18:01:17.024Z,2.08
2023-03-31T18:03:50.867Z,1.98
2023-03-31T18:06:19.285Z,2.38
2023-03-31T18:08:47.307Z,2.00
2023-03-31T18:11:15.694Z,2.22
2023-03-31T18:17:16.430Z,2.00
2023-03-31T18:19:45.849Z,1.75
2023-03-31T18:22:15.336Z,1.90
2023-03-31T18:24:44.515Z,2.03
2023-03-31T18:27:12.579Z,1.60
2023-03-31T18:29:40.639Z,1.90
2023-03-31T18:32:09.879Z,2.10
2023-03-31T18:34:38.305Z,1.65
2023-03-31T18:37:08.084Z,1.75
2023-03-31T18:39:36.053Z,1.58
2023-03-31T18:42:04.375Z,1.63
2023-03-31T18:44:32.724Z,1.85
2023-03-31T18:47:00.541Z,1.20
2023-03-31T18:49:28.465Z,1.30
2023-03-31T18:51:56.446Z,1.60
2023-03-31T18:54:25.957Z,2.05
2023-03-31T18:56:53.746Z,1.77
2023-03-31T18:59:21.601Z,1.48
2023-03-31T19:01:49.271Z,1.80
2023-03-31T19:04:17.061Z,1.55
2023-03-31T19:06:44.904Z,1.50
2023-03-31T19:09:12.702Z,1.58
2023-03-31T19:11:41.835Z,1.35
2023-03-31T19:14:09.544Z,1.48
2023-03-31T19:16:42.659Z,1.48
2023-03-31T19:19:10.804Z,1.48
2023-03-31T19:21:38.646Z,1.48
2023-03-31T19:24:06.981Z,1.58
2023-03-31T19:26:34.645Z,2.03
2023-03-31T19:29:04.352Z,1.42
2023-03-31T19:31:38.245Z,1.40
2023-03-31T19:34:06.274Z,2.03
2023-03-31T19:36:34.337Z,1.80
2023-03-31T19:39:03.682Z,1.95
2023-03-31T19:41:31.609Z,1.88
2023-03-31T19:43:59.374Z,1.98
2023-03-31T19:46:28.650Z,2.10
2023-03-31T19:48:56.633Z,2.85
2023-03-31T19:51:24.338Z,1.90
2023-03-31T19:53:52.049Z,2.03
2023-03-31T19:56:25.216Z,1.80
2023-03-31T19:58:53.646Z,2.08
2023-03-31T20:01:23.770Z,1.40
2023-03-31T20:03:54.676Z,1.70
2023-03-31T20:06:24.021Z,2.00
2023-03-31T20:08:53.477Z,1.55
2023-03-31T20:11:22.000Z,1.55
2023-03-31T20:13:50.213Z,1.20
2023-03-31T20:16:19.358Z,1.45
2023-03-31T20:18:48.743Z,1.92
2023-03-31T20:21:20.423Z,1.05
2023-03-31T20:23:48.329Z,1.57
2023-03-31T20:26:17.472Z,1.30
2023-03-31T20:28:45.384Z,1.20
2023-03-31T20:31:17.934Z,1.80
2023-03-31T20:33:46.578Z,1.75
2023-03-31T20:36:15.775Z,1.20
2023-03-31T20:38:46.901Z,1.40
2023-03-31T20:41:15.745Z,1.40
2023-03-31T20:43:43.915Z,1.20
2023-03-31T20:46:11.767Z,1.30
2023-03-31T20:48:40.827Z,1.20
2023-03-31T20:51:10.896Z,1.05
2023-03-31T20:53:42.699Z,1.20
2023-03-31T20:56:12.570Z,1.30
2023-03-31T20:58:43.270Z,0.85
2023-03-31T21:01:11.809Z,1.10
2023-03-31T21:03:39.680Z,1.40
2023-03-31T21:06:11.214Z,1.20
2023-03-31T21:08:39.983Z,0.98
2023-03-31T21:11:07.675Z,1.30
2023-03-31T21:13:37.156Z,1.93
2023-03-31T21:16:05.766Z,1.20
2023-03-31T21:18:34.836Z,1.33
2023-03-31T21:21:04.865Z,1.35
2023-03-31T21:23:33.048Z,1.05
2023-03-31T21:26:03.373Z,1.20
2023-03-31T21:28:32.730Z,1.15
2023-03-31T21:31:04.396Z,1.60
2023-03-31T21:33:32.777Z,1.20
2023-03-31T21:36:00.615Z,1.48
2023-03-31T21:38:28.924Z,1.25
2023-03-31T21:40:57.576Z,1.20
2023-03-31T21:43:26.089Z,1.50
2023-03-31T21:45:58.553Z,1.60
2023-03-31T21:48:27.877Z,1.20
2023-03-31T21:50:56.370Z,1.52
2023-03-31T21:53:24.302Z,1.35
2023-03-31T21:55:55.498Z,1.25
2023-03-31T21:58:25.152Z,1.73
2023-03-31T22:00:52.932Z,1.20
2023-03-31T22:03:27.280Z,1.27
2023-03-31T22:05:57.283Z,1.00
2023-03-31T22:08:25.394Z,0.90
2023-03-31T22:10:53.697Z,1.15
2023-03-31T22:13:22.501Z,0.98
2023-03-31T22:15:50.430Z,1.02
2023-03-31T22:18:18.305Z,0.70
2023-03-31T22:20:46.742Z,0.60
2023-03-31T22:23:16.684Z,0.38
2023-03-31T22:25:44.444Z,0.50
2023-03-31T22:28:12.620Z,0.75
2023-03-31T22:30:40.447Z,0.68
2023-03-31T22:33:08.128Z,0.90
2023-03-31T22:35:36.073Z,0.70
2023-03-31T22:38:05.649Z,0.82
2023-03-31T22:40:35.750Z,0.47
2023-03-31T22:43:03.935Z,1.10
2023-03-31T22:45:31.685Z,0.63
2023-03-31T22:47:59.666Z,0.70
2023-03-31T22:50:27.489Z,0.55
2023-03-31T22:52:55.125Z,0.47
2023-03-31T22:55:22.964Z,0.50
2023-03-31T22:57:52.275Z,0.60
2023-03-31T23:00:20.457Z,0.80
2023-03-31T23:02:48.161Z,1.30
2023-03-31T23:05:15.935Z,0.75
2023-03-31T23:07:44.807Z,0.43
2023-03-31T23:10:12.615Z,0.28
2023-03-31T23:12:40.292Z,0.32
2023-03-31T23:15:09.848Z,0.30
2023-03-31T23:17:37.593Z,0.70
2023-03-31T23:20:06.834Z,0.68
2023-03-31T23:22:35.223Z,0.70
2023-03-31T23:25:02.910Z,0.40
2023-03-31T23:27:30.664Z,0.70
2023-03-31T23:29:58.339Z,0.40
2023-03-31T23:32:27.428Z,0.47
2023-03-31T23:34:55.043Z,0.35
2023-03-31T23:37:22.760Z,0.50
2023-03-31T23:39:50.799Z,0.25
2023-03-31T23:42:20.652Z,0.30
2023-03-31T23:44:48.319Z,1.30
2023-03-31T23:47:16.065Z,0.60
2023-03-31T23:49:45.204Z,0.50
2023-03-31T23:52:12.881Z,0.30
2023-03-31T23:54:40.563Z,0.60
2023-03-31T23:57:08.447Z,0.63
2023-03-31T23:59:36.468Z,0.38
