createdAt,value
2023-10-20T00:02:02.334Z,34.00
2023-10-20T00:04:29.605Z,30.98
2023-10-20T00:06:56.944Z,33.80
2023-10-20T00:09:24.099Z,33.42
2023-10-20T00:11:52.614Z,31.98
2023-10-20T00:14:19.742Z,30.42
2023-10-20T00:16:46.852Z,31.40
2023-10-20T00:19:14.124Z,32.78
2023-10-20T00:21:41.280Z,31.10
2023-10-20T00:24:08.610Z,32.30
2023-10-20T00:26:35.964Z,31.27
2023-10-20T00:29:03.137Z,30.40
2023-10-20T00:31:31.572Z,31.67
2023-10-20T00:33:58.723Z,31.45
2023-10-20T00:36:25.786Z,31.65
2023-10-20T00:38:52.824Z,32.72
2023-10-20T00:41:20.065Z,32.28
2023-10-20T00:43:47.239Z,30.60
2023-10-20T00:46:15.094Z,33.20
2023-10-20T00:48:42.434Z,31.20
2023-10-20T00:51:09.955Z,32.00
2023-10-20T00:53:38.334Z,30.17
2023-10-20T00:56:07.183Z,32.08
2023-10-20T00:58:34.856Z,32.85
2023-10-20T01:01:05.436Z,31.80
2023-10-20T01:03:37.503Z,33.30
2023-10-20T01:06:06.341Z,32.55
2023-10-20T01:08:33.488Z,33.53
2023-10-20T01:11:00.621Z,33.97
2023-10-20T01:13:28.537Z,32.10
2023-10-20T01:15:56.045Z,34.53
2023-10-20T01:18:23.583Z,34.72
2023-10-20T01:20:50.671Z,33.63
2023-10-20T01:23:17.903Z,34.08
2023-10-20T01:25:44.940Z,31.92
2023-10-20T01:28:12.058Z,32.97
2023-10-20T01:30:39.714Z,33.60
2023-10-20T01:33:07.010Z,31.95
2023-10-20T01:35:34.439Z,32.33
2023-10-20T01:38:01.566Z,31.30
2023-10-20T01:40:28.776Z,33.90
2023-10-20T01:42:56.956Z,32.47
2023-10-20T01:45:24.216Z,35.90
2023-10-20T01:47:51.641Z,32.70
2023-10-20T01:50:18.804Z,35.13
2023-10-20T01:52:47.179Z,34.92
2023-10-20T01:55:14.357Z,32.38
2023-10-20T01:57:42.117Z,35.70
2023-10-20T02:00:14.986Z,33.47
2023-10-20T02:02:42.666Z,32.78
2023-10-20T02:05:10.375Z,35.53
2023-10-20T02:07:38.389Z,33.00
2023-10-20T02:10:08.322Z,34.13
2023-10-20T02:12:36.046Z,33.78
2023-10-20T02:15:04.782Z,35.63
2023-10-20T02:17:32.693Z,34.72
2023-10-20T02:20:00.136Z,32.55
2023-10-20T02:22:27.403Z,32.63
2023-10-20T02:24:54.537Z,33.53
2023-10-20T02:27:21.637Z,34.58
2023-10-20T02:29:48.745Z,34.22
2023-10-20T02:32:15.971Z,33.88
2023-10-20T02:34:43.164Z,33.67
2023-10-20T02:37:14.237Z,34.90
2023-10-20T02:39:42.051Z,35.95
2023-10-20T02:42:09.223Z,35.58
2023-10-20T02:44:36.346Z,35.35
2023-10-20T02:47:04.865Z,34.72
2023-10-20T02:49:32.119Z,34.35
2023-10-20T02:51:59.196Z,34.05
2023-10-20T02:54:26.896Z,35.15
2023-10-20T02:56:57.938Z,37.22
2023-10-20T02:59:25.252Z,36.60
2023-10-20T03:01:53.641Z,35.90
2023-10-20T03:04:21.651Z,38.92
2023-10-20T03:06:49.677Z,39.05
2023-10-20T03:09:16.844Z,39.38
2023-10-20T03:11:45.079Z,41.30
2023-10-20T03:14:12.760Z,40.88
2023-10-20T03:16:44.386Z,40.35
2023-10-20T03:19:16.135Z,42.22
2023-10-20T03:21:43.961Z,40.25
2023-10-20T03:24:11.153Z,40.55
2023-10-20T03:26:38.417Z,42.00
2023-10-20T03:29:06.336Z,42.25
2023-10-20T03:31:34.115Z,42.35
2023-10-20T03:34:01.394Z,43.63
2023-10-20T03:36:28.751Z,45.13
2023-10-20T03:38:57.987Z,44.03
2023-10-20T03:41:26.616Z,44.80
2023-10-20T03:43:55.163Z,43.63
2023-10-20T03:46:22.347Z,43.80
2023-10-20T03:48:50.754Z,42.65
2023-10-20T03:51:18.519Z,46.17
2023-10-20T03:53:51.864Z,42.47
2023-10-20T03:56:23.823Z,44.67
2023-10-20T03:58:51.008Z,43.88
2023-10-20T04:01:18.258Z,45.45
2023-10-20T04:03:50.938Z,46.55
2023-10-20T04:06:18.913Z,43.22
2023-10-20T04:08:46.380Z,44.92
2023-10-20T04:11:14.408Z,46.88
2023-10-20T04:13:41.552Z,42.92
2023-10-20T04:16:18.364Z,43.30
2023-10-20T04:18:46.065Z,45.38
2023-10-20T04:21:13.623Z,44.58
2023-10-20T04:23:42.180Z,43.67
2023-10-20T04:26:22.944Z,44.92
2023-10-20T04:29:04.339Z,44.78
2023-10-20T04:31:50.140Z,46.40
2023-10-20T04:34:36.045Z,42.92
2023-10-20T04:37:21.860Z,44.20
2023-10-20T04:40:07.694Z,45.22
2023-10-20T04:42:34.820Z,47.40
2023-10-20T04:45:22.415Z,43.80
2023-10-20T04:48:01.708Z,44.22
2023-10-20T04:50:47.653Z,44.55
2023-10-20T04:53:14.845Z,46.75
2023-10-20T04:56:00.249Z,42.67
2023-10-20T04:58:42.101Z,42.97
2023-10-20T05:01:25.727Z,47.03
2023-10-20T05:04:12.336Z,45.75
2023-10-20T05:06:44.896Z,44.70
2023-10-20T05:09:15.897Z,46.33
2023-10-20T05:11:43.328Z,46.05
2023-10-20T05:14:10.737Z,43.83
2023-10-20T05:16:37.972Z,41.47
2023-10-20T05:19:05.708Z,42.92
2023-10-20T05:21:39.712Z,41.28
2023-10-20T05:24:07.898Z,38.67
2023-10-20T05:26:35.303Z,48.40
2023-10-20T05:29:02.585Z,46.42
2023-10-20T05:31:31.715Z,44.38
2023-10-20T05:33:59.185Z,44.72
2023-10-20T05:36:26.771Z,47.20
2023-10-20T05:38:53.969Z,41.75
2023-10-20T05:41:21.166Z,44.03
2023-10-20T05:43:48.496Z,42.80
2023-10-20T05:46:19.123Z,35.70
2023-10-20T05:48:48.168Z,40.30
2023-10-20T05:51:15.470Z,42.42
2023-10-20T05:53:42.672Z,43.20
2023-10-20T05:56:11.536Z,42.33
2023-10-20T05:58:39.837Z,58.72
2023-10-20T06:01:13.456Z,44.72
2023-10-20T06:03:40.867Z,52.35
2023-10-20T06:06:08.183Z,46.95
2023-10-20T06:08:35.472Z,48.33
2023-10-20T06:11:04.543Z,46.67
2023-10-20T06:13:37.120Z,45.65
2023-10-20T06:16:10.449Z,50.40
2023-10-20T06:18:39.586Z,60.85
2023-10-20T06:21:11.908Z,65.18
2023-10-20T06:23:39.342Z,52.90
2023-10-20T06:26:06.640Z,48.20
2023-10-20T06:28:34.137Z,43.80
2023-10-20T06:31:24.119Z,46.75
2023-10-20T06:33:59.785Z,41.20
2023-10-20T06:36:27.705Z,45.95
2023-10-20T06:38:55.714Z,47.28
2023-10-20T06:41:22.906Z,45.65
2023-10-20T06:43:52.454Z,42.78
2023-10-20T06:46:23.268Z,42.30
2023-10-20T06:48:50.741Z,59.70
2023-10-20T06:51:17.748Z,45.80
2023-10-20T06:53:45.278Z,44.53
2023-10-20T06:56:15.869Z,46.28
2023-10-20T06:58:45.531Z,55.08
2023-10-20T07:01:12.711Z,43.90
2023-10-20T07:03:39.910Z,41.83
2023-10-20T07:06:12.430Z,44.92
2023-10-20T07:08:40.169Z,43.72
2023-10-20T07:11:07.642Z,41.20
2023-10-20T07:13:35.661Z,43.85
2023-10-20T07:16:02.989Z,41.28
2023-10-20T07:18:30.184Z,42.58
2023-10-20T07:20:58.819Z,43.33
2023-10-20T07:23:27.114Z,41.67
2023-10-20T07:25:54.726Z,42.20
2023-10-20T07:28:23.222Z,49.42
2023-10-20T07:30:51.723Z,44.00
2023-10-20T07:33:19.141Z,40.75
2023-10-20T07:35:46.544Z,43.13
2023-10-20T07:38:18.702Z,42.47
2023-10-20T07:40:46.223Z,39.78
2023-10-20T07:43:13.356Z,42.40
2023-10-20T07:45:43.670Z,39.78
2023-10-20T07:48:12.319Z,38.08
2023-10-20T07:50:41.008Z,37.67
2023-10-20T07:53:09.913Z,38.45
2023-10-20T07:55:38.203Z,39.63
2023-10-20T07:58:05.595Z,39.38
2023-10-20T08:00:32.849Z,40.70
2023-10-20T08:03:00.491Z,40.28
2023-10-20T08:05:29.493Z,43.63
2023-10-20T08:07:59.898Z,38.97
2023-10-20T08:10:27.128Z,36.05
2023-10-20T08:12:54.455Z,36.60
2023-10-20T08:15:21.929Z,36.33
2023-10-20T08:17:49.820Z,35.33
2023-10-20T08:20:17.805Z,31.90
2023-10-20T08:22:45.354Z,22.38
2023-10-20T08:25:12.991Z,31.40
2023-10-20T08:27:40.675Z,28.67
2023-10-20T08:30:08.850Z,24.98
2023-10-20T08:32:36.460Z,22.15
2023-10-20T08:35:07.693Z,17.45
2023-10-20T08:37:35.007Z,20.27
2023-10-20T08:40:02.107Z,20.20
2023-10-20T08:42:30.488Z,15.35
2023-10-20T08:44:57.751Z,16.10
2023-10-20T08:47:27.084Z,21.70
2023-10-20T08:49:54.766Z,18.42
2023-10-20T08:52:22.477Z,17.48
2023-10-20T08:54:49.898Z,17.38
2023-10-20T08:57:17.137Z,17.17
2023-10-20T08:59:53.797Z,18.63
2023-10-20T09:02:21.091Z,18.95
2023-10-20T09:04:54.969Z,22.73
2023-10-20T09:07:25.131Z,18.35
2023-10-20T09:09:53.108Z,28.15
2023-10-20T09:12:20.314Z,17.63
2023-10-20T09:14:49.147Z,18.00
2023-10-20T09:17:26.085Z,16.55
2023-10-20T09:19:53.206Z,15.63
2023-10-20T09:22:32.414Z,16.73
2023-10-20T09:24:59.715Z,15.60
2023-10-20T09:27:27.224Z,14.75
2023-10-20T09:29:57.580Z,14.70
2023-10-20T09:32:24.887Z,14.95
2023-10-20T09:34:58.892Z,13.20
2023-10-20T09:37:29.808Z,9.80
2023-10-20T09:40:08.487Z,8.17
2023-10-20T09:43:25.699Z,7.67
2023-10-20T09:46:23.458Z,6.80
2023-10-20T09:48:53.988Z,5.40
2023-10-20T09:51:22.631Z,5.73
2023-10-20T09:53:52.199Z,4.90
2023-10-20T09:56:20.633Z,4.70
2023-10-20T09:58:47.813Z,4.20
2023-10-20T10:01:16.687Z,5.83
2023-10-20T10:04:00.763Z,3.80
2023-10-20T10:06:28.182Z,4.30
2023-10-20T10:08:55.545Z,4.10
2023-10-20T10:11:30.801Z,3.83
2023-10-20T10:14:03.780Z,4.17
2023-10-20T10:16:32.173Z,3.70
2023-10-20T10:19:14.734Z,3.63
2023-10-20T10:21:42.289Z,3.40
2023-10-20T10:24:12.689Z,3.67
2023-10-20T10:27:08.085Z,3.80
2023-10-20T10:30:02.697Z,4.00
2023-10-20T10:32:33.910Z,3.40
2023-10-20T10:35:02.643Z,3.60
2023-10-20T10:37:38.994Z,4.30
2023-10-20T10:40:11.258Z,3.80
2023-10-20T10:42:46.579Z,3.83
2023-10-20T10:45:35.710Z,3.87
2023-10-20T10:48:07.713Z,3.83
2023-10-20T10:50:38.482Z,3.37
2023-10-20T10:53:05.961Z,3.67
2023-10-20T10:55:33.269Z,3.77
2023-10-20T10:58:01.726Z,3.60
2023-10-20T11:00:30.030Z,3.27
2023-10-20T11:02:59.160Z,3.77
2023-10-20T11:05:27.014Z,3.27
2023-10-20T11:08:05.271Z,3.13
2023-10-20T11:10:37.651Z,3.80
2023-10-20T11:13:13.571Z,3.43
2023-10-20T11:15:42.191Z,3.50
2023-10-20T11:18:14.150Z,4.00
2023-10-20T11:20:44.993Z,3.43
2023-10-20T11:23:14.088Z,3.20
2023-10-20T11:25:44.614Z,3.23
2023-10-20T11:28:12.192Z,3.50
2023-10-20T11:30:43.398Z,4.10
2023-10-20T11:33:15.918Z,3.20
2023-10-20T11:35:45.005Z,3.80
2023-10-20T11:38:16.489Z,3.60
2023-10-20T11:40:43.898Z,3.50
2023-10-20T11:43:11.015Z,2.77
2023-10-20T11:45:38.080Z,3.03
2023-10-20T11:48:05.623Z,2.90
2023-10-20T11:50:32.794Z,2.50
2023-10-20T11:53:01.202Z,2.93
2023-10-20T11:55:28.241Z,2.70
2023-10-20T11:57:55.299Z,2.63
2023-10-20T12:00:23.292Z,2.83
2023-10-20T12:02:50.922Z,3.30
2023-10-20T12:05:18.302Z,2.47
2023-10-20T12:07:45.670Z,3.13
2023-10-20T12:10:13.993Z,2.43
2023-10-20T12:12:41.389Z,3.20
2023-10-20T12:15:09.182Z,2.67
2023-10-20T12:17:38.358Z,2.70
2023-10-20T12:20:06.197Z,2.37
2023-10-20T12:22:33.235Z,2.43
2023-10-20T12:25:00.398Z,2.93
2023-10-20T12:27:27.397Z,2.43
2023-10-20T12:29:54.525Z,2.77
2023-10-20T12:32:23.164Z,2.40
2023-10-20T12:34:50.257Z,2.63
2023-10-20T12:37:17.311Z,2.93
2023-10-20T12:39:44.434Z,3.10
2023-10-20T12:42:11.480Z,2.87
2023-10-20T12:44:38.735Z,2.20
2023-10-20T12:47:07.548Z,2.30
2023-10-20T12:49:34.797Z,2.10
2023-10-20T12:52:03.442Z,2.50
2023-10-20T12:54:30.917Z,2.90
2023-10-20T12:57:00.119Z,2.23
2023-10-20T12:59:27.450Z,3.67
2023-10-20T13:01:54.689Z,2.30
2023-10-20T13:04:22.958Z,3.17
2023-10-20T13:06:59.978Z,2.50
2023-10-20T13:09:28.051Z,3.27
2023-10-20T13:11:56.041Z,2.43
2023-10-20T13:14:24.660Z,2.80
2023-10-20T13:16:51.999Z,2.23
2023-10-20T13:19:19.636Z,2.20
2023-10-20T13:21:46.693Z,3.17
2023-10-20T13:24:13.743Z,3.20
2023-10-20T13:26:40.810Z,3.43
2023-10-20T13:29:07.868Z,2.67
2023-10-20T13:31:35.297Z,2.60
2023-10-20T13:34:03.996Z,2.97
2023-10-20T13:36:31.236Z,2.60
2023-10-20T13:38:58.414Z,2.93
2023-10-20T13:41:25.739Z,3.30
2023-10-20T13:43:53.425Z,2.87
2023-10-20T13:46:20.938Z,2.70
2023-10-20T13:48:48.533Z,3.40
2023-10-20T13:51:16.738Z,2.87
2023-10-20T13:53:43.853Z,2.63
2023-10-20T13:56:11.048Z,3.83
2023-10-20T13:58:38.125Z,2.50
2023-10-20T14:01:05.286Z,2.97
2023-10-20T14:03:33.392Z,3.20
2023-10-20T14:06:00.748Z,3.30
2023-10-20T14:08:27.966Z,3.77
2023-10-20T14:10:56.720Z,3.10
2023-10-20T14:13:23.826Z,3.40
2023-10-20T14:15:51.064Z,3.30
2023-10-20T14:18:19.014Z,3.57
2023-10-20T14:20:46.321Z,3.90
2023-10-20T14:23:14.880Z,4.20
2023-10-20T14:25:41.990Z,4.20
2023-10-20T14:28:08.952Z,4.63
2023-10-20T14:30:36.400Z,3.80
2023-10-20T14:33:03.575Z,3.57
2023-10-20T14:35:30.666Z,3.77
2023-10-20T14:37:57.858Z,4.07
2023-10-20T14:40:25.332Z,3.70
2023-10-20T14:42:52.350Z,3.23
2023-10-20T14:45:19.559Z,4.60
2023-10-20T14:47:46.681Z,5.07
2023-10-20T14:50:13.761Z,5.17
2023-10-20T14:52:41.560Z,5.80
2023-10-20T14:55:10.722Z,4.60
2023-10-20T14:57:38.007Z,3.80
2023-10-20T15:00:11.387Z,4.53
2023-10-20T15:02:40.358Z,4.77
2023-10-20T15:05:08.493Z,4.00
2023-10-20T15:07:37.859Z,4.40
2023-10-20T15:10:05.636Z,4.23
2023-10-20T15:12:32.922Z,4.30
2023-10-20T15:15:00.996Z,3.90
2023-10-20T15:17:28.460Z,4.27
2023-10-20T15:19:55.654Z,4.80
2023-10-20T15:22:23.859Z,4.80
2023-10-20T15:24:53.090Z,4.50
2023-10-20T15:27:20.239Z,4.43
2023-10-20T15:29:47.537Z,5.07
2023-10-20T15:32:16.800Z,5.77
2023-10-20T15:35:02.513Z,5.40
2023-10-20T15:37:40.981Z,4.63
2023-10-20T15:40:19.536Z,5.50
2023-10-20T15:42:49.359Z,4.80
2023-10-20T15:45:17.738Z,4.60
2023-10-20T15:47:48.611Z,5.07
2023-10-20T15:50:15.852Z,5.40
2023-10-20T15:52:42.899Z,4.73
2023-10-20T15:55:10.229Z,5.33
2023-10-20T15:57:37.984Z,5.03
2023-10-20T16:00:05.808Z,5.60
2023-10-20T16:02:33.178Z,6.97
2023-10-20T16:05:06.413Z,6.10
2023-10-20T16:07:34.335Z,5.23
2023-10-20T16:10:01.701Z,5.27
2023-10-20T16:12:28.693Z,4.60
2023-10-20T16:15:30.475Z,5.77
2023-10-20T16:17:58.516Z,5.70
2023-10-20T16:20:26.239Z,6.27
2023-10-20T16:22:53.474Z,4.93
2023-10-20T16:25:20.921Z,5.83
2023-10-20T16:27:52.459Z,5.60
2023-10-20T16:30:19.856Z,6.63
2023-10-20T16:32:47.160Z,5.17
2023-10-20T16:35:14.409Z,5.10
2023-10-20T16:37:44.848Z,5.53
2023-10-20T16:40:19.921Z,6.27
2023-10-20T16:42:48.282Z,5.10
2023-10-20T16:45:16.676Z,6.63
2023-10-20T16:47:44.060Z,5.77
2023-10-20T16:50:11.286Z,5.43
2023-10-20T16:52:38.749Z,5.13
2023-10-20T16:55:06.452Z,5.60
2023-10-20T16:57:33.788Z,6.07
2023-10-20T17:00:01.998Z,6.40
2023-10-20T17:02:31.188Z,4.80
2023-10-20T17:04:58.941Z,5.70
2023-10-20T17:07:26.546Z,5.70
2023-10-20T17:09:54.387Z,5.53
2023-10-20T17:12:21.685Z,4.90
2023-10-20T17:14:49.016Z,5.03
2023-10-20T17:17:16.435Z,5.37
2023-10-20T17:19:43.641Z,5.03
2023-10-20T17:22:11.032Z,5.93
2023-10-20T17:24:38.801Z,5.10
2023-10-20T17:27:08.295Z,4.40
2023-10-20T17:29:36.546Z,5.30
2023-10-20T17:32:05.875Z,5.23
2023-10-20T17:34:33.024Z,5.57
2023-10-20T17:37:00.572Z,5.17
2023-10-20T17:39:28.073Z,4.80
2023-10-20T17:41:56.090Z,5.70
2023-10-20T17:44:23.611Z,5.27
2023-10-20T17:46:51.711Z,5.57
2023-10-20T17:49:19.104Z,5.20
2023-10-20T17:51:47.237Z,5.63
2023-10-20T17:54:15.416Z,4.53
2023-10-20T17:56:43.807Z,5.50
2023-10-20T17:59:12.162Z,5.80
2023-10-20T18:01:40.118Z,4.77
2023-10-20T18:04:08.330Z,5.80
2023-10-20T18:06:36.113Z,5.03
2023-10-20T18:09:06.217Z,5.50
2023-10-20T18:11:34.382Z,4.47
2023-10-20T18:14:02.672Z,5.53
2023-10-20T18:16:33.290Z,5.70
2023-10-20T18:19:01.436Z,4.93
2023-10-20T18:21:31.591Z,5.70
2023-10-20T18:24:00.336Z,5.13
2023-10-20T18:26:28.381Z,6.10
2023-10-20T18:28:56.269Z,5.60
2023-10-20T18:31:24.475Z,5.57
2023-10-20T18:33:59.613Z,5.23
2023-10-20T18:36:28.545Z,6.07
2023-10-20T18:38:57.763Z,5.33
2023-10-20T18:41:26.477Z,5.57
2023-10-20T18:43:54.518Z,4.83
2023-10-20T18:46:24.592Z,6.07
2023-10-20T18:48:52.743Z,5.77
2023-10-20T18:51:20.505Z,5.67
2023-10-20T18:53:48.229Z,5.87
2023-10-20T18:56:16.171Z,5.90
2023-10-20T18:58:46.465Z,6.87
2023-10-20T19:01:17.229Z,6.17
2023-10-20T19:03:46.509Z,5.50
2023-10-20T19:06:18.297Z,5.87
2023-10-20T19:08:46.915Z,6.20
2023-10-20T19:11:15.743Z,5.80
2023-10-20T19:13:47.847Z,6.33
2023-10-20T19:16:17.602Z,5.70
2023-10-20T19:18:46.443Z,6.50
2023-10-20T19:21:15.175Z,6.30
2023-10-20T19:23:45.202Z,6.40
2023-10-20T19:26:17.357Z,6.00
2023-10-20T19:28:47.007Z,6.23
2023-10-20T19:31:15.731Z,5.77
2023-10-20T19:33:44.402Z,5.73
2023-10-20T19:36:12.459Z,6.17
2023-10-20T19:38:43.314Z,6.10
2023-10-20T19:41:14.104Z,5.33
2023-10-20T19:43:43.423Z,6.23
2023-10-20T19:46:11.292Z,6.30
2023-10-20T19:48:39.087Z,5.27
2023-10-20T19:51:07.004Z,6.07
2023-10-20T19:53:34.173Z,6.77
2023-10-20T19:56:01.798Z,6.13
2023-10-20T19:58:29.827Z,7.10
2023-10-20T20:01:00.189Z,5.93
2023-10-20T20:03:27.731Z,5.97
2023-10-20T20:05:55.714Z,5.63
2023-10-20T20:08:23.448Z,6.50
2023-10-20T20:10:52.600Z,6.00
2023-10-20T20:13:19.941Z,6.70
2023-10-20T20:15:47.377Z,6.80
2023-10-20T20:18:14.836Z,5.33
2023-10-20T20:20:42.407Z,5.83
2023-10-20T20:23:09.635Z,6.40
2023-10-20T20:25:36.903Z,6.20
2023-10-20T20:28:04.394Z,6.60
2023-10-20T20:30:31.477Z,6.50
2023-10-20T20:32:58.667Z,6.07
2023-10-20T20:35:25.809Z,5.87
2023-10-20T20:37:52.910Z,6.30
2023-10-20T20:40:20.016Z,5.13
2023-10-20T20:42:48.103Z,5.57
2023-10-20T20:45:16.301Z,6.03
2023-10-20T20:47:43.626Z,6.63
2023-10-20T20:50:18.843Z,5.67
2023-10-20T20:52:53.509Z,5.70
2023-10-20T20:55:20.634Z,6.00
2023-10-20T20:57:47.896Z,6.50
2023-10-20T21:00:15.555Z,6.23
2023-10-20T21:02:43.030Z,5.90
2023-10-20T21:05:10.455Z,5.47
2023-10-20T21:07:37.536Z,6.87
2023-10-20T21:10:04.792Z,6.00
2023-10-20T21:12:31.947Z,6.27
2023-10-20T21:14:59.135Z,5.47
2023-10-20T21:17:26.284Z,6.40
2023-10-20T21:19:53.417Z,6.77
2023-10-20T21:22:22.128Z,6.10
2023-10-20T21:24:49.420Z,8.37
2023-10-20T21:27:16.525Z,5.67
2023-10-20T21:29:43.797Z,5.97
2023-10-20T21:32:10.914Z,5.43
2023-10-20T21:34:37.931Z,6.40
2023-10-20T21:37:05.093Z,6.43
2023-10-20T21:39:32.182Z,6.00
2023-10-20T21:42:02.324Z,6.13
2023-10-20T21:44:30.870Z,6.07
2023-10-20T21:46:57.927Z,6.37
2023-10-20T21:49:25.008Z,6.60
2023-10-20T21:51:52.161Z,6.17
2023-10-20T21:54:19.297Z,6.10
2023-10-20T21:56:46.556Z,5.07
2023-10-20T21:59:13.992Z,7.00
2023-10-20T22:01:41.839Z,6.30
2023-10-20T22:04:11.080Z,7.70
2023-10-20T22:06:38.315Z,6.10
2023-10-20T22:09:06.322Z,6.50
2023-10-20T22:11:33.598Z,6.30
2023-10-20T22:14:00.674Z,6.97
2023-10-20T22:16:27.997Z,6.83
2023-10-20T22:18:55.138Z,5.90
2023-10-20T22:21:22.297Z,5.53
2023-10-20T22:23:49.826Z,5.93
2023-10-20T22:26:16.954Z,5.97
2023-10-20T22:28:44.251Z,6.27
2023-10-20T22:31:12.714Z,4.97
2023-10-20T22:33:39.943Z,5.40
2023-10-20T22:36:07.603Z,4.93
2023-10-20T22:38:34.741Z,4.30
2023-10-20T22:41:01.919Z,4.50
2023-10-20T22:43:29.143Z,5.00
2023-10-20T22:45:56.217Z,4.70
2023-10-20T22:48:23.455Z,4.63
2023-10-20T22:50:50.690Z,4.03
2023-10-20T22:53:17.768Z,4.50
2023-10-20T22:55:44.858Z,4.43
2023-10-20T22:58:11.937Z,4.67
2023-10-20T23:00:40.017Z,4.90
2023-10-20T23:03:07.234Z,4.40
2023-10-20T23:05:35.073Z,4.33
2023-10-20T23:08:07.478Z,4.70
2023-10-20T23:10:35.415Z,4.27
2023-10-20T23:13:02.713Z,4.70
2023-10-20T23:15:29.856Z,4.93
2023-10-20T23:17:57.086Z,3.97
2023-10-20T23:20:24.511Z,4.80
2023-10-20T23:22:51.615Z,4.80
2023-10-20T23:25:18.671Z,4.33
2023-10-20T23:27:45.712Z,4.10
2023-10-20T23:30:13.450Z,4.77
2023-10-20T23:32:40.722Z,4.90
2023-10-20T23:35:08.596Z,4.97
2023-10-20T23:37:36.403Z,5.10
2023-10-20T23:40:08.321Z,4.70
2023-10-20T23:42:35.980Z,4.40
2023-10-20T23:45:04.506Z,4.40
2023-10-20T23:47:31.703Z,4.60
2023-10-20T23:49:58.961Z,5.57
2023-10-20T23:52:26.022Z,5.33
2023-10-20T23:54:53.800Z,4.97
2023-10-20T23:57:21.187Z,5.30
2023-10-20T23:59:48.407Z,4.70
