createdAt,value
2023-03-27T00:01:30.736Z,96643.44
2023-03-27T00:04:00.546Z,96651.31
2023-03-27T00:06:29.689Z,96659.34
2023-03-27T00:08:59.977Z,96659.19
2023-03-27T00:11:28.911Z,96646.78
2023-03-27T00:13:57.925Z,96643.44
2023-03-27T00:16:28.253Z,96637.78
2023-03-27T00:18:58.782Z,96630.53
2023-03-27T00:21:28.205Z,96629.63
2023-03-27T00:23:57.264Z,96624.03
2023-03-27T00:26:30.553Z,96623.69
2023-03-27T00:28:59.716Z,96617.94
2023-03-27T00:31:28.772Z,96611.47
2023-03-27T00:33:58.015Z,96614.72
2023-03-27T00:36:28.393Z,96612.03
2023-03-27T00:38:57.542Z,96614.81
2023-03-27T00:41:27.987Z,96615.63
2023-03-27T00:43:58.227Z,96605.53
2023-03-27T00:46:37.526Z,96603.44
2023-03-27T00:49:11.189Z,96603.09
2023-03-27T00:51:42.532Z,96605.53
2023-03-27T00:54:16.272Z,96596.28
2023-03-27T00:56:49.808Z,96596.66
2023-03-27T00:59:22.447Z,96584.06
2023-03-27T01:01:52.824Z,96574.66
2023-03-27T01:04:23.293Z,96581.78
2023-03-27T01:06:55.152Z,96579.25
2023-03-27T01:09:27.247Z,96580.72
2023-03-27T01:12:15.965Z,96582.38
2023-03-27T01:15:00.809Z,96576.69
2023-03-27T01:17:49.883Z,96572.59
2023-03-27T01:21:15.323Z,96573.47
2023-03-27T01:24:47.883Z,96573.56
2023-03-27T01:27:25.852Z,96565.72
2023-03-27T01:30:10.139Z,96564.16
2023-03-27T01:33:50.051Z,96562.47
2023-03-27T01:36:59.590Z,96559.63
2023-03-27T01:39:40.195Z,96553.59
2023-03-27T01:42:20.092Z,96542.31
2023-03-27T01:44:55.492Z,96541.91
2023-03-27T01:47:36.612Z,96551.41
2023-03-27T01:50:17.506Z,96554.34
2023-03-27T01:52:54.239Z,96538.13
2023-03-27T01:55:30.274Z,96532.00
2023-03-27T01:58:05.519Z,96529.41
2023-03-27T02:01:04.234Z,96526.59
2023-03-27T02:03:34.804Z,96515.09
2023-03-27T02:06:09.701Z,96523.97
2023-03-27T02:08:46.628Z,96512.63
2023-03-27T02:11:21.733Z,96502.25
2023-03-27T02:13:54.946Z,96498.16
2023-03-27T02:16:28.851Z,96492.56
2023-03-27T02:19:03.113Z,96496.59
2023-03-27T02:21:33.748Z,96515.69
2023-03-27T02:24:06.188Z,96508.09
2023-03-27T02:26:37.381Z,96512.22
2023-03-27T02:29:43.161Z,96504.63
2023-03-27T02:32:26.477Z,96499.53
2023-03-27T02:35:05.447Z,96492.31
2023-03-27T02:37:54.023Z,96498.50
2023-03-27T02:40:59.955Z,96485.41
2023-03-27T02:44:01.989Z,96476.94
2023-03-27T02:46:59.222Z,96473.69
2023-03-27T02:49:34.257Z,96477.13
2023-03-27T02:52:08.830Z,96472.75
2023-03-27T02:54:43.858Z,96469.66
2023-03-27T02:57:18.623Z,96475.06
2023-03-27T03:00:18.476Z,96472.09
2023-03-27T03:02:58.994Z,96475.59
2023-03-27T03:05:28.707Z,96478.25
2023-03-27T03:07:58.180Z,96484.00
2023-03-27T03:10:28.724Z,96481.56
2023-03-27T03:12:59.868Z,96475.44
2023-03-27T03:15:30.769Z,96485.28
2023-03-27T03:17:59.940Z,96479.28
2023-03-27T03:20:29.725Z,96483.91
2023-03-27T03:22:58.759Z,96484.09
2023-03-27T03:25:27.663Z,96485.56
2023-03-27T03:27:58.238Z,96487.31
2023-03-27T03:30:28.418Z,96499.38
2023-03-27T03:33:03.257Z,96497.38
2023-03-27T03:35:34.785Z,96496.13
2023-03-27T03:38:07.637Z,96496.13
2023-03-27T03:40:47.467Z,96498.69
2023-03-27T03:43:16.561Z,96502.50
2023-03-27T03:45:45.597Z,96514.56
2023-03-27T03:48:16.379Z,96515.25
2023-03-27T03:50:46.302Z,96518.47
2023-03-27T03:53:16.262Z,96523.19
2023-03-27T03:55:46.441Z,96523.31
2023-03-27T03:58:15.535Z,96523.09
2023-03-27T04:00:44.631Z,96519.25
2023-03-27T04:03:32.499Z,96524.84
2023-03-27T04:06:04.657Z,96530.78
2023-03-27T04:08:35.250Z,96542.16
2023-03-27T04:11:24.281Z,96544.22
2023-03-27T04:13:53.294Z,96547.72
2023-03-27T04:16:30.849Z,96544.44
2023-03-27T04:19:07.219Z,96548.09
2023-03-27T04:21:39.629Z,96550.44
2023-03-27T04:24:09.213Z,96552.19
2023-03-27T04:26:49.789Z,96561.50
2023-03-27T04:29:22.359Z,96561.88
2023-03-27T04:32:01.304Z,96567.81
2023-03-27T04:34:44.068Z,96573.56
2023-03-27T04:37:24.945Z,96579.41
2023-03-27T04:40:25.366Z,96575.53
2023-03-27T04:42:55.956Z,96572.63
2023-03-27T04:45:25.730Z,96577.44
2023-03-27T04:47:55.497Z,96591.34
2023-03-27T04:50:26.377Z,96590.50
2023-03-27T04:52:59.934Z,96591.50
2023-03-27T04:55:38.118Z,96589.25
2023-03-27T04:58:08.044Z,96601.41
2023-03-27T05:00:38.609Z,96606.22
2023-03-27T05:03:42.589Z,96602.50
2023-03-27T05:06:19.498Z,96608.72
2023-03-27T05:08:49.111Z,96606.44
2023-03-27T05:11:27.155Z,96601.06
2023-03-27T05:13:56.377Z,96608.72
2023-03-27T05:16:28.103Z,96610.28
2023-03-27T05:19:03.351Z,96607.72
2023-03-27T05:21:41.079Z,96610.88
2023-03-27T05:24:12.538Z,96607.53
2023-03-27T05:26:41.614Z,96611.41
2023-03-27T05:29:11.061Z,96612.13
2023-03-27T05:31:44.777Z,96609.19
2023-03-27T05:34:34.659Z,96606.38
2023-03-27T05:37:08.374Z,96608.97
2023-03-27T05:39:50.816Z,96621.00
2023-03-27T05:42:19.849Z,96612.25
2023-03-27T05:44:48.727Z,96622.56
2023-03-27T05:47:18.814Z,96610.13
2023-03-27T05:49:47.764Z,96619.00
2023-03-27T05:52:18.364Z,96616.72
2023-03-27T05:54:48.111Z,96624.94
2023-03-27T05:57:19.400Z,96630.53
2023-03-27T05:59:48.932Z,96630.97
2023-03-27T06:02:25.355Z,96633.13
2023-03-27T06:05:13.373Z,96632.97
2023-03-27T06:07:45.615Z,96632.69
2023-03-27T06:10:18.146Z,96629.56
2023-03-27T06:13:13.678Z,96636.22
2023-03-27T06:15:56.533Z,96636.28
2023-03-27T06:18:55.315Z,96636.22
2023-03-27T06:21:24.788Z,96637.88
2023-03-27T06:24:01.475Z,96637.78
2023-03-27T06:26:30.439Z,96642.59
2023-03-27T06:29:08.183Z,96646.00
2023-03-27T06:31:41.235Z,96655.34
2023-03-27T06:34:15.296Z,96651.50
2023-03-27T06:37:10.436Z,96657.97
2023-03-27T06:39:44.338Z,96671.88
2023-03-27T06:42:13.628Z,96658.84
2023-03-27T06:44:56.956Z,96670.56
2023-03-27T06:48:17.007Z,96669.13
2023-03-27T06:50:51.594Z,96680.84
2023-03-27T06:55:57.289Z,96678.78
2023-03-27T06:58:27.762Z,96685.50
2023-03-27T07:00:57.440Z,96682.72
2023-03-27T07:03:36.746Z,96692.84
2023-03-27T07:06:06.298Z,96691.22
2023-03-27T07:09:04.445Z,96697.66
2023-03-27T07:11:35.835Z,96692.72
2023-03-27T07:14:12.178Z,96705.22
2023-03-27T07:16:41.098Z,96692.03
2023-03-27T07:19:10.065Z,96692.06
2023-03-27T07:21:42.965Z,96704.31
2023-03-27T07:24:13.910Z,96708.13
2023-03-27T07:26:44.265Z,96713.97
2023-03-27T07:29:23.025Z,96717.44
2023-03-27T07:31:59.531Z,96721.63
2023-03-27T07:34:38.564Z,96722.72
2023-03-27T07:37:14.582Z,96734.19
2023-03-27T07:40:04.647Z,96728.22
2023-03-27T07:42:35.957Z,96723.97
2023-03-27T07:45:09.623Z,96733.25
2023-03-27T07:47:38.936Z,96727.66
2023-03-27T07:50:11.694Z,96728.78
2023-03-27T07:52:43.577Z,96737.78
2023-03-27T07:55:17.419Z,96739.34
2023-03-27T07:58:01.882Z,96742.38
2023-03-27T08:00:36.055Z,96746.06
2023-03-27T08:03:26.031Z,96746.59
2023-03-27T08:05:59.628Z,96748.63
2023-03-27T08:08:31.947Z,96746.91
2023-03-27T08:11:04.723Z,96754.97
2023-03-27T08:13:41.632Z,96743.28
2023-03-27T08:16:14.706Z,96755.66
2023-03-27T08:18:44.853Z,96757.91
2023-03-27T08:21:14.561Z,96765.09
2023-03-27T08:23:43.861Z,96758.28
2023-03-27T08:26:36.329Z,96763.44
2023-03-27T08:29:10.864Z,96765.66
2023-03-27T08:31:40.203Z,96765.91
2023-03-27T08:34:10.470Z,96771.03
2023-03-27T08:36:53.334Z,96768.91
2023-03-27T08:39:23.791Z,96769.28
2023-03-27T08:42:06.143Z,96779.63
2023-03-27T08:44:38.506Z,96776.25
2023-03-27T08:47:20.833Z,96779.63
2023-03-27T08:50:16.766Z,96776.44
2023-03-27T08:52:51.700Z,96779.19
2023-03-27T08:55:40.368Z,96774.88
2023-03-27T08:58:38.770Z,96774.31
2023-03-27T09:01:26.687Z,96783.09
2023-03-27T09:04:07.341Z,96787.03
2023-03-27T09:06:48.263Z,96777.25
2023-03-27T09:09:33.437Z,96777.69
2023-03-27T09:12:18.437Z,96786.16
2023-03-27T09:14:55.474Z,96780.81
2023-03-27T09:17:33.419Z,96781.22
2023-03-27T09:20:19.087Z,96768.59
2023-03-27T09:22:54.627Z,96775.72
2023-03-27T09:25:50.981Z,96787.84
2023-03-27T09:28:50.688Z,96781.97
2023-03-27T09:31:29.335Z,96793.50
2023-03-27T09:34:06.265Z,96798.84
2023-03-27T09:36:36.795Z,96796.91
2023-03-27T09:39:09.003Z,96790.22
2023-03-27T09:41:43.822Z,96799.44
2023-03-27T09:44:21.015Z,96796.66
2023-03-27T09:47:00.062Z,96798.22
2023-03-27T09:49:30.802Z,96813.88
2023-03-27T09:52:02.539Z,96805.88
2023-03-27T09:54:56.294Z,96812.91
2023-03-27T09:57:34.450Z,96817.56
2023-03-27T10:00:14.451Z,96814.28
2023-03-27T10:03:06.188Z,96820.59
2023-03-27T10:05:39.613Z,96819.97
2023-03-27T10:08:32.457Z,96829.06
2023-03-27T10:11:19.810Z,96832.63
2023-03-27T10:13:56.129Z,96828.09
2023-03-27T10:16:29.726Z,96851.63
2023-03-27T10:19:06.892Z,96863.13
2023-03-27T10:21:45.173Z,96849.44
2023-03-27T10:24:28.435Z,96874.22
2023-03-27T10:27:31.541Z,96878.88
2023-03-27T10:30:33.273Z,96897.06
2023-03-27T10:33:31.659Z,96904.25
2023-03-27T10:36:18.733Z,96918.38
2023-03-27T10:38:57.668Z,96919.53
2023-03-27T10:41:37.193Z,96932.75
2023-03-27T10:44:17.840Z,96942.75
2023-03-27T10:46:53.753Z,96979.84
2023-03-27T10:49:31.768Z,96965.38
2023-03-27T10:52:16.121Z,96985.75
2023-03-27T10:55:36.777Z,96999.34
2023-03-27T10:58:20.976Z,96994.13
2023-03-27T11:00:58.798Z,97004.34
2023-03-27T11:03:35.706Z,97015.59
2023-03-27T11:06:14.051Z,97022.78
2023-03-27T11:09:05.714Z,97031.16
2023-03-27T11:11:47.680Z,97026.25
2023-03-27T11:14:21.155Z,97052.25
2023-03-27T11:16:57.267Z,97069.38
2023-03-27T11:19:51.348Z,97053.22
2023-03-27T11:22:36.614Z,97056.59
2023-03-27T11:25:19.962Z,97072.44
2023-03-27T11:27:59.495Z,97078.41
2023-03-27T11:30:41.539Z,97084.94
2023-03-27T11:33:36.442Z,97096.16
2023-03-27T11:36:45.839Z,97109.50
2023-03-27T11:39:27.185Z,97117.59
2023-03-27T11:42:01.459Z,97126.91
2023-03-27T11:44:32.114Z,97117.94
2023-03-27T11:47:38.323Z,97135.91
2023-03-27T11:50:24.482Z,97132.81
2023-03-27T11:53:15.776Z,97150.13
2023-03-27T11:56:34.752Z,97162.72
2023-03-27T12:00:11.076Z,97176.13
2023-03-27T12:03:37.292Z,97171.22
2023-03-27T12:06:16.434Z,97188.00
2023-03-27T12:09:15.862Z,97189.53
2023-03-27T12:12:43.543Z,97211.22
2023-03-27T12:15:54.407Z,97206.44
2023-03-27T12:18:43.172Z,97222.69
2023-03-27T12:21:25.102Z,97231.13
2023-03-27T12:24:29.738Z,97232.00
2023-03-27T12:27:40.924Z,97243.09
2023-03-27T12:30:48.697Z,97262.78
2023-03-27T12:33:38.983Z,97251.91
2023-03-27T12:36:14.045Z,97271.69
2023-03-27T12:38:44.908Z,97275.22
2023-03-27T12:41:24.255Z,97299.75
2023-03-27T12:44:29.270Z,97294.22
2023-03-27T12:47:21.898Z,97301.06
2023-03-27T12:50:01.751Z,97318.47
2023-03-27T12:52:39.776Z,97327.38
2023-03-27T12:55:33.898Z,97345.56
2023-03-27T12:58:06.137Z,97335.47
2023-03-27T13:01:00.349Z,97330.19
2023-03-27T13:04:16.220Z,97337.53
2023-03-27T13:06:55.970Z,97341.13
2023-03-27T13:09:52.406Z,97345.50
2023-03-27T13:12:51.587Z,97349.56
2023-03-27T13:15:51.965Z,97357.84
2023-03-27T13:18:55.049Z,97368.84
2023-03-27T13:21:37.251Z,97379.50
2023-03-27T13:24:29.690Z,97395.56
2023-03-27T13:27:19.681Z,97385.41
2023-03-27T13:29:51.799Z,97406.50
2023-03-27T13:32:38.252Z,97405.16
2023-03-27T13:35:34.461Z,97412.13
2023-03-27T13:38:04.849Z,97416.50
2023-03-27T13:40:56.287Z,97441.72
2023-03-27T13:43:33.750Z,97435.19
2023-03-27T13:46:16.316Z,97435.47
2023-03-27T13:49:19.221Z,97417.72
2023-03-27T13:52:57.431Z,97433.47
2023-03-27T13:56:24.944Z,97435.06
2023-03-27T14:00:33.265Z,97445.06
2023-03-27T14:03:47.583Z,97457.06
2023-03-27T14:06:57.532Z,97446.09
2023-03-27T14:10:08.479Z,97463.94
2023-03-27T14:13:02.744Z,97455.88
2023-03-27T14:16:18.453Z,97461.84
2023-03-27T14:19:09.309Z,97479.94
2023-03-27T14:21:54.207Z,97487.38
2023-03-27T14:24:34.677Z,97479.75
2023-03-27T14:27:16.384Z,97491.50
2023-03-27T14:29:49.528Z,97493.22
2023-03-27T14:32:20.326Z,97501.00
2023-03-27T14:34:54.908Z,97504.56
2023-03-27T14:37:57.034Z,97516.50
2023-03-27T14:40:42.908Z,97516.78
2023-03-27T14:43:17.956Z,97514.69
2023-03-27T14:45:55.354Z,97524.06
2023-03-27T14:48:29.735Z,97526.69
2023-03-27T14:51:02.979Z,97531.50
2023-03-27T14:53:44.722Z,97538.94
2023-03-27T14:56:27.999Z,97528.41
2023-03-27T14:59:06.757Z,97530.38
2023-03-27T15:01:50.875Z,97539.34
2023-03-27T15:04:20.362Z,97542.19
2023-03-27T15:06:56.062Z,97541.34
2023-03-27T15:10:04.080Z,97578.22
2023-03-27T15:12:57.004Z,97566.41
2023-03-27T15:15:38.533Z,97559.69
2023-03-27T15:18:15.417Z,97566.41
2023-03-27T15:20:45.879Z,97564.38
2023-03-27T15:23:22.373Z,97572.78
2023-03-27T15:25:57.272Z,97598.00
2023-03-27T15:28:32.690Z,97592.97
2023-03-27T15:31:04.602Z,97591.56
2023-03-27T15:33:41.102Z,97592.19
2023-03-27T15:36:26.352Z,97610.69
2023-03-27T15:38:57.117Z,97614.75
2023-03-27T15:41:44.029Z,97614.78
2023-03-27T15:44:18.855Z,97626.16
2023-03-27T15:46:54.170Z,97620.81
2023-03-27T15:49:31.646Z,97618.53
2023-03-27T15:52:01.733Z,97639.22
2023-03-27T15:54:34.327Z,97641.75
2023-03-27T15:57:09.768Z,97640.53
2023-03-27T15:59:52.212Z,97643.03
2023-03-27T16:02:25.668Z,97657.53
2023-03-27T16:04:58.632Z,97674.06
2023-03-27T16:07:30.457Z,97668.31
2023-03-27T16:10:02.925Z,97666.75
2023-03-27T16:12:34.699Z,97703.66
2023-03-27T16:15:08.187Z,97698.84
2023-03-27T16:17:46.107Z,97707.97
2023-03-27T16:20:37.465Z,97725.53
2023-03-27T16:23:06.448Z,97737.75
2023-03-27T16:25:35.496Z,97732.16
2023-03-27T16:28:08.142Z,97746.66
2023-03-27T16:30:42.363Z,97734.13
2023-03-27T16:33:16.710Z,97731.75
2023-03-27T16:35:48.125Z,97746.13
2023-03-27T16:38:18.572Z,97734.06
2023-03-27T16:40:47.681Z,97757.28
2023-03-27T16:43:16.797Z,97761.31
2023-03-27T16:45:46.030Z,97761.75
2023-03-27T16:48:15.011Z,97766.56
2023-03-27T16:50:44.077Z,97770.97
2023-03-27T16:53:14.330Z,97798.47
2023-03-27T16:55:44.840Z,97790.94
2023-03-27T16:58:14.635Z,97808.50
2023-03-27T17:00:43.655Z,97824.81
2023-03-27T17:03:12.732Z,97816.84
2023-03-27T17:05:44.059Z,97843.91
2023-03-27T17:08:16.457Z,97843.50
2023-03-27T17:10:46.419Z,97863.41
2023-03-27T17:13:18.868Z,97851.03
2023-03-27T17:15:51.180Z,97854.22
2023-03-27T17:18:20.256Z,97867.69
2023-03-27T17:20:49.105Z,97873.69
2023-03-27T17:23:19.874Z,97872.06
2023-03-27T17:25:50.078Z,97880.84
2023-03-27T17:28:19.666Z,97883.13
2023-03-27T17:31:00.977Z,97904.59
2023-03-27T17:33:33.575Z,97904.06
2023-03-27T17:36:07.940Z,97908.41
2023-03-27T17:38:39.419Z,97925.84
2023-03-27T17:41:08.648Z,97934.50
2023-03-27T17:43:37.999Z,97934.88
2023-03-27T17:46:08.291Z,97936.78
2023-03-27T17:48:38.293Z,97946.28
2023-03-27T17:51:09.672Z,97958.94
2023-03-27T17:53:41.141Z,97962.88
2023-03-27T17:56:11.064Z,97964.50
2023-03-27T17:58:41.888Z,97965.22
2023-03-27T18:01:16.655Z,97975.63
2023-03-27T18:03:46.471Z,97974.88
2023-03-27T18:06:18.512Z,97976.41
2023-03-27T18:08:49.863Z,97980.38
2023-03-27T18:11:22.973Z,97969.22
2023-03-27T18:13:55.784Z,97977.91
2023-03-27T18:16:24.921Z,97987.78
2023-03-27T18:18:55.837Z,97982.69
2023-03-27T18:21:25.633Z,97995.72
2023-03-27T18:23:59.645Z,97990.31
2023-03-27T18:26:29.456Z,98005.00
2023-03-27T18:28:58.785Z,98001.44
2023-03-27T18:31:28.528Z,98015.56
2023-03-27T18:33:57.454Z,98015.97
2023-03-27T18:36:27.341Z,98017.22
2023-03-27T18:38:58.539Z,98014.88
2023-03-27T18:41:27.731Z,98019.47
2023-03-27T18:43:56.733Z,98016.97
2023-03-27T18:46:25.836Z,98005.13
2023-03-27T18:48:55.745Z,98014.47
2023-03-27T18:51:24.725Z,98009.09
2023-03-27T18:53:54.064Z,98003.78
2023-03-27T18:56:25.462Z,98016.50
2023-03-27T18:58:54.745Z,98009.28
2023-03-27T19:01:23.703Z,98009.34
2023-03-27T19:03:52.795Z,98021.25
2023-03-27T19:06:21.767Z,98023.31
2023-03-27T19:08:51.233Z,98030.72
2023-03-27T19:11:20.220Z,98040.28
2023-03-27T19:14:09.857Z,98051.41
2023-03-27T19:16:57.474Z,98076.50
2023-03-27T19:19:47.802Z,98087.03
2023-03-27T19:22:36.308Z,98085.94
2023-03-27T19:25:24.543Z,98092.03
2023-03-27T19:27:53.495Z,98093.81
2023-03-27T19:30:25.656Z,98097.81
2023-03-27T19:32:58.195Z,98088.41
2023-03-27T19:35:30.406Z,98085.78
2023-03-27T19:38:00.224Z,98079.03
2023-03-27T19:40:29.440Z,98082.25
2023-03-27T19:42:58.461Z,98076.09
2023-03-27T19:45:29.053Z,98089.31
2023-03-27T19:47:58.541Z,98089.50
2023-03-27T19:50:27.562Z,98093.97
2023-03-27T19:53:17.581Z,98091.50
2023-03-27T19:55:47.019Z,98100.41
2023-03-27T19:58:16.091Z,98109.47
2023-03-27T20:00:50.225Z,98112.72
2023-03-27T20:03:20.585Z,98112.47
2023-03-27T20:05:52.874Z,98114.19
2023-03-27T20:08:31.380Z,98100.44
2023-03-27T20:11:04.746Z,98102.38
2023-03-27T20:13:39.580Z,98104.28
2023-03-27T20:16:18.668Z,98101.75
2023-03-27T20:18:55.355Z,98100.59
2023-03-27T20:21:25.701Z,98099.72
2023-03-27T20:23:55.630Z,98102.09
2023-03-27T20:26:39.185Z,98109.25
2023-03-27T20:29:19.791Z,98120.91
2023-03-27T20:31:50.534Z,98135.88
2023-03-27T20:34:22.257Z,98134.75
2023-03-27T20:36:53.561Z,98140.38
2023-03-27T20:39:34.811Z,98139.50
2023-03-27T20:42:03.857Z,98138.09
2023-03-27T20:44:36.049Z,98137.06
2023-03-27T20:47:12.156Z,98130.72
2023-03-27T20:49:45.750Z,98131.47
2023-03-27T20:52:17.860Z,98126.22
2023-03-27T20:54:47.972Z,98127.72
2023-03-27T20:57:21.369Z,98136.38
2023-03-27T20:59:50.901Z,98137.59
2023-03-27T21:02:22.142Z,98143.66
2023-03-27T21:04:51.112Z,98141.19
2023-03-27T21:07:20.489Z,98146.75
2023-03-27T21:09:49.378Z,98145.81
2023-03-27T21:12:18.354Z,98145.78
2023-03-27T21:14:47.351Z,98159.22
2023-03-27T21:17:16.336Z,98160.84
2023-03-27T21:19:46.769Z,98160.22
2023-03-27T21:22:15.740Z,98197.59
2023-03-27T21:24:44.660Z,98182.97
2023-03-27T21:27:13.529Z,98167.19
2023-03-27T21:29:42.544Z,98181.97
2023-03-27T21:32:11.538Z,98172.56
2023-03-27T21:34:40.470Z,98160.47
2023-03-27T21:37:10.779Z,98162.81
2023-03-27T21:39:39.834Z,98165.78
2023-03-27T21:42:08.738Z,98171.97
2023-03-27T21:44:37.911Z,98165.66
2023-03-27T21:47:07.036Z,98167.47
2023-03-27T21:49:36.769Z,98164.63
2023-03-27T21:52:06.152Z,98159.88
2023-03-27T21:54:36.786Z,98159.16
2023-03-27T21:57:06.007Z,98163.91
2023-03-27T21:59:37.750Z,98177.88
2023-03-27T22:02:06.797Z,98173.22
2023-03-27T22:04:35.988Z,98179.78
2023-03-27T22:07:04.912Z,98173.56
2023-03-27T22:09:34.114Z,98184.41
2023-03-27T22:12:04.989Z,98178.72
2023-03-27T22:14:33.900Z,98182.91
2023-03-27T22:17:04.079Z,98172.69
2023-03-27T22:19:33.496Z,98179.00
2023-03-27T22:22:02.697Z,98180.41
2023-03-27T22:24:31.581Z,98174.28
2023-03-27T22:27:00.630Z,98184.88
2023-03-27T22:29:31.020Z,98199.59
2023-03-27T22:32:00.051Z,98190.25
2023-03-27T22:34:29.157Z,98193.63
2023-03-27T22:36:58.004Z,98196.69
2023-03-27T22:39:27.266Z,98194.63
2023-03-27T22:41:56.548Z,98199.72
2023-03-27T22:44:25.649Z,98199.56
2023-03-27T22:46:56.345Z,98194.75
2023-03-27T22:49:25.345Z,98194.03
2023-03-27T22:51:54.311Z,98207.25
2023-03-27T22:54:23.244Z,98213.44
2023-03-27T22:56:55.121Z,98211.47
2023-03-27T22:59:24.093Z,98201.78
2023-03-27T23:01:52.953Z,98207.91
2023-03-27T23:04:23.253Z,98210.97
2023-03-27T23:06:53.827Z,98218.81
2023-03-27T23:09:22.709Z,98217.53
2023-03-27T23:11:51.689Z,98224.28
2023-03-27T23:14:20.728Z,98237.97
2023-03-27T23:16:49.694Z,98245.75
2023-03-27T23:19:18.972Z,98236.59
2023-03-27T23:21:50.803Z,98248.16
2023-03-27T23:24:19.797Z,98261.78
2023-03-27T23:26:48.779Z,98262.38
2023-03-27T23:29:17.654Z,98263.03
2023-03-27T23:31:46.535Z,98258.66
2023-03-27T23:34:15.554Z,98270.19
2023-03-27T23:36:44.527Z,98256.69
2023-03-27T23:39:14.944Z,98270.88
2023-03-27T23:41:46.714Z,98270.56
2023-03-27T23:44:15.784Z,98275.91
2023-03-27T23:46:44.753Z,98266.06
2023-03-27T23:49:14.850Z,98269.97
2023-03-27T23:51:43.963Z,98280.25
2023-03-27T23:54:14.313Z,98276.00
2023-03-27T23:56:43.279Z,98277.13
2023-03-27T23:59:12.322Z,98270.25
