createdAt,value
2019-01-13T14:45:35.784Z,6.00
2019-01-13T14:46:35.346Z,7.00
2019-01-13T14:48:28.644Z,7.60
2019-01-13T14:49:28.196Z,7.30
2019-01-13T14:50:39.670Z,8.30
2019-01-13T14:51:38.412Z,8.20
2019-01-13T15:28:29.455Z,3.80
2019-01-13T15:29:29.460Z,5.30
2019-01-13T15:30:29.456Z,6.10
2019-01-13T15:31:40.920Z,5.70
2019-01-13T15:32:40.900Z,5.90
2019-01-13T15:34:35.315Z,5.80
2019-01-13T15:35:35.402Z,5.90
2019-01-13T15:37:29.761Z,7.00
2019-01-13T15:38:29.735Z,5.80
2019-01-13T15:40:24.132Z,5.30
2019-01-13T15:41:24.115Z,6.20
2019-01-13T15:43:17.711Z,5.40
2019-01-13T15:44:17.688Z,6.00
2019-01-13T15:46:11.092Z,4.60
2019-01-13T15:47:11.079Z,4.60
2019-01-13T15:49:05.486Z,4.90
2019-01-13T15:50:05.469Z,5.10
2019-01-13T15:52:00.275Z,4.80
2019-01-13T15:53:00.259Z,5.10
2019-01-13T15:54:53.678Z,4.50
2019-01-13T15:55:53.648Z,5.30
2019-01-13T15:57:48.242Z,4.60
2019-01-13T15:58:48.226Z,4.80
2019-01-13T16:35:43.812Z,2.00
2019-01-13T16:36:43.438Z,2.50
2019-01-13T16:38:38.453Z,2.60
2019-01-13T16:39:38.738Z,2.80
2019-01-13T16:41:32.606Z,3.40
2019-01-13T16:42:32.736Z,3.60
2019-01-13T16:44:25.966Z,3.90
2019-01-13T16:45:25.466Z,3.60
2019-01-13T16:47:19.325Z,4.60
2019-01-13T16:48:19.247Z,4.70
2019-01-13T16:50:13.705Z,3.90
2019-01-13T16:51:13.551Z,4.20
2019-01-13T16:52:13.647Z,4.70
2019-01-13T16:53:13.669Z,5.40
2019-01-13T16:54:13.255Z,5.20
2019-01-13T16:55:13.251Z,5.10
2019-01-13T16:56:13.266Z,5.30
2019-01-13T16:57:13.683Z,5.80
2019-01-13T16:58:13.449Z,5.20
2019-01-13T16:59:13.207Z,5.60
2019-01-13T17:00:13.187Z,5.40
2019-01-13T17:01:13.182Z,6.10
2019-01-13T17:02:13.192Z,5.90
2019-01-13T17:03:13.169Z,5.90
2019-01-13T17:04:13.167Z,6.00
2019-01-13T17:05:13.175Z,5.90
2019-01-13T17:06:13.166Z,5.90
2019-01-13T17:07:13.148Z,6.10
2019-01-13T17:08:13.153Z,6.10
2019-01-13T17:09:13.143Z,6.60
2019-01-13T17:10:13.161Z,6.10
2019-01-13T17:11:13.132Z,6.10
2019-01-13T17:12:13.124Z,6.20
2019-01-13T17:13:13.130Z,6.60
2019-01-13T17:14:13.157Z,6.70
2019-01-13T17:15:13.173Z,6.50
2019-01-13T17:16:13.104Z,6.00
2019-01-13T17:17:13.093Z,6.20
2019-01-13T17:18:13.116Z,6.60
2019-01-13T17:19:13.080Z,6.90
2019-01-13T17:20:13.075Z,7.70
2019-01-13T17:21:13.098Z,7.10
2019-01-13T17:22:13.076Z,7.10
2019-01-13T17:23:13.067Z,6.20
2019-01-13T17:24:13.056Z,5.40
2019-01-13T17:25:13.043Z,5.90
2019-01-13T17:26:13.409Z,5.40
2019-01-13T17:27:13.029Z,6.00
2019-01-13T17:28:14.078Z,6.20
2019-01-13T17:29:13.026Z,7.00
2019-01-13T17:30:13.025Z,5.90
2019-01-13T17:31:13.007Z,6.80
2019-01-13T17:32:13.005Z,6.20
2019-01-13T17:33:13.000Z,6.20
2019-01-13T17:34:12.995Z,6.00
2019-01-13T17:35:12.996Z,6.20
2019-01-13T17:36:13.010Z,6.90
2019-01-13T17:37:13.139Z,7.70
2019-01-13T17:38:12.975Z,6.40
2019-01-13T17:39:13.497Z,6.20
2019-01-13T17:40:12.964Z,6.60
2019-01-13T17:41:12.968Z,6.80
2019-01-13T17:42:12.965Z,7.20
2019-01-13T17:43:12.941Z,6.50
2019-01-13T17:44:12.934Z,6.60
2019-01-13T17:45:12.938Z,6.50
2019-01-13T17:46:12.936Z,6.90
2019-01-13T17:47:12.915Z,6.60
2019-01-13T17:48:13.016Z,7.30
2019-01-13T17:49:14.161Z,6.50
2019-01-13T17:50:12.915Z,7.40
2019-01-13T17:51:12.894Z,7.20
2019-01-13T17:52:12.888Z,6.50
2019-01-13T17:53:12.878Z,6.90
2019-01-13T17:54:12.874Z,6.90
2019-01-13T17:55:12.903Z,7.10
2019-01-13T17:56:12.885Z,7.10
2019-01-13T17:57:12.856Z,6.90
2019-01-13T17:58:12.851Z,6.90
2019-01-13T17:59:12.840Z,6.20
2019-01-13T18:00:12.836Z,6.10
2019-01-13T18:01:12.833Z,7.00
2019-01-13T18:02:12.842Z,6.70
2019-01-13T18:03:12.822Z,6.60
2019-01-13T18:04:12.820Z,6.60
2019-01-13T18:05:12.813Z,6.40
2019-01-13T18:06:12.805Z,7.20
2019-01-13T18:07:12.799Z,7.00
2019-01-13T18:08:12.792Z,7.00
2019-01-13T18:09:12.782Z,6.80
2019-01-13T18:10:12.781Z,6.60
2019-01-13T18:11:12.763Z,7.10
2019-01-13T18:12:12.772Z,6.70
2019-01-13T18:13:12.779Z,6.80
2019-01-13T18:14:12.754Z,6.90
2019-01-13T18:15:12.777Z,7.30
2019-01-13T18:16:12.730Z,6.40
2019-01-13T18:17:12.729Z,7.10
2019-01-13T18:18:12.764Z,6.80
2019-01-13T18:19:12.727Z,7.20
2019-01-13T18:20:12.715Z,6.90
2019-01-13T18:21:12.711Z,7.50
2019-01-13T18:22:12.700Z,7.20
2019-01-13T18:23:12.700Z,6.80
2019-01-13T18:24:12.685Z,7.30
2019-01-13T18:25:12.688Z,6.90
2019-01-13T18:26:12.687Z,8.00
2019-01-13T18:27:12.673Z,7.10
2019-01-13T18:28:12.660Z,7.90
2019-01-13T18:29:12.660Z,7.90
2019-01-13T18:30:12.651Z,7.90
2019-01-13T18:31:12.653Z,8.10
2019-01-13T18:32:12.653Z,8.20
2019-01-13T18:33:12.641Z,8.40
2019-01-13T18:34:12.632Z,8.30
2019-01-13T18:35:12.609Z,8.70
2019-01-13T18:36:12.617Z,8.30
2019-01-13T18:37:12.629Z,7.80
2019-01-13T18:38:12.600Z,7.40
2019-01-13T18:39:12.597Z,7.20
2019-01-13T18:40:12.599Z,7.30
2019-01-13T18:41:12.588Z,6.70
2019-01-13T18:42:12.591Z,7.10
2019-01-13T18:43:12.565Z,6.60
2019-01-13T18:44:12.557Z,6.80
2019-01-13T18:45:12.562Z,6.40
2019-01-13T18:46:12.555Z,6.70
2019-01-13T18:47:12.553Z,7.20
2019-01-13T18:48:12.550Z,6.80
2019-01-13T18:49:12.537Z,5.70
2019-01-13T18:50:12.519Z,6.10
2019-01-13T18:51:12.514Z,5.70
2019-01-13T18:52:12.512Z,6.50
2019-01-13T18:53:12.501Z,5.60
2019-01-13T18:54:12.495Z,6.70
2019-01-13T18:55:12.511Z,6.60
2019-01-13T18:56:12.475Z,6.80
2019-01-13T18:57:12.484Z,7.10
2019-01-13T18:58:12.465Z,6.30
2019-01-13T18:59:12.489Z,5.90
2019-01-13T19:00:12.458Z,5.50
2019-01-13T19:01:12.457Z,5.20
2019-01-13T19:02:12.464Z,5.90
2019-01-13T19:03:12.458Z,6.30
2019-01-13T19:04:12.430Z,5.90
2019-01-13T19:05:12.421Z,5.60
2019-01-13T19:06:12.429Z,6.80
2019-01-13T19:07:12.402Z,6.70
2019-01-13T19:08:12.391Z,6.40
2019-01-13T19:09:12.391Z,7.80
2019-01-13T19:10:12.400Z,7.90
2019-01-13T19:11:12.399Z,6.60
2019-01-13T19:12:12.385Z,6.10
2019-01-13T19:13:12.369Z,4.90
2019-01-13T19:14:12.363Z,6.50
2019-01-13T19:15:12.368Z,5.20
2019-01-13T19:16:12.339Z,4.10
2019-01-13T19:17:12.352Z,4.30
2019-01-13T19:18:12.349Z,3.90
2019-01-13T19:19:12.345Z,3.30
2019-01-13T19:20:12.315Z,3.80
2019-01-13T19:21:12.346Z,3.60
2019-01-13T19:22:12.323Z,3.70
2019-01-13T19:23:12.334Z,3.50
2019-01-13T19:24:12.305Z,4.00
2019-01-13T19:25:12.289Z,3.70
2019-01-13T19:26:12.306Z,3.70
2019-01-13T19:27:12.264Z,3.50
2019-01-13T19:28:12.300Z,3.70
2019-01-13T19:29:12.691Z,3.00
2019-01-13T19:30:12.311Z,2.60
2019-01-13T19:31:12.268Z,3.00
2019-01-13T19:32:12.283Z,2.80
2019-01-13T19:33:12.272Z,2.90
2019-01-13T19:34:12.254Z,2.40
2019-01-13T19:35:12.215Z,2.80
2019-01-13T19:36:12.244Z,2.60
2019-01-13T19:37:13.552Z,3.20
2019-01-13T19:38:12.480Z,2.90
2019-01-13T19:39:12.189Z,3.50
2019-01-13T19:40:12.197Z,3.30
2019-01-13T19:41:12.199Z,3.20
2019-01-13T19:42:12.173Z,3.60
2019-01-13T19:43:12.173Z,4.10
2019-01-13T19:44:12.479Z,3.70
2019-01-13T19:45:12.171Z,4.10
2019-01-13T19:46:12.591Z,4.90
2019-01-13T19:47:12.674Z,5.40
2019-01-13T19:48:12.571Z,5.20
2019-01-13T19:49:12.621Z,6.40
2019-01-13T19:50:14.573Z,6.70
2019-01-13T19:51:12.124Z,5.00
2019-01-13T19:52:12.133Z,5.00
2019-01-13T19:53:12.087Z,5.20
2019-01-13T19:54:12.083Z,4.00
2019-01-13T19:55:12.074Z,4.00
2019-01-13T19:56:12.895Z,3.90
2019-01-13T19:57:15.327Z,4.50
2019-01-13T19:58:21.212Z,5.00
2019-01-13T19:59:17.028Z,4.40
2019-01-13T20:01:48.288Z,4.70
2019-01-13T20:02:47.721Z,3.60
2019-01-13T20:04:41.612Z,4.30
2019-01-13T20:05:40.616Z,4.70
2019-01-13T20:07:36.319Z,4.30
2019-01-13T20:08:35.778Z,4.40
2019-01-13T20:10:28.899Z,3.50
2019-01-13T20:11:28.413Z,3.60
2019-01-13T20:13:23.402Z,3.80
2019-01-13T20:14:22.921Z,3.70
2019-01-13T20:16:16.556Z,3.30
2019-01-13T20:17:16.432Z,3.30
2019-01-13T20:19:10.851Z,3.00
2019-01-13T20:20:10.785Z,2.80
2019-01-13T20:22:05.195Z,2.70
2019-01-13T20:23:05.138Z,2.50
2019-01-13T20:24:59.551Z,2.60
2019-01-13T20:25:59.506Z,2.50
2019-01-13T20:27:53.903Z,2.00
2019-01-13T20:28:53.857Z,2.20
2019-01-13T20:30:47.269Z,2.20
2019-01-13T20:31:47.230Z,2.20
2019-01-13T20:33:41.639Z,2.10
2019-01-13T20:34:41.583Z,2.50
2019-01-13T20:36:35.980Z,2.40
2019-01-13T20:37:35.955Z,2.50
2019-01-13T20:39:29.531Z,2.60
2019-01-13T20:40:29.503Z,3.10
2019-01-13T20:42:23.902Z,2.00
2019-01-13T20:43:23.881Z,1.80
2019-01-13T20:45:18.259Z,2.00
2019-01-13T20:46:18.335Z,2.00
2019-01-13T20:48:13.298Z,2.40
2019-01-13T20:49:12.714Z,2.30
2019-01-13T20:51:06.962Z,2.30
2019-01-13T20:52:09.526Z,2.30
2019-01-13T20:54:07.699Z,2.50
2019-01-13T20:55:01.297Z,2.10
2019-01-13T20:56:55.750Z,2.50
2019-01-13T20:57:55.655Z,2.90
2019-01-13T20:59:50.044Z,2.10
2019-01-13T21:00:50.023Z,2.40
2019-01-13T21:02:44.427Z,2.90
2019-01-13T21:03:44.375Z,2.90
2019-01-13T21:05:38.764Z,2.90
2019-01-13T21:06:38.734Z,2.80
2019-01-13T21:08:33.388Z,2.70
2019-01-13T21:09:33.340Z,2.90
2019-01-13T21:11:28.324Z,3.50
2019-01-13T21:12:27.706Z,4.00
2019-01-13T21:14:22.082Z,3.20
2019-01-13T21:15:22.053Z,3.40
2019-01-13T21:17:16.455Z,3.20
2019-01-13T21:18:16.422Z,2.70
2019-01-13T21:20:10.896Z,2.90
2019-01-13T21:21:10.761Z,3.00
2019-01-13T21:23:05.514Z,2.70
2019-01-13T21:24:05.240Z,2.70
2019-01-13T21:26:00.418Z,2.70
2019-01-13T21:26:59.381Z,3.00
2019-01-13T21:28:54.957Z,3.00
2019-01-13T21:30:01.130Z,3.60
2019-01-13T21:31:53.750Z,2.60
2019-01-13T21:32:52.406Z,2.90
2019-01-13T21:33:52.189Z,3.30
2019-01-13T21:34:52.412Z,2.70
2019-01-13T21:35:52.170Z,3.00
2019-01-13T21:36:56.513Z,2.60
2019-01-13T21:38:00.643Z,2.50
2019-01-13T21:38:52.263Z,2.50
2019-01-13T21:39:54.800Z,2.60
2019-01-13T21:40:52.398Z,2.40
2019-01-13T21:41:52.090Z,2.40
2019-01-13T21:42:52.093Z,2.60
2019-01-13T21:43:52.334Z,2.40
2019-01-13T21:44:52.342Z,2.70
2019-01-13T21:45:53.049Z,3.20
2019-01-13T21:46:52.150Z,2.20
2019-01-13T21:47:52.108Z,2.80
2019-01-13T21:48:52.615Z,2.50
2019-01-13T21:49:52.321Z,2.50
2019-01-13T21:50:52.138Z,2.80
2019-01-13T21:51:52.332Z,2.60
2019-01-13T21:52:52.057Z,2.90
2019-01-13T21:53:52.212Z,2.60
2019-01-13T21:54:53.504Z,2.80
2019-01-13T21:55:51.997Z,3.60
2019-01-13T21:56:52.003Z,3.10
2019-01-13T21:57:52.089Z,2.80
2019-01-13T21:58:51.981Z,3.40
2019-01-13T21:59:52.012Z,3.10
2019-01-13T22:00:52.173Z,2.80
2019-01-13T22:01:52.097Z,2.60
2019-01-13T22:02:51.992Z,2.80
2019-01-13T22:03:52.712Z,2.70
2019-01-13T22:04:51.966Z,4.00
2019-01-13T22:05:51.900Z,2.60
2019-01-13T22:06:51.897Z,2.80
2019-01-13T22:07:51.904Z,2.80
2019-01-13T22:08:56.054Z,2.50
2019-01-13T22:09:51.962Z,2.80
2019-01-13T22:10:51.983Z,3.10
2019-01-13T22:11:51.941Z,3.30
2019-01-13T22:12:51.887Z,2.90
2019-01-13T22:14:08.839Z,3.20
2019-01-13T22:16:50.671Z,4.20
2019-01-13T22:19:12.915Z,3.90
2019-01-13T22:20:12.696Z,3.30
2019-01-13T22:23:13.234Z,3.00
2019-01-13T22:24:04.486Z,3.50
2019-01-13T22:25:58.762Z,3.10
2019-01-13T22:29:02.512Z,2.90
2019-01-13T22:30:00.464Z,3.20
2019-01-13T22:30:58.755Z,3.00
2019-01-13T22:31:58.810Z,3.10
2019-01-13T22:32:58.433Z,2.60
2019-01-13T22:34:00.021Z,2.90
2019-01-13T22:35:00.021Z,3.40
2019-01-13T22:36:00.386Z,3.10
2019-01-13T22:36:58.343Z,2.90
2019-01-13T22:37:58.354Z,3.30
2019-01-13T22:38:58.313Z,3.40
2019-01-13T22:39:58.339Z,3.10
2019-01-13T22:40:58.306Z,3.00
2019-01-13T22:41:58.306Z,3.10
2019-01-13T22:42:58.300Z,2.70
2019-01-13T22:43:58.257Z,3.20
2019-01-13T22:44:58.252Z,2.60
2019-01-13T22:45:58.249Z,3.10
2019-01-13T22:46:58.246Z,3.30
2019-01-13T22:47:58.220Z,3.00
2019-01-13T22:48:58.217Z,3.70
2019-01-13T22:49:58.211Z,3.00
2019-01-13T22:50:58.197Z,4.20
2019-01-13T22:51:58.191Z,3.40
2019-01-13T22:52:58.195Z,3.30
2019-01-13T22:53:58.175Z,2.90
2019-01-13T22:54:58.162Z,2.90
2019-01-13T22:55:58.151Z,3.30
2019-01-13T22:56:58.150Z,3.10
2019-01-13T22:57:58.140Z,3.30
2019-01-13T22:58:58.132Z,3.20
2019-01-13T22:59:58.128Z,3.10
2019-01-13T23:00:58.111Z,2.90
2019-01-13T23:01:58.113Z,3.20
2019-01-13T23:02:58.119Z,3.30
2019-01-13T23:03:58.092Z,3.10
2019-01-13T23:04:58.106Z,2.90
2019-01-13T23:05:58.076Z,3.70
2019-01-13T23:06:58.066Z,3.50
2019-01-13T23:07:58.053Z,3.40
2019-01-13T23:08:58.043Z,3.70
2019-01-13T23:09:58.588Z,3.40
2019-01-13T23:10:58.034Z,4.70
2019-01-13T23:11:58.025Z,4.20
2019-01-13T23:12:58.031Z,3.60
2019-01-13T23:13:58.010Z,3.50
2019-01-13T23:14:58.006Z,4.20
2019-01-13T23:15:57.998Z,4.60
2019-01-13T23:16:57.985Z,4.00
2019-01-13T23:17:57.978Z,4.40
2019-01-13T23:18:57.969Z,4.80
2019-01-13T23:19:57.979Z,4.40
2019-01-13T23:20:57.964Z,5.20
2019-01-13T23:22:18.973Z,4.90
2019-01-13T23:22:57.938Z,4.40
2019-01-13T23:23:57.928Z,4.50
2019-01-13T23:24:57.924Z,4.50
2019-01-13T23:25:57.912Z,4.30
2019-01-13T23:26:57.915Z,4.20
2019-01-13T23:27:57.891Z,3.80
2019-01-13T23:28:57.899Z,5.00
2019-01-13T23:29:57.903Z,5.60
2019-01-13T23:30:57.902Z,5.50
2019-01-13T23:31:57.862Z,4.80
2019-01-13T23:32:57.856Z,4.70
2019-01-13T23:33:57.865Z,4.40
2019-01-13T23:34:57.845Z,4.10
2019-01-13T23:36:02.729Z,4.30
2019-01-13T23:36:57.826Z,3.90
2019-01-13T23:37:57.818Z,3.20
2019-01-13T23:38:57.809Z,3.60
2019-01-13T23:39:57.799Z,3.20
2019-01-13T23:40:57.796Z,4.80
2019-01-13T23:41:57.784Z,6.10
2019-01-13T23:42:57.784Z,5.10
2019-01-13T23:43:57.773Z,5.10
2019-01-13T23:44:57.777Z,5.10
2019-01-13T23:45:57.754Z,6.00
2019-01-13T23:46:58.705Z,4.40
2019-01-13T23:47:57.741Z,5.30
2019-01-13T23:48:57.735Z,4.60
2019-01-13T23:49:57.725Z,5.20
2019-01-13T23:50:57.713Z,4.70
2019-01-13T23:51:57.704Z,4.30
2019-01-13T23:52:57.696Z,4.40
2019-01-13T23:53:57.693Z,4.40
2019-01-13T23:54:57.691Z,4.60
2019-01-13T23:55:57.677Z,3.80
2019-01-13T23:56:57.671Z,5.00
2019-01-13T23:57:57.664Z,3.90
2019-01-13T23:58:57.649Z,4.80
2019-01-13T23:59:57.635Z,4.30
